createdAt,value
2022-10-30T00:01:39.909Z,18.37
2022-10-30T00:07:11.613Z,18.29
2022-10-30T00:12:43.366Z,18.27
2022-10-30T00:18:15.063Z,18.28
2022-10-30T00:23:46.802Z,18.31
2022-10-30T00:29:18.702Z,18.24
2022-10-30T00:34:50.214Z,18.25
2022-10-30T00:40:21.918Z,18.2
2022-10-30T00:45:53.671Z,18.16
2022-10-30T00:51:25.434Z,18.11
2022-10-30T00:56:57.103Z,18.05
2022-10-30T01:02:35.337Z,17.94
2022-10-30T01:08:06.987Z,17.82
2022-10-30T01:13:38.714Z,17.85
2022-10-30T01:19:10.410Z,17.79
2022-10-30T01:24:42.608Z,17.5
2022-10-30T01:30:13.876Z,17.51
2022-10-30T01:35:45.807Z,17.6
2022-10-30T01:41:17.287Z,17.57
2022-10-30T01:46:48.995Z,17.5
2022-10-30T01:52:20.771Z,17.5
2022-10-30T01:57:52.427Z,17.5
2022-10-30T02:03:29.386Z,17.51
2022-10-30T02:09:00.546Z,17.51
2022-10-30T02:14:32.004Z,17.54
2022-10-30T02:20:03.760Z,17.53
2022-10-30T02:25:35.452Z,17.65
2022-10-30T02:31:07.160Z,17.56
2022-10-30T02:36:38.927Z,17.41
2022-10-30T02:42:10.946Z,17.36
2022-10-30T02:47:42.328Z,17.33
2022-10-30T02:53:14.106Z,17.27
2022-10-30T02:58:45.814Z,17.25
2022-10-30T03:04:24.120Z,17.23
2022-10-30T03:09:55.658Z,17.15
2022-10-30T03:15:27.387Z,17.06
2022-10-30T03:20:59.086Z,16.98
2022-10-30T03:26:30.800Z,16.94
2022-10-30T03:32:02.566Z,16.9
2022-10-30T03:37:34.399Z,16.72
2022-10-30T03:43:05.999Z,16.62
2022-10-30T03:48:37.678Z,16.53
2022-10-30T03:54:09.468Z,16.44
2022-10-30T03:59:41.151Z,16.37
2022-10-30T04:05:17.280Z,16.41
2022-10-30T04:10:49.071Z,16.34
2022-10-30T04:16:21.003Z,16.35
2022-10-30T04:21:52.419Z,16.34
2022-10-30T04:27:24.145Z,16.2
2022-10-30T04:32:56.010Z,16.18
2022-10-30T04:38:27.558Z,16.2
2022-10-30T04:43:59.339Z,16.22
2022-10-30T04:49:31.213Z,16.15
2022-10-30T04:55:02.749Z,16.12
2022-10-30T05:00:34.448Z,16.15
2022-10-30T05:06:14.612Z,16.2
2022-10-30T05:11:46.312Z,16.15
2022-10-30T05:17:18.220Z,16.18
2022-10-30T05:22:49.762Z,16.14
2022-10-30T05:28:21.536Z,16.09
2022-10-30T05:33:53.310Z,16.01
2022-10-30T05:39:24.947Z,15.92
2022-10-30T05:45:00.738Z,15.9
2022-10-30T05:50:28.389Z,15.86
2022-10-30T05:56:00.137Z,15.88
2022-10-30T06:01:31.897Z,15.87
2022-10-30T06:07:07.954Z,15.88
2022-10-30T06:12:39.646Z,15.73
2022-10-30T06:18:11.414Z,15.9
2022-10-30T06:23:43.149Z,15.84
2022-10-30T06:29:14.806Z,15.82
2022-10-30T06:34:46.612Z,15.95
2022-10-30T06:40:18.268Z,15.84
2022-10-30T06:45:50.830Z,15.82
2022-10-30T06:51:22.066Z,15.9
2022-10-30T06:56:53.563Z,15.98
2022-10-30T07:02:25.350Z,16.32
2022-10-30T07:08:01.286Z,16.36
2022-10-30T07:13:33.031Z,16.37
2022-10-30T07:19:05.086Z,16.46
2022-10-30T07:24:36.475Z,16.63
2022-10-30T07:30:08.266Z,16.66
2022-10-30T07:35:39.929Z,16.84
2022-10-30T07:41:11.680Z,16.75
2022-10-30T07:46:43.535Z,17.04
2022-10-30T07:52:16.354Z,17.02
2022-10-30T07:57:46.820Z,17.0
2022-10-30T08:03:18.669Z,17.5
2022-10-30T08:08:54.743Z,17.63
2022-10-30T08:14:26.543Z,17.59
2022-10-30T08:19:58.143Z,18.02
2022-10-30T08:25:29.850Z,18.23
2022-10-30T08:31:01.606Z,18.38
2022-10-30T08:36:33.422Z,18.66
2022-10-30T08:42:05.069Z,18.92
2022-10-30T08:47:37.212Z,19.41
2022-10-30T08:53:08.511Z,18.99
2022-10-30T08:58:40.199Z,19.82
2022-10-30T09:04:11.990Z,20.06
2022-10-30T09:09:50.263Z,20.45
2022-10-30T09:15:21.820Z,20.34
2022-10-30T09:20:53.524Z,20.6
2022-10-30T09:26:25.340Z,20.83
2022-10-30T09:31:56.982Z,20.83
2022-10-30T09:37:28.713Z,21.05
2022-10-30T09:43:00.422Z,21.22
2022-10-30T09:48:32.161Z,21.2
2022-10-30T09:54:03.882Z,21.46
2022-10-30T09:59:35.618Z,21.74
2022-10-30T10:05:07.331Z,21.87
2022-10-30T10:10:43.434Z,22.03
2022-10-30T10:16:15.139Z,22.16
2022-10-30T10:21:46.971Z,22.32
2022-10-30T10:27:18.837Z,22.43
2022-10-30T10:32:50.294Z,22.58
2022-10-30T10:38:22.025Z,23.03
2022-10-30T10:43:53.797Z,22.93
2022-10-30T10:49:25.462Z,23.12
2022-10-30T10:54:57.217Z,23.2
2022-10-30T11:00:28.965Z,23.46
2022-10-30T11:06:00.894Z,23.6
2022-10-30T11:11:36.793Z,23.77
2022-10-30T11:17:08.517Z,23.9
2022-10-30T11:22:40.180Z,24.09
2022-10-30T11:28:11.949Z,24.16
2022-10-30T11:33:43.649Z,24.09
2022-10-30T11:39:15.414Z,24.47
2022-10-30T11:44:47.338Z,24.43
2022-10-30T11:50:19.005Z,24.45
2022-10-30T11:55:50.567Z,24.44
2022-10-30T12:01:22.349Z,24.46
2022-10-30T12:06:54.136Z,24.59
2022-10-30T12:12:32.118Z,24.8
2022-10-30T12:18:03.998Z,24.62
2022-10-30T12:23:35.579Z,24.45
2022-10-30T12:29:07.295Z,24.52
2022-10-30T12:34:39.036Z,25.04
2022-10-30T12:40:10.757Z,25.05
2022-10-30T12:45:42.499Z,25.08
2022-10-30T12:51:15.009Z,25.33
2022-10-30T12:56:45.930Z,25.2
2022-10-30T13:02:17.722Z,25.07
2022-10-30T13:07:49.390Z,25.37
2022-10-30T13:13:25.473Z,25.52
2022-10-30T13:18:57.151Z,25.43
2022-10-30T13:24:28.904Z,25.38
2022-10-30T13:30:00.619Z,25.32
2022-10-30T13:35:32.367Z,25.17
2022-10-30T13:41:04.061Z,25.12
2022-10-30T13:46:35.808Z,25.16
2022-10-30T13:52:07.514Z,25.09
2022-10-30T13:57:39.270Z,24.91
2022-10-30T14:03:10.998Z,25.02
2022-10-30T14:08:42.696Z,25.16
2022-10-30T14:14:18.865Z,25.09
2022-10-30T14:19:50.551Z,25.08
2022-10-30T14:25:22.269Z,25.06
2022-10-30T14:30:54.026Z,24.93
2022-10-30T14:36:25.735Z,24.72
2022-10-30T14:41:57.475Z,24.53
2022-10-30T14:47:29.203Z,24.41
2022-10-30T14:53:01.354Z,24.28
2022-10-30T14:58:32.639Z,24.08
2022-10-30T15:04:04.366Z,23.98
2022-10-30T15:09:36.099Z,23.91
2022-10-30T15:15:14.175Z,23.83
2022-10-30T15:20:45.924Z,23.7
2022-10-30T15:26:17.831Z,23.57
2022-10-30T15:31:49.580Z,23.34
2022-10-30T15:37:21.226Z,23.19
2022-10-30T15:42:52.997Z,23.05
2022-10-30T15:48:24.720Z,22.88
2022-10-30T15:53:56.476Z,22.83
2022-10-30T15:59:28.188Z,22.59
2022-10-30T16:05:00.132Z,22.42
2022-10-30T16:10:31.602Z,22.24
2022-10-30T16:16:07.826Z,22.07
2022-10-30T16:21:39.721Z,21.88
2022-10-30T16:27:11.370Z,21.75
2022-10-30T16:32:42.977Z,21.7
2022-10-30T16:38:14.850Z,21.6
2022-10-30T16:43:46.406Z,21.54
2022-10-30T16:49:18.090Z,21.52
2022-10-30T16:54:49.958Z,21.43
2022-10-30T17:00:24.362Z,21.32
2022-10-30T17:05:53.326Z,21.22
2022-10-30T17:11:25.027Z,21.19
2022-10-30T17:17:01.127Z,21.04
2022-10-30T17:22:32.931Z,21.04
2022-10-30T17:28:04.612Z,20.86
2022-10-30T17:33:36.391Z,20.81
2022-10-30T17:39:08.071Z,20.76
2022-10-30T17:44:39.864Z,20.75
2022-10-30T17:50:11.607Z,20.61
2022-10-30T17:55:43.308Z,19.58
2022-10-30T18:01:15.088Z,19.82
2022-10-30T18:06:46.729Z,19.65
2022-10-30T18:12:19.343Z,19.52
2022-10-30T18:17:55.522Z,19.42
2022-10-30T18:23:50.653Z,19.28
2022-10-30T18:28:58.919Z,19.24
2022-10-30T18:34:30.610Z,19.16
2022-10-30T18:40:02.367Z,19.14
2022-10-30T18:45:34.091Z,19.06
2022-10-30T18:51:05.834Z,18.92
2022-10-30T18:56:37.587Z,18.84
2022-10-30T19:02:09.490Z,18.76
2022-10-30T19:07:41.033Z,18.79
2022-10-30T19:13:13.112Z,18.64
2022-10-30T19:18:50.858Z,18.59
2022-10-30T19:24:22.651Z,18.48
2022-10-30T19:29:54.399Z,18.48
2022-10-30T19:35:26.098Z,18.49
2022-10-30T19:40:57.819Z,18.43
2022-10-30T19:46:29.469Z,18.41
2022-10-30T19:52:01.243Z,18.41
2022-10-30T19:57:33.008Z,18.33
2022-10-30T20:03:04.726Z,18.03
2022-10-30T20:08:36.445Z,17.64
2022-10-30T20:14:08.164Z,17.64
2022-10-30T20:19:44.274Z,17.46
2022-10-30T20:25:15.995Z,17.48
2022-10-30T20:30:47.746Z,17.28
2022-10-30T20:36:19.626Z,17.11
2022-10-30T20:41:51.239Z,17.09
2022-10-30T20:47:23.028Z,16.92
2022-10-30T20:52:54.718Z,16.9
2022-10-30T20:58:26.432Z,16.92
2022-10-30T21:04:00.628Z,16.9
2022-10-30T21:09:29.957Z,16.85
2022-10-30T21:15:01.665Z,16.89
2022-10-30T21:20:39.781Z,16.86
2022-10-30T21:26:11.519Z,16.92
2022-10-30T21:31:43.286Z,16.95
2022-10-30T21:37:15.042Z,16.9
2022-10-30T21:42:46.854Z,17.0
2022-10-30T21:48:18.470Z,16.95
2022-10-30T21:53:50.207Z,16.85
2022-10-30T21:59:21.902Z,16.87
2022-10-30T22:04:53.631Z,16.8
2022-10-30T22:10:25.419Z,16.73
2022-10-30T22:15:57.342Z,16.56
2022-10-30T22:21:33.211Z,16.56
2022-10-30T22:27:04.914Z,16.42
2022-10-30T22:32:36.675Z,16.27
2022-10-30T22:38:08.402Z,16.19
2022-10-30T22:43:40.123Z,16.17
2022-10-30T22:49:11.827Z,16.14
2022-10-30T22:54:43.538Z,16.08
2022-10-30T23:00:18.144Z,16.11
2022-10-30T23:05:47.018Z,16.03
2022-10-30T23:11:18.851Z,16.05
2022-10-30T23:16:50.583Z,16.03
2022-10-30T23:22:28.527Z,16.1
2022-10-30T23:28:00.661Z,16.09
2022-10-30T23:33:32.014Z,15.98
2022-10-30T23:39:03.761Z,15.82
2022-10-30T23:44:35.470Z,15.89
2022-10-30T23:50:07.204Z,15.88
2022-10-30T23:55:39.054Z,15.89
