createdAt,value
2023-11-11T00:01:40.020Z,39.27
2023-11-11T00:04:09.820Z,36.23
2023-11-11T00:06:38.601Z,39.00
2023-11-11T00:09:07.502Z,49.23
2023-11-11T00:11:38.010Z,55.80
2023-11-11T00:14:06.932Z,56.60
2023-11-11T00:16:36.371Z,48.03
2023-11-11T00:19:05.182Z,46.73
2023-11-11T00:21:34.577Z,45.37
2023-11-11T00:24:03.379Z,41.47
2023-11-11T00:26:32.130Z,43.23
2023-11-11T00:29:04.198Z,39.70
2023-11-11T00:31:34.884Z,39.87
2023-11-11T00:34:03.715Z,45.63
2023-11-11T00:36:32.383Z,38.40
2023-11-11T00:39:01.114Z,40.23
2023-11-11T00:41:29.776Z,39.23
2023-11-11T00:43:58.794Z,38.73
2023-11-11T00:46:28.927Z,37.47
2023-11-11T00:48:58.334Z,39.90
2023-11-11T00:51:27.548Z,39.43
2023-11-11T00:53:57.819Z,38.87
2023-11-11T00:56:26.692Z,39.00
2023-11-11T00:58:55.428Z,40.60
2023-11-11T01:01:24.334Z,39.70
2023-11-11T01:03:54.577Z,39.13
2023-11-11T01:06:23.390Z,38.97
2023-11-11T01:08:52.059Z,37.90
2023-11-11T01:11:22.071Z,38.37
2023-11-11T01:13:51.136Z,39.30
2023-11-11T01:16:19.957Z,38.73
2023-11-11T01:18:49.312Z,41.33
2023-11-11T01:21:19.796Z,40.77
2023-11-11T01:23:48.615Z,43.30
2023-11-11T01:26:17.949Z,50.27
2023-11-11T01:28:46.780Z,50.57
2023-11-11T01:31:17.029Z,45.20
2023-11-11T01:33:45.799Z,46.17
2023-11-11T01:36:14.775Z,48.47
2023-11-11T01:38:44.965Z,47.53
2023-11-11T01:41:14.482Z,49.27
2023-11-11T01:43:43.187Z,44.70
2023-11-11T01:46:12.482Z,44.80
2023-11-11T01:48:42.816Z,43.97
2023-11-11T01:51:11.778Z,42.33
2023-11-11T01:53:40.780Z,41.40
2023-11-11T01:56:11.460Z,41.17
2023-11-11T01:58:40.987Z,41.73
2023-11-11T02:01:10.780Z,40.60
2023-11-11T02:03:40.372Z,37.10
2023-11-11T02:06:12.532Z,38.10
2023-11-11T02:08:41.340Z,36.90
2023-11-11T02:11:12.212Z,37.87
2023-11-11T02:13:41.219Z,39.30
2023-11-11T02:16:10.619Z,41.30
2023-11-11T02:18:39.644Z,38.77
2023-11-11T02:21:08.505Z,40.90
2023-11-11T02:23:39.762Z,38.10
2023-11-11T02:26:08.523Z,41.73
2023-11-11T02:28:37.312Z,41.83
2023-11-11T02:31:06.975Z,38.87
2023-11-11T02:33:37.439Z,38.47
2023-11-11T02:36:07.889Z,42.23
2023-11-11T02:38:38.168Z,42.60
2023-11-11T02:41:07.040Z,36.60
2023-11-11T02:43:35.927Z,37.17
2023-11-11T02:46:04.876Z,40.43
2023-11-11T02:48:34.176Z,37.13
2023-11-11T02:51:02.968Z,36.67
2023-11-11T02:53:31.752Z,36.40
2023-11-11T02:56:01.863Z,35.97
2023-11-11T02:58:30.572Z,35.57
2023-11-11T03:00:59.255Z,37.30
2023-11-11T03:03:29.111Z,37.00
2023-11-11T03:05:57.858Z,36.03
2023-11-11T03:08:26.646Z,37.50
2023-11-11T03:10:55.471Z,40.80
2023-11-11T03:13:25.734Z,38.07
2023-11-11T03:15:55.343Z,41.80
2023-11-11T03:18:24.397Z,38.27
2023-11-11T03:20:54.108Z,39.00
2023-11-11T03:23:22.908Z,40.13
2023-11-11T03:25:51.874Z,40.50
2023-11-11T03:28:20.660Z,37.30
2023-11-11T03:30:50.827Z,35.60
2023-11-11T03:33:19.558Z,39.17
2023-11-11T03:35:52.500Z,39.60
2023-11-11T03:38:23.340Z,40.53
2023-11-11T03:40:51.994Z,43.47
2023-11-11T03:43:20.720Z,43.30
2023-11-11T03:45:51.028Z,41.97
2023-11-11T03:48:19.816Z,42.60
2023-11-11T03:50:48.634Z,46.30
2023-11-11T03:53:17.800Z,39.70
2023-11-11T03:55:46.518Z,38.13
2023-11-11T03:58:15.173Z,39.33
2023-11-11T04:00:45.036Z,41.97
2023-11-11T04:03:15.627Z,38.10
2023-11-11T04:05:44.518Z,40.00
2023-11-11T04:08:13.946Z,36.27
2023-11-11T04:10:42.787Z,37.10
2023-11-11T04:13:13.513Z,35.17
2023-11-11T04:15:42.406Z,37.37
2023-11-11T04:18:11.267Z,36.50
2023-11-11T04:20:41.460Z,36.20
2023-11-11T04:23:10.390Z,38.70
2023-11-11T04:25:39.238Z,41.00
2023-11-11T04:28:07.929Z,38.33
2023-11-11T04:30:36.608Z,35.17
2023-11-11T04:33:05.847Z,37.97
2023-11-11T04:35:34.527Z,40.37
2023-11-11T04:38:09.377Z,41.50
2023-11-11T04:40:38.947Z,45.80
2023-11-11T04:43:08.113Z,44.20
2023-11-11T04:45:37.207Z,38.57
2023-11-11T04:48:06.458Z,39.87
2023-11-11T04:50:35.276Z,39.70
2023-11-11T04:53:05.360Z,42.50
2023-11-11T04:55:34.135Z,42.77
2023-11-11T04:58:02.919Z,45.27
2023-11-11T05:00:31.663Z,45.33
2023-11-11T05:03:01.908Z,50.33
2023-11-11T05:05:30.872Z,58.67
2023-11-11T05:07:59.608Z,49.90
2023-11-11T05:10:32.160Z,48.37
2023-11-11T05:13:02.624Z,41.40
2023-11-11T05:15:31.876Z,41.90
2023-11-11T05:18:00.639Z,46.20
2023-11-11T05:20:29.437Z,41.90
2023-11-11T05:22:58.671Z,41.40
2023-11-11T05:25:29.490Z,38.50
2023-11-11T05:27:58.603Z,36.90
2023-11-11T05:30:28.118Z,43.37
2023-11-11T05:32:56.937Z,45.67
2023-11-11T05:35:25.649Z,42.93
2023-11-11T05:37:55.920Z,42.47
2023-11-11T05:40:24.665Z,42.60
2023-11-11T05:42:54.883Z,42.30
2023-11-11T05:45:23.691Z,33.40
2023-11-11T05:47:52.544Z,35.10
2023-11-11T05:50:21.815Z,34.93
2023-11-11T05:52:51.336Z,32.83
2023-11-11T05:55:20.776Z,35.00
2023-11-11T05:57:49.537Z,37.97
2023-11-11T06:00:20.481Z,35.30
2023-11-11T06:02:49.278Z,33.67
2023-11-11T06:05:18.121Z,33.50
2023-11-11T06:07:46.915Z,34.83
2023-11-11T06:10:15.779Z,33.33
2023-11-11T06:12:44.932Z,31.53
2023-11-11T06:15:14.728Z,34.10
2023-11-11T06:17:44.918Z,31.77
2023-11-11T06:20:14.595Z,31.57
2023-11-11T06:22:44.029Z,32.53
2023-11-11T06:25:12.770Z,33.10
2023-11-11T06:27:42.329Z,30.43
2023-11-11T06:30:11.892Z,32.70
2023-11-11T06:32:42.441Z,28.57
2023-11-11T06:35:13.728Z,32.37
2023-11-11T06:37:43.067Z,30.10
2023-11-11T06:40:12.524Z,30.33
2023-11-11T06:42:41.742Z,30.57
2023-11-11T06:45:16.270Z,31.40
2023-11-11T06:47:45.617Z,33.10
2023-11-11T06:50:18.504Z,30.93
2023-11-11T06:52:47.511Z,31.67
2023-11-11T06:55:16.259Z,30.43
2023-11-11T06:57:45.010Z,31.97
2023-11-11T07:00:17.662Z,31.40
2023-11-11T07:02:48.970Z,30.00
2023-11-11T07:05:19.262Z,32.80
2023-11-11T07:07:48.355Z,36.93
2023-11-11T07:10:17.269Z,41.23
2023-11-11T07:12:46.472Z,42.30
2023-11-11T07:15:17.171Z,34.97
2023-11-11T07:17:46.543Z,34.47
2023-11-11T07:20:20.568Z,32.53
2023-11-11T07:22:51.422Z,32.80
2023-11-11T07:25:22.410Z,34.67
2023-11-11T07:27:51.186Z,31.00
2023-11-11T07:30:20.125Z,33.87
2023-11-11T07:32:57.224Z,35.93
2023-11-11T07:35:30.784Z,36.13
2023-11-11T07:38:02.298Z,34.57
2023-11-11T07:40:33.833Z,38.23
2023-11-11T07:43:02.635Z,39.80
2023-11-11T07:45:31.378Z,35.37
2023-11-11T07:48:00.100Z,35.00
2023-11-11T07:50:28.797Z,31.67
2023-11-11T07:52:57.478Z,32.37
2023-11-11T07:55:27.780Z,33.60
2023-11-11T08:00:28.060Z,30.20
2023-11-11T08:02:57.412Z,32.77
2023-11-11T08:05:29.707Z,31.67
2023-11-11T08:08:11.504Z,33.80
2023-11-11T08:10:47.470Z,34.30
2023-11-11T08:13:16.284Z,38.07
2023-11-11T08:15:45.335Z,38.20
2023-11-11T08:18:14.480Z,40.17
2023-11-11T08:20:43.882Z,42.63
2023-11-11T08:23:12.707Z,39.10
2023-11-11T08:25:41.662Z,38.73
2023-11-11T08:28:11.850Z,36.30
2023-11-11T08:30:42.306Z,32.90
2023-11-11T08:33:11.969Z,31.83
2023-11-11T08:35:40.601Z,30.17
2023-11-11T08:38:09.420Z,30.80
2023-11-11T08:40:38.203Z,31.50
2023-11-11T08:43:11.247Z,32.20
2023-11-11T08:45:40.015Z,28.80
2023-11-11T08:48:08.850Z,32.00
2023-11-11T08:50:37.641Z,32.87
2023-11-11T08:53:06.488Z,30.63
2023-11-11T08:55:35.876Z,29.90
2023-11-11T08:58:05.807Z,29.27
2023-11-11T09:00:36.682Z,29.47
2023-11-11T09:03:06.409Z,28.87
2023-11-11T09:05:35.711Z,27.57
2023-11-11T09:08:04.486Z,29.40
2023-11-11T09:10:33.288Z,30.70
2023-11-11T09:13:02.320Z,27.47
2023-11-11T09:15:31.413Z,27.10
2023-11-11T09:18:02.790Z,29.30
2023-11-11T09:20:31.567Z,27.70
2023-11-11T09:23:00.335Z,29.17
2023-11-11T09:25:31.096Z,28.37
2023-11-11T09:28:00.063Z,26.60
2023-11-11T09:30:29.443Z,26.90
2023-11-11T09:32:59.642Z,26.63
2023-11-11T09:35:29.973Z,26.87
2023-11-11T09:37:58.854Z,25.30
2023-11-11T09:40:27.731Z,26.70
2023-11-11T09:42:56.506Z,28.10
2023-11-11T09:45:25.919Z,28.17
2023-11-11T09:47:55.470Z,26.77
2023-11-11T09:50:27.039Z,27.93
2023-11-11T09:52:59.061Z,25.77
2023-11-11T09:55:30.364Z,23.97
2023-11-11T09:57:59.504Z,22.80
2023-11-11T10:00:32.997Z,23.90
2023-11-11T10:03:03.227Z,24.73
2023-11-11T10:05:32.809Z,30.17
2023-11-11T10:08:03.017Z,26.30
2023-11-11T10:10:33.654Z,23.90
2023-11-11T10:13:02.506Z,22.37
2023-11-11T10:15:31.628Z,24.57
2023-11-11T10:18:04.453Z,23.70
2023-11-11T10:20:33.272Z,24.53
2023-11-11T10:23:03.492Z,21.40
2023-11-11T10:25:32.564Z,20.87
2023-11-11T10:28:02.570Z,23.87
2023-11-11T10:30:31.287Z,20.83
2023-11-11T10:33:05.912Z,18.90
2023-11-11T10:35:34.938Z,19.50
2023-11-11T10:38:05.561Z,18.23
2023-11-11T10:40:35.736Z,19.17
2023-11-11T10:43:05.729Z,18.90
2023-11-11T10:45:35.119Z,17.50
2023-11-11T10:48:04.389Z,17.33
2023-11-11T10:50:33.598Z,17.20
2023-11-11T10:53:05.490Z,18.57
2023-11-11T10:55:37.902Z,19.40
2023-11-11T10:58:08.436Z,20.60
2023-11-11T11:00:38.039Z,18.27
2023-11-11T11:03:07.777Z,17.43
2023-11-11T11:05:42.943Z,17.27
2023-11-11T11:08:21.305Z,19.93
2023-11-11T11:10:59.739Z,16.40
2023-11-11T11:13:30.813Z,16.70
2023-11-11T11:16:00.839Z,17.30
2023-11-11T11:18:29.627Z,16.20
2023-11-11T11:21:00.723Z,13.60
2023-11-11T11:23:38.811Z,15.73
2023-11-11T11:26:07.782Z,16.13
2023-11-11T11:28:36.684Z,15.97
2023-11-11T11:31:05.711Z,16.20
2023-11-11T11:33:37.532Z,17.90
2023-11-11T11:36:10.831Z,17.60
2023-11-11T11:38:42.390Z,16.80
2023-11-11T11:41:14.164Z,18.63
2023-11-11T11:43:44.068Z,19.03
2023-11-11T11:46:13.056Z,21.07
2023-11-11T11:48:44.149Z,18.67
2023-11-11T11:51:14.296Z,18.73
2023-11-11T11:53:46.823Z,19.37
2023-11-11T11:56:30.132Z,20.60
2023-11-11T11:59:00.882Z,19.40
2023-11-11T12:01:30.952Z,18.47
2023-11-11T12:04:01.500Z,18.50
2023-11-11T12:06:30.721Z,18.10
2023-11-11T12:09:02.567Z,20.37
2023-11-11T12:11:32.695Z,18.40
2023-11-11T12:14:06.668Z,17.93
2023-11-11T12:16:40.229Z,20.60
2023-11-11T12:19:13.544Z,17.37
2023-11-11T12:21:46.039Z,17.43
2023-11-11T12:24:18.565Z,16.97
2023-11-11T12:26:49.281Z,19.00
2023-11-11T12:29:20.577Z,17.30
2023-11-11T12:31:50.403Z,19.07
2023-11-11T12:34:21.040Z,18.30
2023-11-11T12:36:50.243Z,21.23
2023-11-11T12:39:22.287Z,20.23
2023-11-11T12:41:55.163Z,20.57
2023-11-11T12:44:26.129Z,20.43
2023-11-11T12:46:57.887Z,18.20
2023-11-11T12:49:29.601Z,26.83
2023-11-11T12:52:01.403Z,16.47
2023-11-11T12:54:35.983Z,16.07
2023-11-11T12:57:05.263Z,16.67
2023-11-11T12:59:34.189Z,20.00
2023-11-11T13:02:03.617Z,23.43
2023-11-11T13:04:33.153Z,24.20
2023-11-11T13:07:03.043Z,20.40
2023-11-11T13:09:44.349Z,21.67
2023-11-11T13:12:14.704Z,21.20
2023-11-11T13:14:46.529Z,20.87
2023-11-11T13:17:16.140Z,21.97
2023-11-11T13:19:47.185Z,22.00
2023-11-11T13:22:16.122Z,18.20
2023-11-11T13:24:46.298Z,23.60
2023-11-11T13:27:15.154Z,21.13
2023-11-11T13:29:44.258Z,23.53
2023-11-11T13:32:13.915Z,22.00
2023-11-11T13:34:45.733Z,21.80
2023-11-11T13:37:23.651Z,24.70
2023-11-11T13:40:02.258Z,24.60
2023-11-11T13:42:31.907Z,24.07
2023-11-11T13:45:01.065Z,21.90
2023-11-11T13:47:30.384Z,21.13
2023-11-11T13:50:01.094Z,19.17
2023-11-11T13:52:30.009Z,17.87
2023-11-11T13:55:00.294Z,21.00
2023-11-11T13:57:29.061Z,20.07
2023-11-11T13:59:57.740Z,22.63
2023-11-11T14:02:27.326Z,23.50
2023-11-11T14:04:57.959Z,23.07
2023-11-11T14:07:28.894Z,19.57
2023-11-11T14:09:57.794Z,19.73
2023-11-11T14:12:28.101Z,19.90
2023-11-11T14:14:57.572Z,23.80
2023-11-11T14:17:27.921Z,22.13
2023-11-11T14:19:57.602Z,22.80
2023-11-11T14:22:29.085Z,24.93
2023-11-11T14:24:58.004Z,23.73
2023-11-11T14:27:28.898Z,22.40
2023-11-11T14:29:58.016Z,19.90
2023-11-11T14:32:28.079Z,19.10
2023-11-11T14:34:58.470Z,21.93
2023-11-11T14:37:27.516Z,19.83
2023-11-11T14:39:57.065Z,21.97
2023-11-11T14:42:25.797Z,21.97
2023-11-11T14:44:56.743Z,22.37
2023-11-11T14:47:26.455Z,22.70
2023-11-11T14:49:55.425Z,24.70
2023-11-11T14:52:24.222Z,24.80
2023-11-11T14:54:53.022Z,25.93
2023-11-11T14:57:22.593Z,27.63
2023-11-11T14:59:51.345Z,28.50
2023-11-11T15:02:22.184Z,27.73
2023-11-11T15:04:51.136Z,28.43
2023-11-11T15:07:20.081Z,26.33
2023-11-11T15:09:49.198Z,26.03
2023-11-11T15:12:20.848Z,24.43
2023-11-11T15:14:50.025Z,25.10
2023-11-11T15:17:19.269Z,26.33
2023-11-11T15:19:50.987Z,25.00
2023-11-11T15:22:20.430Z,29.53
2023-11-11T15:24:49.588Z,29.73
2023-11-11T15:27:18.417Z,27.10
2023-11-11T15:29:49.458Z,25.00
2023-11-11T15:32:21.321Z,27.07
2023-11-11T15:34:52.085Z,26.93
2023-11-11T15:37:21.003Z,27.17
2023-11-11T15:39:50.270Z,32.07
2023-11-11T15:42:19.185Z,31.73
2023-11-11T15:44:49.216Z,33.10
2023-11-11T15:47:18.645Z,31.73
2023-11-11T15:49:47.802Z,34.50
2023-11-11T15:52:17.938Z,70.10
2023-11-11T15:54:46.690Z,61.90
2023-11-11T15:57:15.461Z,44.03
2023-11-11T15:59:44.198Z,53.87
2023-11-11T16:02:13.522Z,54.20
2023-11-11T16:04:42.492Z,59.63
2023-11-11T16:07:11.679Z,57.97
2023-11-11T16:09:42.318Z,62.67
2023-11-11T16:12:14.504Z,64.23
2023-11-11T16:14:43.326Z,63.37
2023-11-11T16:17:14.639Z,63.17
2023-11-11T16:19:46.378Z,68.13
2023-11-11T16:22:15.925Z,68.90
2023-11-11T16:24:46.769Z,71.83
2023-11-11T16:27:15.517Z,69.23
2023-11-11T16:29:44.292Z,65.90
2023-11-11T16:32:13.056Z,63.63
2023-11-11T16:34:41.907Z,60.13
2023-11-11T16:37:11.560Z,53.10
2023-11-11T16:39:43.003Z,52.17
2023-11-11T16:42:17.073Z,52.10
2023-11-11T16:44:48.405Z,50.07
2023-11-11T16:47:18.479Z,61.27
2023-11-11T16:49:48.536Z,55.83
2023-11-11T16:52:18.814Z,55.63
2023-11-11T16:54:47.663Z,53.03
2023-11-11T16:57:17.980Z,51.37
2023-11-11T16:59:47.225Z,50.50
2023-11-11T17:02:18.428Z,48.50
2023-11-11T17:04:47.355Z,49.00
2023-11-11T17:07:24.724Z,50.20
2023-11-11T17:09:58.311Z,51.57
2023-11-11T17:12:30.074Z,50.30
2023-11-11T17:14:59.472Z,53.27
2023-11-11T17:17:28.799Z,55.20
2023-11-11T17:19:58.668Z,56.50
2023-11-11T17:22:28.326Z,56.80
2023-11-11T17:24:58.654Z,53.77
2023-11-11T17:27:28.554Z,56.10
2023-11-11T17:30:02.033Z,55.80
2023-11-11T17:32:32.078Z,57.87
2023-11-11T17:35:01.840Z,58.20
2023-11-11T17:37:31.883Z,57.57
2023-11-11T17:40:01.050Z,54.50
2023-11-11T17:42:29.972Z,56.37
2023-11-11T17:45:00.316Z,52.30
2023-11-11T17:47:29.140Z,55.80
2023-11-11T17:49:58.593Z,56.57
2023-11-11T17:52:27.862Z,51.90
2023-11-11T17:54:56.718Z,56.07
2023-11-11T17:57:26.056Z,58.57
2023-11-11T17:59:55.207Z,49.23
2023-11-11T18:02:27.341Z,50.47
2023-11-11T18:04:56.269Z,55.50
2023-11-11T18:07:25.046Z,54.70
2023-11-11T18:09:54.200Z,52.20
2023-11-11T18:12:23.158Z,52.10
2023-11-11T18:14:51.913Z,58.20
2023-11-11T18:17:21.348Z,55.03
2023-11-11T18:19:52.184Z,54.77
2023-11-11T18:22:20.093Z,53.63
2023-11-11T18:24:48.782Z,59.30
2023-11-11T18:27:18.123Z,58.80
2023-11-11T18:29:47.127Z,58.57
2023-11-11T18:32:16.423Z,55.43
2023-11-11T18:34:45.715Z,54.40
2023-11-11T18:37:16.753Z,57.23
2023-11-11T18:39:46.160Z,54.80
2023-11-11T18:42:17.523Z,53.77
2023-11-11T18:44:47.892Z,55.17
2023-11-11T18:47:18.626Z,53.03
2023-11-11T18:49:49.308Z,49.57
2023-11-11T18:52:22.493Z,49.10
2023-11-11T18:54:53.318Z,45.10
2023-11-11T18:57:24.070Z,48.27
2023-11-11T18:59:55.322Z,48.10
2023-11-11T19:02:27.187Z,41.63
2023-11-11T19:04:58.383Z,44.53
2023-11-11T19:07:31.182Z,44.57
2023-11-11T19:10:01.969Z,43.07
2023-11-11T19:12:32.816Z,43.47
2023-11-11T19:15:03.898Z,40.63
2023-11-11T19:17:35.070Z,39.40
2023-11-11T19:20:09.576Z,37.57
2023-11-11T19:22:42.437Z,36.47
2023-11-11T19:25:13.504Z,36.17
2023-11-11T19:27:45.675Z,36.07
2023-11-11T19:30:17.168Z,32.37
2023-11-11T19:32:48.830Z,30.60
2023-11-11T19:35:23.761Z,28.17
2023-11-11T19:37:58.813Z,26.60
2023-11-11T19:40:30.576Z,26.73
2023-11-11T19:43:01.660Z,23.40
2023-11-11T19:45:32.653Z,23.00
2023-11-11T19:48:03.480Z,24.20
2023-11-11T19:50:34.668Z,22.03
2023-11-11T19:53:07.918Z,20.17
2023-11-11T19:55:39.883Z,21.10
2023-11-11T19:58:10.305Z,20.53
2023-11-11T20:00:39.541Z,21.50
2023-11-11T20:03:09.622Z,21.33
2023-11-11T20:05:39.420Z,20.07
2023-11-11T20:08:12.009Z,21.20
2023-11-11T20:10:42.475Z,21.33
2023-11-11T20:13:12.481Z,20.43
2023-11-11T20:15:43.075Z,20.13
2023-11-11T20:18:13.173Z,19.97
2023-11-11T20:20:42.846Z,21.50
2023-11-11T20:23:13.968Z,19.20
2023-11-11T20:25:43.938Z,20.00
2023-11-11T20:28:13.836Z,19.97
2023-11-11T20:30:43.897Z,19.80
2023-11-11T20:33:14.460Z,20.40
2023-11-11T20:35:53.842Z,21.67
2023-11-11T20:38:25.905Z,19.60
2023-11-11T20:40:56.351Z,20.10
2023-11-11T20:43:27.096Z,20.13
2023-11-11T20:45:58.432Z,18.70
2023-11-11T20:48:29.268Z,19.80
2023-11-11T20:51:00.309Z,18.43
2023-11-11T20:53:33.957Z,16.17
2023-11-11T20:56:04.801Z,18.17
2023-11-11T20:58:35.667Z,19.17
2023-11-11T21:01:04.580Z,16.80
2023-11-11T21:03:33.454Z,17.40
2023-11-11T21:06:02.425Z,16.87
2023-11-11T21:08:32.657Z,15.30
2023-11-11T21:11:01.697Z,16.87
2023-11-11T21:13:31.618Z,16.17
2023-11-11T21:16:00.364Z,16.47
2023-11-11T21:18:29.119Z,17.40
2023-11-11T21:20:57.922Z,16.30
2023-11-11T21:23:26.648Z,16.83
2023-11-11T21:25:56.878Z,16.80
2023-11-11T21:28:25.689Z,17.77
2023-11-11T21:30:56.427Z,17.27
2023-11-11T21:33:25.547Z,16.90
2023-11-11T21:35:54.379Z,17.00
2023-11-11T21:38:25.336Z,17.60
2023-11-11T21:40:56.356Z,17.10
2023-11-11T21:43:25.168Z,18.47
2023-11-11T21:45:54.606Z,17.73
2023-11-11T21:48:23.425Z,17.40
2023-11-11T21:50:52.213Z,17.43
2023-11-11T21:53:21.502Z,17.17
2023-11-11T21:55:50.226Z,17.57
2023-11-11T21:58:20.375Z,17.50
2023-11-11T22:00:49.101Z,16.83
2023-11-11T22:03:17.900Z,16.83
2023-11-11T22:05:46.768Z,15.47
2023-11-11T22:08:15.557Z,16.57
2023-11-11T22:10:44.530Z,15.70
2023-11-11T22:13:13.456Z,14.70
2023-11-11T22:15:43.576Z,16.17
2023-11-11T22:18:12.491Z,16.07
2023-11-11T22:20:41.285Z,14.57
2023-11-11T22:23:10.056Z,15.30
2023-11-11T22:25:38.822Z,14.37
2023-11-11T22:28:07.542Z,13.80
2023-11-11T22:30:36.320Z,13.33
2023-11-11T22:33:12.854Z,15.97
2023-11-11T22:35:42.834Z,13.17
2023-11-11T22:38:11.705Z,13.60
2023-11-11T22:40:40.874Z,12.37
2023-11-11T22:43:09.621Z,12.40
2023-11-11T22:45:38.279Z,12.90
2023-11-11T22:48:10.165Z,12.33
2023-11-11T22:50:40.369Z,12.00
2023-11-11T22:53:09.732Z,13.03
2023-11-11T22:55:38.930Z,12.43
2023-11-11T22:58:08.968Z,10.90
2023-11-11T23:00:42.544Z,12.13
2023-11-11T23:03:12.659Z,12.13
2023-11-11T23:05:44.661Z,10.67
2023-11-11T23:08:15.077Z,11.07
2023-11-11T23:10:45.359Z,11.87
2023-11-11T23:13:14.368Z,10.93
2023-11-11T23:15:43.488Z,10.30
2023-11-11T23:18:13.341Z,10.37
2023-11-11T23:20:45.369Z,8.73
2023-11-11T23:23:15.025Z,8.90
2023-11-11T23:25:44.404Z,9.90
2023-11-11T23:28:13.163Z,9.70
2023-11-11T23:30:42.067Z,9.07
2023-11-11T23:33:12.257Z,9.47
2023-11-11T23:35:42.497Z,9.83
2023-11-11T23:38:11.216Z,10.03
2023-11-11T23:40:41.388Z,10.10
2023-11-11T23:43:10.380Z,9.93
2023-11-11T23:45:39.066Z,11.00
2023-11-11T23:48:08.120Z,10.03
2023-11-11T23:50:36.864Z,11.03
2023-11-11T23:53:06.994Z,10.73
2023-11-11T23:55:36.030Z,9.40
2023-11-11T23:58:04.890Z,10.33
