createdAt,value
2023-05-20T00:01:38.779Z,23.00
2023-05-20T00:11:44.698Z,21.00
2023-05-20T00:21:50.523Z,18.00
2023-05-20T00:31:56.193Z,21.70
2023-05-20T00:42:03.605Z,18.50
2023-05-20T00:52:10.985Z,20.70
2023-05-20T01:02:17.197Z,20.50
2023-05-20T01:12:28.288Z,21.30
2023-05-20T01:22:33.938Z,20.70
2023-05-20T01:32:44.927Z,23.50
2023-05-20T01:42:53.651Z,28.10
2023-05-20T01:52:59.528Z,20.70
2023-05-20T02:03:05.425Z,27.20
2023-05-20T02:13:11.175Z,23.90
2023-05-20T02:23:16.971Z,27.80
2023-05-20T02:33:23.573Z,35.60
2023-05-20T02:43:29.251Z,41.10
2023-05-20T02:53:34.980Z,34.80
2023-05-20T03:03:40.870Z,37.90
2023-05-20T03:13:46.795Z,39.50
2023-05-20T03:23:52.686Z,37.70
2023-05-20T03:33:58.447Z,34.40
2023-05-20T03:44:04.286Z,27.70
2023-05-20T03:54:10.154Z,25.60
2023-05-20T04:04:15.928Z,27.50
2023-05-20T04:14:22.013Z,24.30
2023-05-20T04:24:28.062Z,22.50
2023-05-20T04:34:35.335Z,20.40
2023-05-20T04:44:42.363Z,20.50
2023-05-20T04:54:48.417Z,19.00
2023-05-20T05:04:54.465Z,18.60
2023-05-20T05:15:00.434Z,19.10
2023-05-20T05:25:06.816Z,17.00
2023-05-20T05:35:13.182Z,18.30
2023-05-20T05:45:18.938Z,18.60
2023-05-20T05:55:24.950Z,16.40
2023-05-20T06:05:32.108Z,15.20
2023-05-20T06:15:38.085Z,16.30
2023-05-20T06:25:43.829Z,13.80
2023-05-20T06:35:50.025Z,14.70
2023-05-20T06:45:56.062Z,13.20
2023-05-20T06:56:02.208Z,12.40
2023-05-20T07:06:08.055Z,14.90
2023-05-20T07:16:13.733Z,12.60
2023-05-20T07:26:19.517Z,13.50
2023-05-20T07:36:25.445Z,12.10
2023-05-20T07:46:31.688Z,12.60
2023-05-20T07:56:37.575Z,15.00
2023-05-20T08:06:44.643Z,11.40
2023-05-20T08:16:52.269Z,13.70
2023-05-20T08:26:59.650Z,12.00
2023-05-20T08:37:05.689Z,10.00
2023-05-20T08:47:12.022Z,9.90
2023-05-20T08:57:17.973Z,11.50
2023-05-20T09:07:30.537Z,11.10
2023-05-20T09:17:38.535Z,12.60
2023-05-20T09:27:44.404Z,11.90
2023-05-20T09:37:52.864Z,12.20
2023-05-20T09:48:00.856Z,11.70
2023-05-20T09:58:06.992Z,12.70
2023-05-20T10:08:37.537Z,11.70
2023-05-20T10:18:56.336Z,16.40
2023-05-20T10:29:02.325Z,12.40
2023-05-20T10:39:08.263Z,12.10
2023-05-20T10:49:25.007Z,11.50
2023-05-20T10:59:33.494Z,12.00
2023-05-20T11:09:40.058Z,13.70
2023-05-20T11:19:46.360Z,14.70
2023-05-20T11:29:53.573Z,11.80
2023-05-20T11:40:09.802Z,11.30
2023-05-20T11:50:19.693Z,12.00
2023-05-20T12:00:29.158Z,10.30
2023-05-20T12:10:38.111Z,12.20
2023-05-20T12:20:43.873Z,13.10
2023-05-20T12:30:49.573Z,12.40
2023-05-20T12:40:55.352Z,11.60
2023-05-20T12:51:01.581Z,10.90
2023-05-20T13:01:07.375Z,11.20
2023-05-20T13:11:13.240Z,10.80
2023-05-20T13:21:19.226Z,9.30
2023-05-20T13:31:25.828Z,8.90
2023-05-20T13:41:31.759Z,10.10
2023-05-20T13:51:37.444Z,9.30
2023-05-20T14:01:45.648Z,9.50
2023-05-20T14:11:52.216Z,9.50
2023-05-20T14:21:59.010Z,10.10
2023-05-20T14:32:05.266Z,9.50
2023-05-20T14:42:11.105Z,9.50
2023-05-20T14:52:17.142Z,8.50
2023-05-20T15:02:23.028Z,10.90
2023-05-20T15:12:28.949Z,13.70
2023-05-20T15:22:34.986Z,9.40
2023-05-20T15:32:41.491Z,8.80
2023-05-20T15:42:47.616Z,7.20
2023-05-20T15:52:54.138Z,7.60
2023-05-20T16:02:59.970Z,9.50
2023-05-20T16:13:06.262Z,9.60
2023-05-20T16:23:12.336Z,8.30
2023-05-20T16:33:18.555Z,11.00
2023-05-20T16:43:24.986Z,8.60
2023-05-20T16:53:30.823Z,7.60
2023-05-20T17:03:37.427Z,9.10
2023-05-20T17:13:43.278Z,6.80
2023-05-20T17:23:49.643Z,8.40
2023-05-20T17:33:55.459Z,6.50
2023-05-20T17:44:01.626Z,7.80
2023-05-20T17:54:07.654Z,8.90
2023-05-20T18:04:13.365Z,7.70
2023-05-20T18:14:22.754Z,9.00
2023-05-20T18:24:28.718Z,8.60
2023-05-20T18:34:34.728Z,9.40
2023-05-20T18:44:40.420Z,11.50
2023-05-20T18:54:46.111Z,10.60
2023-05-20T19:04:51.922Z,10.60
2023-05-20T19:14:58.221Z,11.00
2023-05-20T19:25:05.280Z,10.10
2023-05-20T19:35:11.935Z,9.50
2023-05-20T19:45:17.845Z,11.10
2023-05-20T19:55:23.999Z,15.00
2023-05-20T20:05:30.716Z,10.90
2023-05-20T20:15:37.048Z,11.70
2023-05-20T20:25:44.134Z,12.20
2023-05-20T20:35:50.593Z,10.70
2023-05-20T20:45:56.431Z,10.10
2023-05-20T20:56:02.254Z,14.00
2023-05-20T21:06:08.443Z,10.30
2023-05-20T21:16:14.784Z,10.70
2023-05-20T21:26:21.975Z,12.50
2023-05-20T21:36:27.765Z,11.70
2023-05-20T21:46:33.805Z,11.70
2023-05-20T21:56:40.203Z,10.40
2023-05-20T22:06:45.913Z,10.20
2023-05-20T22:16:51.824Z,9.40
2023-05-20T22:26:58.217Z,9.10
2023-05-20T22:37:04.285Z,7.90
2023-05-20T22:47:10.141Z,8.40
2023-05-20T22:57:17.137Z,10.20
2023-05-20T23:07:23.798Z,6.10
2023-05-20T23:17:29.809Z,12.30
2023-05-20T23:27:36.052Z,6.40
2023-05-20T23:37:42.254Z,5.80
2023-05-20T23:47:48.176Z,6.60
2023-05-20T23:57:53.967Z,8.80
