createdAt,value
2022-08-25T00:02:13.664Z,74.59
2022-08-25T00:04:53.776Z,74.74
2022-08-25T00:07:26.551Z,74.70
2022-08-25T00:09:59.107Z,74.51
2022-08-25T00:12:31.746Z,75.12
2022-08-25T00:15:05.493Z,75.04
2022-08-25T00:17:38.092Z,74.55
2022-08-25T00:20:10.878Z,75.51
2022-08-25T00:22:43.382Z,76.17
2022-08-25T00:25:16.249Z,75.69
2022-08-25T00:27:50.248Z,76.07
2022-08-25T00:30:22.998Z,75.99
2022-08-25T00:32:57.565Z,76.05
2022-08-25T00:35:30.261Z,76.24
2022-08-25T00:38:02.953Z,76.72
2022-08-25T00:40:37.585Z,76.64
2022-08-25T00:43:11.218Z,76.82
2022-08-25T00:45:43.708Z,77.00
2022-08-25T00:48:16.184Z,77.15
2022-08-25T00:50:48.732Z,77.05
2022-08-25T00:53:21.330Z,76.42
2022-08-25T00:55:54.088Z,76.40
2022-08-25T00:58:30.997Z,77.48
2022-08-25T01:01:04.716Z,77.68
2022-08-25T01:03:37.385Z,77.29
2022-08-25T01:06:11.529Z,77.77
2022-08-25T01:08:44.137Z,77.97
2022-08-25T01:11:16.667Z,78.68
2022-08-25T01:13:55.805Z,78.13
2022-08-25T01:16:28.333Z,78.31
2022-08-25T01:19:00.951Z,78.26
2022-08-25T01:21:42.912Z,78.28
2022-08-25T01:24:59.408Z,78.71
2022-08-25T01:27:31.972Z,78.60
2022-08-25T01:30:05.207Z,78.79
2022-08-25T01:32:37.708Z,78.79
2022-08-25T01:35:10.237Z,78.82
2022-08-25T01:37:42.778Z,78.54
2022-08-25T01:40:15.543Z,78.32
2022-08-25T01:43:07.097Z,77.74
2022-08-25T01:45:45.128Z,77.78
2022-08-25T01:48:19.427Z,77.73
2022-08-25T01:50:52.038Z,77.18
2022-08-25T01:53:33.419Z,76.89
2022-08-25T01:56:15.520Z,77.26
2022-08-25T01:58:49.946Z,77.37
2022-08-25T02:01:24.692Z,77.11
2022-08-25T02:03:58.268Z,77.04
2022-08-25T02:06:34.888Z,77.36
2022-08-25T02:09:13.824Z,76.76
2022-08-25T02:11:47.878Z,77.20
2022-08-25T02:14:20.541Z,77.11
2022-08-25T02:16:54.205Z,77.28
2022-08-25T02:19:26.877Z,77.25
2022-08-25T02:22:00.589Z,77.04
2022-08-25T02:24:33.222Z,77.07
2022-08-25T02:27:05.849Z,76.93
2022-08-25T02:29:38.364Z,77.07
2022-08-25T02:32:10.889Z,76.94
2022-08-25T02:34:43.502Z,77.37
2022-08-25T02:37:16.024Z,77.28
2022-08-25T02:39:48.680Z,77.17
2022-08-25T02:42:21.953Z,76.77
2022-08-25T02:44:54.520Z,76.61
2022-08-25T02:47:27.356Z,76.59
2022-08-25T02:49:59.856Z,76.63
2022-08-25T02:52:32.706Z,76.77
2022-08-25T02:55:09.534Z,76.42
2022-08-25T02:57:42.475Z,76.47
2022-08-25T03:00:17.143Z,76.35
2022-08-25T03:02:49.918Z,76.08
2022-08-25T03:05:22.502Z,76.27
2022-08-25T03:07:56.171Z,76.05
2022-08-25T03:10:30.440Z,76.20
2022-08-25T03:13:03.476Z,75.86
2022-08-25T03:15:37.775Z,75.24
2022-08-25T03:18:11.739Z,74.79
2022-08-25T03:20:46.752Z,74.24
2022-08-25T03:23:19.544Z,73.87
2022-08-25T03:26:14.068Z,74.13
2022-08-25T03:28:46.747Z,73.97
2022-08-25T03:31:19.324Z,73.85
2022-08-25T03:33:52.024Z,73.42
2022-08-25T03:36:25.877Z,73.67
2022-08-25T03:38:58.537Z,73.75
2022-08-25T03:41:33.921Z,73.39
2022-08-25T03:44:09.141Z,72.71
2022-08-25T03:46:47.046Z,72.91
2022-08-25T03:49:23.587Z,72.66
2022-08-25T03:51:56.081Z,72.50
2022-08-25T03:54:28.769Z,72.49
2022-08-25T03:57:01.317Z,72.56
2022-08-25T03:59:34.727Z,71.90
2022-08-25T04:02:08.260Z,72.12
2022-08-25T04:04:40.941Z,72.08
2022-08-25T04:07:13.514Z,71.09
2022-08-25T04:09:46.155Z,71.04
2022-08-25T04:12:18.907Z,71.08
2022-08-25T04:14:51.696Z,69.96
2022-08-25T04:17:24.445Z,69.39
2022-08-25T04:19:57.333Z,69.16
2022-08-25T04:22:30.984Z,68.97
2022-08-25T04:25:07.258Z,69.19
2022-08-25T04:27:40.916Z,69.65
2022-08-25T04:30:14.581Z,68.27
2022-08-25T04:32:48.519Z,67.26
2022-08-25T04:35:22.514Z,68.28
2022-08-25T04:37:55.017Z,67.15
2022-08-25T04:40:29.209Z,66.84
2022-08-25T04:43:01.947Z,66.71
2022-08-25T04:45:40.593Z,66.85
2022-08-25T04:48:13.122Z,66.88
2022-08-25T04:50:45.689Z,66.30
2022-08-25T04:53:18.784Z,66.34
2022-08-25T04:55:51.392Z,66.04
2022-08-25T04:58:23.927Z,66.22
2022-08-25T05:01:06.316Z,65.91
2022-08-25T05:03:39.202Z,64.21
2022-08-25T05:06:15.363Z,64.70
2022-08-25T05:08:49.530Z,64.25
2022-08-25T05:11:23.624Z,64.47
2022-08-25T05:13:57.956Z,63.77
2022-08-25T05:16:31.297Z,64.00
2022-08-25T05:19:04.731Z,64.23
2022-08-25T05:21:37.787Z,63.32
2022-08-25T05:24:10.298Z,62.74
2022-08-25T05:26:42.890Z,61.96
2022-08-25T05:29:15.724Z,62.15
2022-08-25T05:31:50.576Z,61.97
2022-08-25T05:34:24.761Z,61.33
2022-08-25T05:36:59.974Z,59.74
2022-08-25T05:39:33.762Z,59.89
2022-08-25T05:42:06.582Z,59.68
2022-08-25T05:44:39.094Z,59.18
2022-08-25T05:47:11.587Z,58.85
2022-08-25T05:49:44.394Z,58.21
2022-08-25T05:52:18.266Z,58.97
2022-08-25T05:54:52.858Z,58.10
2022-08-25T05:57:25.393Z,58.32
2022-08-25T05:59:58.031Z,58.19
2022-08-25T06:02:48.353Z,57.30
2022-08-25T06:05:23.149Z,57.32
2022-08-25T06:07:56.813Z,57.41
2022-08-25T06:10:29.520Z,57.02
2022-08-25T06:13:02.108Z,57.18
2022-08-25T06:15:35.247Z,56.48
2022-08-25T06:18:07.790Z,55.35
2022-08-25T06:20:40.408Z,55.35
2022-08-25T06:23:13.229Z,55.33
2022-08-25T06:25:54.037Z,55.65
2022-08-25T06:28:26.516Z,55.27
2022-08-25T06:31:01.648Z,54.11
2022-08-25T06:33:34.173Z,53.72
2022-08-25T06:36:07.570Z,54.20
2022-08-25T06:38:40.103Z,53.54
2022-08-25T06:41:12.940Z,53.89
2022-08-25T06:43:49.868Z,53.32
2022-08-25T06:46:35.813Z,53.47
2022-08-25T06:49:08.629Z,52.78
2022-08-25T06:51:42.273Z,52.30
2022-08-25T06:54:14.837Z,52.90
2022-08-25T06:56:47.519Z,51.57
2022-08-25T06:59:22.416Z,51.33
2022-08-25T07:01:54.990Z,50.87
2022-08-25T07:04:27.701Z,51.14
2022-08-25T07:07:01.457Z,50.19
2022-08-25T07:09:38.580Z,50.90
2022-08-25T07:12:11.686Z,49.58
2022-08-25T07:14:58.107Z,50.59
2022-08-25T07:17:36.482Z,50.09
2022-08-25T07:20:09.429Z,50.77
2022-08-25T07:22:48.185Z,49.29
2022-08-25T07:25:20.673Z,49.77
2022-08-25T07:27:58.587Z,49.36
2022-08-25T07:30:32.265Z,48.25
2022-08-25T07:33:06.865Z,48.80
2022-08-25T07:35:39.956Z,48.40
2022-08-25T07:38:20.707Z,48.26
2022-08-25T07:41:02.650Z,48.38
2022-08-25T07:43:35.140Z,47.94
2022-08-25T07:46:08.516Z,48.20
2022-08-25T07:48:41.881Z,46.77
2022-08-25T07:51:17.699Z,47.17
2022-08-25T07:53:50.212Z,46.49
2022-08-25T07:56:23.020Z,45.64
2022-08-25T07:58:55.952Z,46.35
2022-08-25T08:01:28.510Z,45.07
2022-08-25T08:04:03.648Z,45.90
2022-08-25T08:06:37.021Z,45.93
2022-08-25T08:09:09.516Z,45.22
2022-08-25T08:11:53.942Z,44.76
2022-08-25T08:14:27.154Z,44.58
2022-08-25T08:16:59.902Z,44.47
2022-08-25T08:19:32.487Z,44.58
2022-08-25T08:22:05.988Z,43.84
2022-08-25T08:24:44.858Z,44.29
2022-08-25T08:27:27.613Z,43.06
2022-08-25T08:30:00.279Z,43.76
2022-08-25T08:33:05.890Z,42.83
2022-08-25T08:35:26.068Z,42.52
2022-08-25T08:37:58.542Z,42.67
2022-08-25T08:40:34.529Z,41.93
2022-08-25T08:43:18.922Z,41.81
2022-08-25T08:45:53.761Z,40.62
2022-08-25T08:48:51.311Z,41.36
2022-08-25T08:51:33.501Z,40.94
2022-08-25T08:54:18.523Z,39.96
2022-08-25T08:57:06.218Z,40.97
2022-08-25T08:59:59.778Z,40.44
2022-08-25T09:03:14.707Z,39.20
2022-08-25T09:05:56.154Z,39.89
2022-08-25T09:08:28.725Z,39.75
2022-08-25T09:11:10.133Z,39.66
2022-08-25T09:14:30.835Z,38.61
2022-08-25T09:17:54.673Z,38.72
2022-08-25T09:20:59.817Z,38.95
2022-08-25T09:24:00.906Z,38.42
2022-08-25T09:26:56.272Z,37.93
2022-08-25T09:29:53.545Z,37.87
2022-08-25T09:32:32.269Z,35.86
2022-08-25T09:35:09.992Z,36.06
2022-08-25T09:37:42.508Z,37.00
2022-08-25T09:40:15.764Z,36.82
2022-08-25T09:42:57.920Z,36.12
2022-08-25T09:45:45.974Z,34.26
2022-08-25T09:48:48.413Z,33.76
2022-08-25T09:51:38.080Z,32.72
2022-08-25T09:54:20.777Z,32.65
2022-08-25T09:57:01.781Z,32.79
2022-08-25T09:59:37.535Z,31.91
2022-08-25T10:02:29.413Z,30.88
2022-08-25T10:05:26.479Z,31.02
2022-08-25T10:08:03.325Z,30.77
2022-08-25T10:10:46.007Z,31.06
2022-08-25T10:13:41.605Z,29.95
2022-08-25T10:16:36.185Z,28.86
2022-08-25T10:19:21.289Z,30.17
2022-08-25T10:22:32.937Z,29.21
2022-08-25T10:25:10.080Z,29.55
2022-08-25T10:28:11.015Z,29.32
2022-08-25T10:30:56.205Z,29.72
2022-08-25T10:33:28.769Z,28.51
2022-08-25T10:36:20.472Z,28.95
2022-08-25T10:39:04.440Z,28.42
2022-08-25T10:42:17.015Z,28.86
2022-08-25T10:45:35.025Z,28.43
2022-08-25T10:48:25.908Z,29.27
2022-08-25T10:51:13.595Z,29.33
2022-08-25T10:54:31.673Z,29.74
2022-08-25T10:57:23.767Z,30.33
2022-08-25T11:00:11.554Z,30.25
2022-08-25T11:03:11.744Z,29.57
2022-08-25T11:06:20.322Z,29.27
2022-08-25T11:09:08.313Z,30.31
2022-08-25T11:11:53.487Z,30.30
2022-08-25T11:14:36.758Z,31.09
2022-08-25T11:17:23.064Z,29.33
2022-08-25T11:20:06.099Z,29.27
2022-08-25T11:22:48.632Z,29.92
2022-08-25T11:25:32.408Z,28.42
2022-08-25T11:28:26.173Z,28.56
2022-08-25T11:31:02.175Z,27.90
2022-08-25T11:33:35.336Z,27.62
2022-08-25T11:36:33.865Z,27.72
2022-08-25T11:39:16.721Z,28.17
2022-08-25T11:42:16.430Z,27.12
2022-08-25T11:45:26.051Z,27.40
2022-08-25T11:48:38.871Z,27.72
2022-08-25T11:51:30.857Z,27.60
2022-08-25T11:54:36.985Z,27.83
2022-08-25T11:57:22.923Z,27.67
2022-08-25T12:00:13.626Z,27.96
2022-08-25T12:02:51.151Z,26.64
2022-08-25T12:05:24.137Z,26.21
2022-08-25T12:08:22.597Z,27.28
2022-08-25T12:11:11.059Z,27.15
2022-08-25T12:13:47.480Z,27.32
2022-08-25T12:16:35.129Z,27.49
2022-08-25T12:19:35.413Z,27.15
2022-08-25T12:22:07.812Z,27.25
2022-08-25T12:24:47.629Z,26.14
2022-08-25T12:28:09.324Z,26.17
2022-08-25T12:30:56.784Z,26.27
2022-08-25T12:33:53.727Z,26.08
2022-08-25T12:36:34.416Z,25.92
2022-08-25T12:39:28.882Z,26.11
2022-08-25T12:42:21.989Z,25.74
2022-08-25T12:45:16.405Z,24.83
2022-08-25T12:47:52.792Z,25.25
2022-08-25T12:50:41.590Z,24.89
2022-08-25T12:53:34.809Z,25.13
2022-08-25T12:56:20.806Z,25.15
2022-08-25T12:59:14.551Z,25.00
2022-08-25T13:02:20.828Z,25.41
2022-08-25T13:05:28.582Z,25.49
2022-08-25T13:08:46.981Z,24.93
2022-08-25T13:12:00.550Z,24.85
2022-08-25T13:14:42.289Z,24.21
2022-08-25T13:17:34.206Z,24.39
2022-08-25T13:20:30.519Z,24.56
2022-08-25T13:25:58.334Z,24.84
2022-08-25T13:28:37.097Z,25.48
2022-08-25T13:31:22.443Z,25.38
2022-08-25T13:34:05.920Z,24.47
2022-08-25T13:37:07.426Z,25.36
2022-08-25T13:39:55.421Z,24.59
2022-08-25T13:42:29.438Z,25.20
2022-08-25T13:45:05.622Z,24.66
2022-08-25T13:47:43.640Z,24.16
2022-08-25T13:50:28.357Z,23.85
2022-08-25T13:53:25.323Z,24.05
2022-08-25T13:56:01.687Z,24.02
2022-08-25T13:58:44.915Z,24.03
2022-08-25T14:01:47.775Z,23.31
2022-08-25T14:04:51.322Z,23.83
2022-08-25T14:07:34.052Z,23.19
2022-08-25T14:10:10.363Z,23.25
2022-08-25T14:12:46.991Z,23.64
2022-08-25T14:15:22.083Z,22.60
2022-08-25T14:18:21.614Z,22.87
2022-08-25T14:21:02.015Z,23.22
2022-08-25T14:23:36.367Z,22.71
2022-08-25T14:26:08.821Z,23.06
2022-08-25T14:28:41.443Z,23.28
2022-08-25T14:31:36.109Z,23.02
2022-08-25T14:34:20.828Z,22.92
2022-08-25T14:36:54.375Z,22.98
2022-08-25T14:39:27.956Z,22.73
2022-08-25T14:42:00.427Z,22.90
2022-08-25T14:44:33.278Z,23.13
2022-08-25T14:47:07.610Z,23.09
2022-08-25T14:49:42.540Z,23.65
2022-08-25T14:52:28.752Z,24.24
2022-08-25T14:55:01.337Z,23.50
2022-08-25T14:57:33.909Z,23.71
2022-08-25T15:00:09.026Z,24.25
2022-08-25T15:02:43.822Z,23.98
2022-08-25T15:05:26.945Z,24.58
2022-08-25T15:08:19.752Z,24.23
2022-08-25T15:10:53.500Z,24.32
2022-08-25T15:13:27.420Z,24.67
2022-08-25T15:16:00.999Z,25.03
2022-08-25T15:18:36.001Z,24.82
2022-08-25T15:21:08.749Z,24.83
2022-08-25T15:23:41.136Z,24.40
2022-08-25T15:26:18.487Z,24.32
2022-08-25T15:28:51.316Z,24.19
2022-08-25T15:31:24.359Z,24.39
2022-08-25T15:33:56.890Z,24.79
2022-08-25T15:36:29.333Z,24.91
2022-08-25T15:39:03.525Z,25.09
2022-08-25T15:41:37.456Z,25.25
2022-08-25T15:44:12.475Z,24.35
2022-08-25T15:46:47.132Z,24.95
2022-08-25T15:49:23.521Z,24.11
2022-08-25T15:51:56.979Z,23.18
2022-08-25T15:54:30.617Z,22.93
2022-08-25T15:57:03.320Z,23.03
2022-08-25T15:59:41.770Z,23.02
2022-08-25T16:02:15.103Z,22.37
2022-08-25T16:04:47.957Z,23.42
2022-08-25T16:07:20.497Z,22.72
2022-08-25T16:09:56.807Z,22.41
2022-08-25T16:12:29.312Z,22.19
2022-08-25T16:15:01.923Z,22.97
2022-08-25T16:17:34.319Z,23.38
2022-08-25T16:20:12.682Z,23.08
2022-08-25T16:22:47.541Z,22.82
2022-08-25T16:25:21.023Z,22.87
2022-08-25T16:27:53.918Z,22.63
2022-08-25T16:30:26.457Z,23.07
2022-08-25T16:33:00.121Z,21.91
2022-08-25T16:35:33.948Z,23.35
2022-08-25T16:38:09.664Z,21.83
2022-08-25T16:40:45.827Z,21.94
2022-08-25T16:43:18.510Z,21.75
2022-08-25T16:46:02.639Z,22.38
2022-08-25T16:48:36.314Z,23.04
2022-08-25T16:51:13.785Z,23.12
2022-08-25T16:54:22.222Z,23.99
2022-08-25T16:56:57.271Z,23.60
2022-08-25T16:59:29.804Z,23.88
2022-08-25T17:02:02.482Z,23.87
2022-08-25T17:04:34.877Z,24.18
2022-08-25T17:07:07.811Z,24.26
2022-08-25T17:09:40.335Z,24.34
2022-08-25T17:12:12.732Z,24.95
2022-08-25T17:14:45.154Z,24.90
2022-08-25T17:17:18.191Z,25.10
2022-08-25T17:19:53.400Z,25.72
2022-08-25T17:22:27.392Z,25.29
2022-08-25T17:25:01.202Z,25.36
2022-08-25T17:27:33.840Z,26.40
2022-08-25T17:30:06.899Z,26.91
2022-08-25T17:32:39.323Z,26.30
2022-08-25T17:35:13.383Z,26.73
2022-08-25T17:37:50.393Z,26.40
2022-08-25T17:40:23.279Z,26.43
2022-08-25T17:42:58.928Z,26.11
2022-08-25T17:45:31.579Z,26.49
2022-08-25T17:48:04.126Z,27.62
2022-08-25T17:50:38.990Z,27.95
2022-08-25T17:53:12.967Z,28.42
2022-08-25T17:55:46.580Z,28.24
2022-08-25T17:58:18.985Z,28.80
2022-08-25T18:00:52.734Z,29.28
2022-08-25T18:03:27.202Z,30.64
2022-08-25T18:06:00.383Z,30.93
2022-08-25T18:08:35.061Z,31.40
2022-08-25T18:11:08.650Z,31.89
2022-08-25T18:13:42.661Z,33.77
2022-08-25T18:16:15.832Z,39.27
2022-08-25T18:18:48.781Z,43.08
2022-08-25T18:21:22.515Z,45.51
2022-08-25T18:23:55.859Z,47.30
2022-08-25T18:26:28.340Z,47.83
2022-08-25T18:29:01.661Z,50.57
2022-08-25T18:31:34.155Z,51.20
2022-08-25T18:34:10.993Z,52.28
2022-08-25T18:36:43.413Z,52.20
2022-08-25T18:39:36.468Z,53.13
2022-08-25T18:42:08.942Z,54.46
2022-08-25T18:44:46.479Z,55.10
2022-08-25T18:47:19.219Z,55.43
2022-08-25T18:49:54.736Z,55.85
2022-08-25T18:52:28.389Z,55.87
2022-08-25T18:55:02.928Z,56.76
2022-08-25T18:57:37.804Z,56.69
2022-08-25T19:00:15.807Z,57.20
2022-08-25T19:02:50.503Z,58.23
2022-08-25T19:05:26.535Z,57.96
2022-08-25T19:08:01.895Z,58.47
2022-08-25T19:10:36.876Z,58.99
2022-08-25T19:13:10.887Z,59.54
2022-08-25T19:15:44.561Z,59.70
2022-08-25T19:18:17.219Z,59.86
2022-08-25T19:20:50.053Z,60.44
2022-08-25T19:23:24.884Z,60.19
2022-08-25T19:25:58.129Z,60.54
2022-08-25T19:28:30.625Z,60.66
2022-08-25T19:31:06.249Z,61.30
2022-08-25T19:33:44.608Z,62.34
2022-08-25T19:36:21.367Z,63.82
2022-08-25T19:38:58.729Z,64.81
2022-08-25T19:41:31.402Z,65.40
2022-08-25T19:44:03.980Z,65.57
2022-08-25T19:46:37.908Z,65.27
2022-08-25T19:49:18.900Z,67.00
2022-08-25T19:51:54.602Z,67.83
2022-08-25T19:54:33.845Z,68.56
2022-08-25T19:57:10.636Z,69.16
2022-08-25T19:59:47.134Z,69.93
2022-08-25T20:02:24.922Z,70.43
2022-08-25T20:05:01.460Z,70.68
2022-08-25T20:07:35.487Z,71.16
2022-08-25T20:10:14.009Z,71.95
2022-08-25T20:12:47.534Z,72.52
2022-08-25T20:15:20.223Z,72.15
2022-08-25T20:17:56.593Z,73.51
2022-08-25T20:20:32.349Z,73.89
2022-08-25T20:23:25.418Z,74.03
2022-08-25T20:26:00.306Z,75.23
2022-08-25T20:28:32.721Z,75.54
2022-08-25T20:31:05.615Z,76.11
2022-08-25T20:33:39.799Z,75.61
2022-08-25T20:36:15.139Z,76.54
2022-08-25T20:38:47.576Z,77.22
2022-08-25T20:41:20.757Z,77.29
2022-08-25T20:43:53.288Z,77.61
2022-08-25T20:46:26.357Z,77.32
2022-08-25T20:48:59.440Z,77.31
2022-08-25T20:51:33.819Z,77.64
2022-08-25T20:54:06.917Z,77.75
2022-08-25T20:56:39.458Z,78.35
2022-08-25T20:59:11.893Z,78.45
2022-08-25T21:01:44.356Z,78.21
2022-08-25T21:04:20.645Z,78.28
2022-08-25T21:06:53.310Z,79.10
2022-08-25T21:09:26.476Z,78.77
2022-08-25T21:12:00.343Z,79.38
2022-08-25T21:14:34.685Z,79.44
2022-08-25T21:17:12.647Z,79.09
2022-08-25T21:19:45.280Z,79.23
2022-08-25T21:22:17.728Z,79.33
2022-08-25T21:24:51.290Z,79.23
2022-08-25T21:27:24.076Z,79.48
2022-08-25T21:29:56.679Z,79.45
2022-08-25T21:32:29.170Z,79.59
2022-08-25T21:35:01.955Z,80.03
2022-08-25T21:37:34.491Z,79.53
2022-08-25T21:40:08.751Z,79.95
2022-08-25T21:42:41.293Z,80.55
2022-08-25T21:45:14.193Z,80.55
2022-08-25T21:47:46.641Z,80.96
2022-08-25T21:50:19.844Z,81.02
2022-08-25T21:52:54.606Z,81.25
2022-08-25T21:55:27.347Z,81.39
2022-08-25T21:57:59.876Z,81.67
2022-08-25T22:00:33.819Z,81.64
2022-08-25T22:03:06.293Z,81.33
2022-08-25T22:05:39.310Z,81.58
2022-08-25T22:08:13.056Z,81.66
2022-08-25T22:10:45.488Z,81.68
2022-08-25T22:13:18.204Z,81.46
2022-08-25T22:15:52.168Z,81.87
2022-08-25T22:18:24.874Z,81.71
2022-08-25T22:21:00.171Z,81.58
2022-08-25T22:23:44.007Z,81.45
2022-08-25T22:26:20.753Z,81.90
2022-08-25T22:28:56.243Z,81.88
2022-08-25T22:31:29.789Z,81.94
2022-08-25T22:34:03.037Z,81.90
2022-08-25T22:36:38.452Z,82.19
2022-08-25T22:39:12.265Z,82.12
2022-08-25T22:41:45.731Z,81.92
2022-08-25T22:44:18.141Z,82.13
2022-08-25T22:46:51.401Z,82.78
2022-08-25T22:49:23.925Z,82.34
2022-08-25T22:51:56.337Z,82.10
2022-08-25T22:54:29.903Z,82.74
2022-08-25T22:57:05.999Z,82.81
2022-08-25T22:59:39.383Z,82.84
2022-08-25T23:02:12.316Z,82.56
2022-08-25T23:04:44.796Z,82.46
2022-08-25T23:07:17.752Z,82.73
2022-08-25T23:09:50.382Z,82.80
2022-08-25T23:12:23.596Z,82.89
2022-08-25T23:14:56.380Z,82.53
2022-08-25T23:17:29.380Z,82.64
2022-08-25T23:20:24.458Z,82.85
2022-08-25T23:22:57.060Z,82.54
2022-08-25T23:25:29.700Z,82.79
2022-08-25T23:28:02.803Z,82.84
2022-08-25T23:30:35.843Z,82.99
2022-08-25T23:33:15.551Z,82.90
2022-08-25T23:36:04.733Z,82.82
2022-08-25T23:38:44.078Z,82.94
2022-08-25T23:41:19.707Z,83.03
2022-08-25T23:43:52.788Z,82.43
2022-08-25T23:46:29.444Z,82.82
2022-08-25T23:49:04.136Z,82.89
2022-08-25T23:51:38.050Z,83.04
2022-08-25T23:54:12.383Z,82.92
2022-08-25T23:56:52.255Z,82.81
2022-08-25T23:59:25.657Z,82.83
