createdAt,value
2019-06-26T00:02:02.401Z,101213.48
2019-06-26T00:04:31.553Z,101208.61
2019-06-26T00:07:00.959Z,101214.59
2019-06-26T00:09:30.632Z,101219.75
2019-06-26T00:11:59.758Z,101219.50
2019-06-26T00:14:29.249Z,101220.35
2019-06-26T00:16:59.155Z,101227.14
2019-06-26T00:19:29.024Z,101230.13
2019-06-26T00:21:58.457Z,101230.69
2019-06-26T00:24:28.288Z,101234.76
2019-06-26T00:26:58.081Z,101236.67
2019-06-26T00:29:27.504Z,101227.47
2019-06-26T00:31:57.360Z,101237.77
2019-06-26T00:34:27.109Z,101240.23
2019-06-26T00:36:56.493Z,101239.98
2019-06-26T00:39:25.943Z,101244.86
2019-06-26T00:41:55.720Z,101241.62
2019-06-26T00:44:24.887Z,101245.69
2019-06-26T00:46:53.994Z,101249.77
2019-06-26T00:49:23.841Z,101253.59
2019-06-26T00:51:53.644Z,101249.26
2019-06-26T00:54:22.780Z,101246.55
2019-06-26T00:56:52.234Z,101253.08
2019-06-26T00:59:21.840Z,101255.24
2019-06-26T01:01:50.963Z,101251.47
2019-06-26T01:04:24.742Z,101252.00
2019-06-26T01:06:54.146Z,101256.06
2019-06-26T01:09:23.666Z,101257.98
2019-06-26T01:11:53.132Z,101252.05
2019-06-26T01:14:22.985Z,101255.02
2019-06-26T01:16:52.839Z,101250.69
2019-06-26T01:19:22.303Z,101249.33
2019-06-26T01:21:51.425Z,101251.24
2019-06-26T01:24:20.574Z,101253.16
2019-06-26T01:26:49.994Z,101253.16
2019-06-26T01:29:19.462Z,101250.19
2019-06-26T01:31:49.310Z,101256.97
2019-06-26T01:34:18.801Z,101263.76
2019-06-26T01:36:48.301Z,101273.78
2019-06-26T01:39:17.446Z,101274.34
2019-06-26T01:41:46.894Z,101268.66
2019-06-26T01:44:16.326Z,101277.35
2019-06-26T01:46:45.449Z,101280.06
2019-06-26T01:49:14.598Z,101286.85
2019-06-26T01:51:44.708Z,101284.14
2019-06-26T01:54:14.573Z,101282.53
2019-06-26T01:56:44.808Z,101277.66
2019-06-26T01:59:14.621Z,101279.56
2019-06-26T02:01:44.023Z,101280.92
2019-06-26T02:04:15.564Z,101282.83
2019-06-26T02:06:44.405Z,101281.99
2019-06-26T02:09:13.905Z,101277.12
2019-06-26T02:11:43.744Z,101293.41
2019-06-26T02:14:29.592Z,101293.95
2019-06-26T02:16:44.775Z,101297.22
2019-06-26T02:19:15.784Z,101302.65
2019-06-26T02:21:45.303Z,101304.01
2019-06-26T02:24:14.714Z,101307.02
2019-06-26T02:26:43.916Z,101310.54
2019-06-26T02:29:13.341Z,101313.25
2019-06-26T02:31:42.462Z,101317.63
2019-06-26T02:34:11.924Z,101318.98
2019-06-26T02:36:41.072Z,101320.34
2019-06-26T02:39:10.556Z,101319.50
2019-06-26T02:41:40.568Z,101318.14
2019-06-26T02:44:10.028Z,101315.98
2019-06-26T02:46:39.878Z,101321.14
2019-06-26T02:49:08.998Z,101324.13
2019-06-26T02:51:38.835Z,101323.58
2019-06-26T02:54:08.227Z,101326.00
2019-06-26T02:56:37.367Z,101329.55
2019-06-26T02:59:06.551Z,101333.62
2019-06-26T03:01:36.061Z,101327.11
2019-06-26T03:04:05.199Z,101333.89
2019-06-26T03:06:34.681Z,101331.44
2019-06-26T03:09:05.573Z,101337.97
2019-06-26T03:11:34.993Z,101346.36
2019-06-26T03:14:04.338Z,101346.11
2019-06-26T03:16:34.419Z,101349.92
2019-06-26T03:19:04.208Z,101363.20
2019-06-26T03:21:33.894Z,101356.16
2019-06-26T03:24:03.361Z,101358.06
2019-06-26T03:26:32.879Z,101366.20
2019-06-26T03:29:02.327Z,101367.56
2019-06-26T03:31:31.754Z,101370.83
2019-06-26T03:34:01.566Z,101370.58
2019-06-26T03:36:31.372Z,101374.09
2019-06-26T03:39:00.855Z,101379.78
2019-06-26T03:41:30.625Z,101382.23
2019-06-26T03:44:00.478Z,101391.73
2019-06-26T03:46:30.221Z,101396.88
2019-06-26T03:48:59.693Z,101399.59
2019-06-26T03:51:29.759Z,101401.79
2019-06-26T03:53:59.213Z,101404.50
2019-06-26T03:56:28.624Z,101399.59
2019-06-26T03:58:58.047Z,101404.50
2019-06-26T04:01:27.853Z,101399.59
2019-06-26T04:03:57.631Z,101401.80
2019-06-26T04:06:27.268Z,101408.84
2019-06-26T04:08:56.695Z,101407.23
2019-06-26T04:11:26.147Z,101404.52
2019-06-26T04:13:55.569Z,101408.33
2019-06-26T04:16:24.692Z,101406.17
2019-06-26T04:18:54.198Z,101414.02
2019-06-26T04:21:23.954Z,101425.42
2019-06-26T04:23:53.978Z,101421.34
2019-06-26T04:26:23.409Z,101421.90
2019-06-26T04:28:52.910Z,101424.61
2019-06-26T04:31:22.312Z,101424.36
2019-06-26T04:33:52.146Z,101427.63
2019-06-26T04:36:21.751Z,101435.77
2019-06-26T04:38:51.228Z,101434.11
2019-06-26T04:41:20.635Z,101432.50
2019-06-26T04:43:50.136Z,101431.14
2019-06-26T04:46:19.981Z,101432.50
2019-06-26T04:48:50.117Z,101433.86
2019-06-26T04:51:19.266Z,101439.55
2019-06-26T04:53:48.413Z,101439.28
2019-06-26T04:56:17.536Z,101446.63
2019-06-26T04:58:46.681Z,101448.78
2019-06-26T05:01:16.313Z,101448.78
2019-06-26T05:03:45.576Z,101449.34
2019-06-26T05:06:14.886Z,101451.50
2019-06-26T05:08:44.442Z,101455.56
2019-06-26T05:11:14.176Z,101452.30
2019-06-26T05:13:43.684Z,101457.73
2019-06-26T05:16:15.662Z,101461.00
2019-06-26T05:18:43.926Z,101465.06
2019-06-26T05:21:13.760Z,101462.35
2019-06-26T05:23:42.916Z,101465.06
2019-06-26T05:26:12.267Z,101468.03
2019-06-26T05:28:42.745Z,101472.66
2019-06-26T05:31:12.571Z,101464.26
2019-06-26T05:33:42.405Z,101471.85
2019-06-26T05:36:11.526Z,101473.20
2019-06-26T05:38:40.717Z,101477.53
2019-06-26T05:41:10.509Z,101481.34
2019-06-26T05:43:39.672Z,101485.67
2019-06-26T05:46:08.831Z,101493.56
2019-06-26T05:48:38.284Z,101490.84
2019-06-26T05:51:07.764Z,101491.11
2019-06-26T05:53:37.238Z,101497.63
2019-06-26T05:56:06.673Z,101497.08
2019-06-26T05:58:36.477Z,101501.42
2019-06-26T06:01:05.661Z,101497.34
2019-06-26T06:03:34.777Z,101496.54
2019-06-26T06:06:04.405Z,101498.70
2019-06-26T06:08:33.538Z,101495.19
2019-06-26T06:11:03.307Z,101501.42
2019-06-26T06:13:33.128Z,101490.05
2019-06-26T06:16:06.234Z,101497.64
2019-06-26T06:18:34.432Z,101501.71
2019-06-26T06:21:04.499Z,101506.88
2019-06-26T06:23:33.714Z,101502.27
2019-06-26T06:26:03.589Z,101506.33
2019-06-26T06:28:33.338Z,101505.78
2019-06-26T06:31:03.168Z,101506.33
2019-06-26T06:33:32.973Z,101508.23
2019-06-26T06:36:02.415Z,101512.31
2019-06-26T06:38:32.232Z,101516.38
2019-06-26T06:41:01.912Z,101516.64
2019-06-26T06:43:31.429Z,101519.91
2019-06-26T06:46:01.181Z,101521.26
2019-06-26T06:48:31.222Z,101524.78
2019-06-26T06:51:00.710Z,101530.20
2019-06-26T06:53:29.826Z,101533.98
2019-06-26T06:55:59.342Z,101533.47
2019-06-26T06:58:30.259Z,101530.45
2019-06-26T07:00:59.632Z,101528.30
2019-06-26T07:03:29.098Z,101545.64
2019-06-26T07:05:59.592Z,101546.16
2019-06-26T07:08:29.089Z,101541.83
2019-06-26T07:10:58.218Z,101548.34
2019-06-26T07:13:28.013Z,101546.70
2019-06-26T07:15:57.475Z,101555.64
2019-06-26T07:18:27.220Z,101555.91
2019-06-26T07:20:57.320Z,101554.55
2019-06-26T07:23:27.159Z,101561.91
2019-06-26T07:25:56.271Z,101570.31
2019-06-26T07:28:25.869Z,101575.19
2019-06-26T07:30:55.677Z,101580.88
2019-06-26T07:33:25.460Z,101578.97
2019-06-26T07:35:55.408Z,101580.58
2019-06-26T07:38:24.498Z,101578.15
2019-06-26T07:40:53.998Z,101585.74
2019-06-26T07:43:23.887Z,101584.64
2019-06-26T07:45:53.025Z,101581.38
2019-06-26T07:48:22.936Z,101580.02
2019-06-26T07:50:52.568Z,101579.47
2019-06-26T07:53:22.417Z,101580.83
2019-06-26T07:55:52.294Z,101578.38
2019-06-26T07:58:21.813Z,101583.55
2019-06-26T08:00:51.218Z,101585.97
2019-06-26T08:03:20.637Z,101588.68
2019-06-26T08:05:50.046Z,101588.68
2019-06-26T08:08:19.440Z,101586.25
2019-06-26T08:10:49.260Z,101584.09
2019-06-26T08:13:18.374Z,101586.80
2019-06-26T08:15:47.856Z,101590.03
2019-06-26T08:18:17.359Z,101592.23
2019-06-26T08:20:55.482Z,101594.39
2019-06-26T08:23:17.680Z,101594.95
2019-06-26T08:25:47.520Z,101594.95
2019-06-26T08:28:17.624Z,101593.59
2019-06-26T08:30:47.681Z,101603.61
2019-06-26T08:33:17.159Z,101605.26
2019-06-26T08:35:46.559Z,101599.02
2019-06-26T08:38:16.361Z,101593.84
2019-06-26T08:40:45.799Z,101592.48
2019-06-26T08:43:14.913Z,101587.06
2019-06-26T08:45:44.370Z,101590.84
2019-06-26T08:48:28.196Z,101586.77
2019-06-26T08:50:45.058Z,101588.67
2019-06-26T08:53:15.068Z,101599.23
2019-06-26T08:55:45.124Z,101601.14
2019-06-26T08:58:14.830Z,101604.67
2019-06-26T09:00:43.978Z,101612.27
2019-06-26T09:03:13.462Z,101611.20
2019-06-26T09:05:48.070Z,101613.91
2019-06-26T09:08:14.124Z,101613.07
2019-06-26T09:10:45.294Z,101624.77
2019-06-26T09:13:14.842Z,101626.13
2019-06-26T09:15:43.957Z,101627.74
2019-06-26T09:18:13.774Z,101628.00
2019-06-26T09:20:43.824Z,101621.47
2019-06-26T09:23:13.217Z,101621.21
2019-06-26T09:25:43.243Z,101623.92
2019-06-26T09:28:12.384Z,101639.11
2019-06-26T09:30:42.269Z,101645.91
2019-06-26T09:33:11.684Z,101640.73
2019-06-26T09:35:41.444Z,101640.18
2019-06-26T09:38:11.194Z,101642.09
2019-06-26T09:40:40.960Z,101649.42
2019-06-26T09:43:12.454Z,101649.16
2019-06-26T09:45:42.525Z,101652.39
2019-06-26T09:48:11.649Z,101646.70
2019-06-26T09:50:41.092Z,101650.23
2019-06-26T09:53:12.826Z,101649.68
2019-06-26T09:55:42.282Z,101646.70
2019-06-26T09:58:13.336Z,101649.68
2019-06-26T10:00:43.124Z,101647.77
2019-06-26T10:03:12.524Z,101649.12
2019-06-26T10:05:42.655Z,101652.66
2019-06-26T10:08:12.155Z,101645.61
2019-06-26T10:10:41.854Z,101644.25
2019-06-26T10:13:11.261Z,101650.74
2019-06-26T10:15:40.760Z,101644.50
2019-06-26T10:18:10.143Z,101641.79
2019-06-26T10:20:39.265Z,101646.13
2019-06-26T10:23:08.393Z,101640.69
2019-06-26T10:25:37.675Z,101644.50
2019-06-26T10:28:07.243Z,101633.90
2019-06-26T10:30:36.662Z,101641.50
2019-06-26T10:33:06.156Z,101640.69
2019-06-26T10:35:36.127Z,101633.90
2019-06-26T10:38:05.956Z,101633.09
2019-06-26T10:40:36.073Z,101636.91
2019-06-26T10:43:05.989Z,101633.89
2019-06-26T10:45:36.519Z,101630.37
2019-06-26T10:48:06.112Z,101626.00
2019-06-26T10:50:47.477Z,101627.36
2019-06-26T10:53:06.387Z,101628.17
2019-06-26T10:55:35.521Z,101626.81
2019-06-26T10:58:04.980Z,101632.24
2019-06-26T11:00:34.945Z,101635.77
2019-06-26T11:03:04.195Z,101635.22
2019-06-26T11:05:33.312Z,101635.50
2019-06-26T11:08:02.447Z,101645.01
2019-06-26T11:10:32.216Z,101634.41
2019-06-26T11:13:02.528Z,101634.41
2019-06-26T11:15:32.726Z,101636.06
2019-06-26T11:18:01.839Z,101640.13
2019-06-26T11:20:31.609Z,101635.80
2019-06-26T11:23:01.487Z,101635.00
2019-06-26T11:25:31.352Z,101633.90
2019-06-26T11:28:01.036Z,101637.16
2019-06-26T11:30:31.076Z,101649.68
2019-06-26T11:33:00.520Z,101641.53
2019-06-26T11:35:29.928Z,101643.99
2019-06-26T11:37:59.348Z,101646.45
2019-06-26T11:40:29.098Z,101647.27
2019-06-26T11:42:59.019Z,101643.19
2019-06-26T11:45:28.782Z,101648.62
2019-06-26T11:47:58.669Z,101649.72
2019-06-26T11:50:28.289Z,101646.20
2019-06-26T11:52:57.707Z,101648.91
2019-06-26T11:55:27.189Z,101646.20
2019-06-26T11:57:56.620Z,101649.46
2019-06-26T12:00:26.514Z,101652.73
2019-06-26T12:02:56.008Z,101649.20
2019-06-26T12:05:25.409Z,101663.30
2019-06-26T12:07:54.937Z,101657.61
2019-06-26T12:10:24.482Z,101653.54
2019-06-26T12:12:53.684Z,101655.45
2019-06-26T12:15:23.403Z,101657.91
2019-06-26T12:17:53.209Z,101660.36
2019-06-26T12:20:22.721Z,101657.91
2019-06-26T12:22:52.152Z,101654.13
2019-06-26T12:25:21.756Z,101660.91
2019-06-26T12:27:51.151Z,101648.69
2019-06-26T12:30:21.503Z,101644.88
2019-06-26T12:33:02.254Z,101640.00
2019-06-26T12:35:22.153Z,101651.41
2019-06-26T12:37:52.011Z,101644.63
2019-06-26T12:40:21.534Z,101648.70
2019-06-26T12:42:54.511Z,101639.74
2019-06-26T12:45:21.908Z,101647.08
2019-06-26T12:47:51.028Z,101648.98
2019-06-26T12:50:34.538Z,101650.34
2019-06-26T12:52:54.165Z,101654.97
2019-06-26T12:55:23.895Z,101646.56
2019-06-26T12:57:53.754Z,101651.16
2019-06-26T13:00:24.099Z,101643.02
2019-06-26T13:02:53.840Z,101645.20
2019-06-26T13:05:23.027Z,101635.42
2019-06-26T13:07:52.440Z,101628.38
2019-06-26T13:10:22.077Z,101629.73
2019-06-26T13:12:51.488Z,101630.54
2019-06-26T13:15:20.768Z,101628.38
2019-06-26T13:17:50.227Z,101622.69
2019-06-26T13:20:20.336Z,101616.71
2019-06-26T13:22:49.751Z,101614.80
2019-06-26T13:25:19.546Z,101618.88
2019-06-26T13:27:49.298Z,101609.37
2019-06-26T13:30:24.295Z,101609.92
2019-06-26T13:32:53.710Z,101608.02
2019-06-26T13:35:24.321Z,101602.59
2019-06-26T13:37:53.509Z,101590.66
2019-06-26T13:40:23.187Z,101593.37
2019-06-26T13:42:52.986Z,101592.02
2019-06-26T13:45:22.539Z,101587.69
2019-06-26T13:47:51.886Z,101586.34
2019-06-26T13:50:21.696Z,101590.41
2019-06-26T13:52:51.128Z,101573.57
2019-06-26T13:55:20.610Z,101574.64
2019-06-26T13:57:50.426Z,101570.57
2019-06-26T14:00:20.344Z,101571.92
2019-06-26T14:02:49.760Z,101565.14
2019-06-26T14:05:19.578Z,101569.21
2019-06-26T14:07:49.356Z,101565.14
2019-06-26T14:10:20.309Z,101558.91
2019-06-26T14:12:49.770Z,101561.33
2019-06-26T14:15:19.406Z,101558.06
2019-06-26T14:17:48.540Z,101555.91
2019-06-26T14:20:18.689Z,101559.42
2019-06-26T14:22:48.132Z,101552.64
2019-06-26T14:25:17.458Z,101546.95
2019-06-26T14:27:46.579Z,101542.88
2019-06-26T14:30:17.329Z,101538.81
2019-06-26T14:32:46.449Z,101534.73
2019-06-26T14:35:16.687Z,101535.84
2019-06-26T14:37:46.171Z,101534.48
2019-06-26T14:40:15.495Z,101530.41
2019-06-26T14:42:44.976Z,101533.12
2019-06-26T14:45:15.444Z,101529.05
2019-06-26T14:47:45.219Z,101527.70
2019-06-26T14:50:15.457Z,101534.48
2019-06-26T14:52:46.045Z,101530.16
2019-06-26T14:55:16.209Z,101526.89
2019-06-26T14:57:45.371Z,101542.63
2019-06-26T15:00:15.294Z,101527.44
2019-06-26T15:02:44.702Z,101518.75
2019-06-26T15:05:15.216Z,101522.02
2019-06-26T15:07:44.762Z,101522.02
2019-06-26T15:10:15.793Z,101522.82
2019-06-26T15:12:44.915Z,101519.30
2019-06-26T15:15:14.500Z,101522.02
2019-06-26T15:17:43.625Z,101516.58
2019-06-26T15:20:13.494Z,101521.46
2019-06-26T15:22:42.957Z,101516.30
2019-06-26T15:25:12.730Z,101516.03
2019-06-26T15:27:41.850Z,101515.78
2019-06-26T15:30:12.905Z,101514.94
2019-06-26T15:32:42.290Z,101512.52
2019-06-26T15:35:11.850Z,101513.06
2019-06-26T15:37:44.677Z,101512.52
2019-06-26T15:40:13.928Z,101505.44
2019-06-26T15:42:44.447Z,101506.28
2019-06-26T15:45:14.603Z,101504.09
2019-06-26T15:47:44.349Z,101509.52
2019-06-26T15:50:14.101Z,101503.28
2019-06-26T15:52:43.987Z,101505.19
2019-06-26T15:55:13.925Z,101499.76
2019-06-26T15:57:43.406Z,101503.02
2019-06-26T16:00:12.931Z,101497.05
2019-06-26T16:02:42.437Z,101497.84
2019-06-26T16:05:12.170Z,101494.87
2019-06-26T16:07:41.855Z,101503.27
2019-06-26T16:10:11.458Z,101495.38
2019-06-26T16:12:40.981Z,101494.28
2019-06-26T16:15:10.376Z,101494.05
2019-06-26T16:17:46.022Z,101493.75
2019-06-26T16:20:15.190Z,101495.37
2019-06-26T16:22:44.308Z,101498.63
2019-06-26T16:25:14.080Z,101500.48
2019-06-26T16:27:43.469Z,101498.29
2019-06-26T16:30:13.225Z,101494.22
2019-06-26T16:32:42.641Z,101487.97
2019-06-26T16:35:12.821Z,101495.27
2019-06-26T16:37:42.762Z,101496.88
2019-06-26T16:40:12.010Z,101492.54
2019-06-26T16:42:41.137Z,101493.61
2019-06-26T16:45:10.828Z,101493.30
2019-06-26T16:47:39.952Z,101492.75
2019-06-26T16:50:09.598Z,101494.66
2019-06-26T16:52:49.112Z,101495.71
2019-06-26T16:55:10.650Z,101485.66
2019-06-26T16:57:39.954Z,101489.44
2019-06-26T17:00:10.489Z,101493.73
2019-06-26T17:02:39.957Z,101493.99
2019-06-26T17:05:10.057Z,101490.73
2019-06-26T17:07:39.496Z,101493.19
2019-06-26T17:10:09.620Z,101489.37
2019-06-26T17:12:39.129Z,101492.09
2019-06-26T17:15:09.325Z,101501.59
2019-06-26T17:17:38.917Z,101493.44
2019-06-26T17:20:09.034Z,101494.80
2019-06-26T17:22:38.785Z,101496.96
2019-06-26T17:25:08.340Z,101501.84
2019-06-26T17:27:38.084Z,101493.43
2019-06-26T17:30:08.012Z,101505.09
2019-06-26T17:32:37.929Z,101490.97
2019-06-26T17:35:07.716Z,101497.20
2019-06-26T17:37:37.517Z,101508.63
2019-06-26T17:40:08.393Z,101506.97
2019-06-26T17:42:38.204Z,101506.16
2019-06-26T17:45:07.766Z,101509.42
2019-06-26T17:47:36.946Z,101503.70
2019-06-26T17:50:07.661Z,101509.94
2019-06-26T17:52:38.492Z,101512.10
2019-06-26T17:55:08.469Z,101510.48
2019-06-26T17:57:38.041Z,101516.98
2019-06-26T18:00:07.949Z,101519.98
2019-06-26T18:02:37.658Z,101522.70
2019-06-26T18:05:07.506Z,101533.81
2019-06-26T18:07:36.662Z,101527.33
2019-06-26T18:10:06.258Z,101528.13
2019-06-26T18:12:35.713Z,101527.33
2019-06-26T18:15:05.195Z,101529.48
2019-06-26T18:17:34.758Z,101529.74
2019-06-26T18:20:04.153Z,101532.45
2019-06-26T18:22:33.958Z,101540.61
2019-06-26T18:25:03.509Z,101533.81
2019-06-26T18:27:32.967Z,101535.17
2019-06-26T18:30:02.698Z,101542.22
2019-06-26T18:32:32.177Z,101536.78
2019-06-26T18:35:01.915Z,101541.96
2019-06-26T18:37:31.983Z,101539.80
2019-06-26T18:40:01.186Z,101538.99
2019-06-26T18:42:30.317Z,101540.91
2019-06-26T18:45:00.137Z,101544.42
2019-06-26T18:47:29.926Z,101544.42
2019-06-26T18:49:59.075Z,101545.50
2019-06-26T18:52:28.935Z,101555.84
2019-06-26T18:54:58.402Z,101553.64
2019-06-26T18:57:28.148Z,101555.55
2019-06-26T18:59:58.037Z,101555.55
2019-06-26T19:02:27.187Z,101556.91
2019-06-26T19:04:56.977Z,101565.06
2019-06-26T19:07:26.502Z,101567.22
2019-06-26T19:09:55.745Z,101567.51
2019-06-26T19:12:24.910Z,101569.42
2019-06-26T19:14:54.033Z,101572.39
2019-06-26T19:17:23.875Z,101581.90
2019-06-26T19:19:53.344Z,101582.96
2019-06-26T19:22:22.495Z,101590.30
2019-06-26T19:24:51.627Z,101585.42
2019-06-26T19:27:20.775Z,101591.11
2019-06-26T19:29:49.921Z,101594.38
2019-06-26T19:32:19.073Z,101596.28
2019-06-26T19:34:48.862Z,101599.55
2019-06-26T19:37:18.655Z,101607.16
2019-06-26T19:39:48.077Z,101605.80
2019-06-26T19:42:17.218Z,101611.78
2019-06-26T19:44:46.691Z,101615.05
2019-06-26T19:47:16.497Z,101618.06
2019-06-26T19:49:46.670Z,101622.43
2019-06-26T19:52:16.119Z,101624.05
2019-06-26T19:54:45.359Z,101624.60
2019-06-26T19:57:14.906Z,101630.03
2019-06-26T19:59:44.325Z,101627.88
2019-06-26T20:02:13.813Z,101628.97
2019-06-26T20:04:43.511Z,101635.20
2019-06-26T20:07:12.919Z,101633.30
2019-06-26T20:09:43.108Z,101634.11
2019-06-26T20:12:12.524Z,101641.70
2019-06-26T20:14:41.697Z,101634.91
2019-06-26T20:17:11.452Z,101646.32
2019-06-26T20:19:44.255Z,101643.86
2019-06-26T20:22:14.045Z,101648.19
2019-06-26T20:24:44.907Z,101646.03
2019-06-26T20:27:14.288Z,101650.91
2019-06-26T20:29:43.704Z,101649.81
2019-06-26T20:32:13.803Z,101651.42
2019-06-26T20:34:43.430Z,101657.70
2019-06-26T20:37:12.548Z,101659.86
2019-06-26T20:39:42.323Z,101656.30
2019-06-26T20:42:12.369Z,101664.70
2019-06-26T20:44:41.509Z,101661.73
2019-06-26T20:47:11.246Z,101657.91
2019-06-26T20:49:52.551Z,101660.88
2019-06-26T20:52:12.325Z,101663.34
2019-06-26T20:54:41.461Z,101664.96
2019-06-26T20:57:10.903Z,101668.77
2019-06-26T20:59:40.427Z,101670.94
2019-06-26T21:02:09.559Z,101675.81
2019-06-26T21:04:38.978Z,101683.67
2019-06-26T21:07:08.110Z,101683.41
2019-06-26T21:09:37.330Z,101686.13
2019-06-26T21:12:06.820Z,101680.95
2019-06-26T21:14:36.599Z,101687.75
2019-06-26T21:17:06.028Z,101693.18
2019-06-26T21:19:35.515Z,101693.44
2019-06-26T21:22:04.691Z,101696.70
2019-06-26T21:24:34.530Z,101699.16
2019-06-26T21:27:04.122Z,101699.71
2019-06-26T21:29:34.046Z,101698.35
2019-06-26T21:32:03.204Z,101705.14
2019-06-26T21:34:32.644Z,101706.50
2019-06-26T21:37:01.804Z,101710.58
2019-06-26T21:39:31.588Z,101706.20
2019-06-26T21:42:01.086Z,101710.83
2019-06-26T21:44:30.871Z,101717.08
2019-06-26T21:46:59.985Z,101711.09
2019-06-26T21:49:31.908Z,101717.08
2019-06-26T21:52:01.720Z,101720.05
2019-06-26T21:54:31.207Z,101714.09
2019-06-26T21:57:00.866Z,101718.44
2019-06-26T21:59:30.289Z,101723.31
2019-06-26T22:01:59.396Z,101720.05
2019-06-26T22:04:28.922Z,101727.09
2019-06-26T22:06:58.599Z,101727.09
2019-06-26T22:09:28.132Z,101728.20
2019-06-26T22:12:00.790Z,101724.67
2019-06-26T22:14:29.398Z,101730.91
2019-06-26T22:16:58.816Z,101729.04
2019-06-26T22:19:28.630Z,101734.19
2019-06-26T22:21:57.718Z,101732.57
2019-06-26T22:24:27.183Z,101734.77
2019-06-26T22:26:56.930Z,101730.44
2019-06-26T22:29:26.334Z,101721.74
2019-06-26T22:31:55.811Z,101726.92
2019-06-26T22:34:25.612Z,101733.45
2019-06-26T22:36:55.032Z,101726.41
2019-06-26T22:39:24.438Z,101728.02
2019-06-26T22:41:53.537Z,101732.39
2019-06-26T22:44:22.636Z,101733.49
2019-06-26T22:46:51.789Z,101726.44
2019-06-26T22:49:21.227Z,101731.33
2019-06-26T22:51:50.313Z,101736.76
2019-06-26T22:54:20.013Z,101739.47
2019-06-26T22:56:49.404Z,101738.95
2019-06-26T22:59:19.169Z,101750.92
2019-06-26T23:01:48.646Z,101745.20
2019-06-26T23:04:18.352Z,101753.09
2019-06-26T23:06:47.829Z,101750.38
2019-06-26T23:09:17.260Z,101748.75
2019-06-26T23:11:46.683Z,101752.57
2019-06-26T23:14:16.551Z,101744.97
2019-06-26T23:16:46.293Z,101746.88
2019-06-26T23:19:15.371Z,101744.69
2019-06-26T23:21:44.787Z,101739.55
2019-06-26T23:24:13.891Z,101733.56
2019-06-26T23:26:43.715Z,101743.36
2019-06-26T23:29:13.756Z,101736.83
2019-06-26T23:31:43.213Z,101735.77
2019-06-26T23:34:12.864Z,101739.83
2019-06-26T23:36:42.751Z,101744.45
2019-06-26T23:39:12.564Z,101741.19
2019-06-26T23:41:41.644Z,101743.91
2019-06-26T23:44:11.365Z,101742.55
2019-06-26T23:46:40.446Z,101743.10
2019-06-26T23:49:09.863Z,101744.75
2019-06-26T23:51:39.343Z,101737.96
2019-06-26T23:54:09.180Z,101735.80
2019-06-26T23:56:40.642Z,101739.06
2019-06-26T23:59:10.364Z,101736.34
