createdAt,value
2019-04-30T00:01:16.964Z,60.76
2019-04-30T00:04:15.872Z,60.85
2019-04-30T00:07:01.870Z,61.45
2019-04-30T00:09:49.287Z,61.62
2019-04-30T00:12:39.462Z,61.97
2019-04-30T00:15:27.118Z,61.89
2019-04-30T00:18:15.398Z,62.19
2019-04-30T00:21:01.460Z,62.44
2019-04-30T00:23:47.303Z,62.67
2019-04-30T00:26:35.300Z,62.97
2019-04-30T00:29:26.668Z,62.94
2019-04-30T00:32:09.356Z,63.24
2019-04-30T00:34:57.747Z,63.47
2019-04-30T00:37:44.952Z,63.44
2019-04-30T00:40:31.234Z,63.82
2019-04-30T00:43:17.365Z,63.96
2019-04-30T00:46:05.009Z,63.93
2019-04-30T00:48:51.183Z,63.61
2019-04-30T00:51:37.262Z,63.69
2019-04-30T00:54:29.357Z,63.70
2019-04-30T00:57:11.364Z,64.13
2019-04-30T00:59:57.717Z,64.49
2019-04-30T01:03:00.973Z,64.61
2019-04-30T01:05:47.918Z,64.99
2019-04-30T01:08:32.628Z,64.89
2019-04-30T01:11:18.557Z,64.51
2019-04-30T01:14:04.764Z,65.14
2019-04-30T01:16:50.993Z,65.46
2019-04-30T01:19:37.210Z,65.45
2019-04-30T01:22:28.404Z,65.44
2019-04-30T01:25:13.412Z,65.57
2019-04-30T01:27:59.431Z,65.56
2019-04-30T01:30:45.614Z,65.45
2019-04-30T01:33:34.716Z,65.64
2019-04-30T01:36:19.955Z,66.12
2019-04-30T01:39:06.244Z,66.71
2019-04-30T01:41:52.562Z,66.71
2019-04-30T01:44:39.247Z,66.75
2019-04-30T01:47:27.594Z,66.96
2019-04-30T01:50:13.243Z,66.99
2019-04-30T01:52:59.223Z,67.16
2019-04-30T01:55:59.181Z,67.42
2019-04-30T01:59:00.758Z,67.25
2019-04-30T02:01:48.652Z,67.52
2019-04-30T02:04:34.921Z,67.30
2019-04-30T02:07:21.315Z,67.25
2019-04-30T02:10:08.717Z,67.57
2019-04-30T02:12:54.749Z,67.35
2019-04-30T02:15:40.625Z,67.49
2019-04-30T02:18:26.830Z,67.86
2019-04-30T02:21:12.955Z,67.99
2019-04-30T02:23:59.005Z,68.08
2019-04-30T02:26:44.874Z,67.74
2019-04-30T02:29:30.937Z,67.85
2019-04-30T02:32:16.840Z,67.94
2019-04-30T02:35:24.971Z,68.21
2019-04-30T02:38:21.133Z,68.49
2019-04-30T02:41:09.714Z,68.30
2019-04-30T02:43:54.653Z,68.18
2019-04-30T02:46:41.058Z,68.42
2019-04-30T02:49:27.018Z,68.18
2019-04-30T02:52:12.998Z,68.10
2019-04-30T02:54:59.444Z,68.14
2019-04-30T02:57:45.417Z,68.58
2019-04-30T03:00:32.839Z,68.64
2019-04-30T03:03:20.424Z,68.68
2019-04-30T03:06:06.752Z,68.79
2019-04-30T03:08:52.838Z,68.79
2019-04-30T03:11:40.475Z,68.52
2019-04-30T03:14:29.884Z,68.62
2019-04-30T03:17:46.315Z,68.70
2019-04-30T03:20:41.936Z,68.70
2019-04-30T03:23:29.385Z,68.96
2019-04-30T03:26:15.820Z,69.27
2019-04-30T03:29:01.759Z,69.17
2019-04-30T03:31:51.832Z,69.28
2019-04-30T03:34:35.794Z,69.11
2019-04-30T03:37:21.684Z,69.17
2019-04-30T03:40:12.743Z,69.28
2019-04-30T03:42:55.744Z,69.38
2019-04-30T03:45:42.007Z,69.15
2019-04-30T03:48:29.458Z,69.19
2019-04-30T03:51:15.665Z,69.11
2019-04-30T03:54:01.931Z,68.80
2019-04-30T03:56:50.131Z,68.67
2019-04-30T03:59:36.101Z,68.73
2019-04-30T04:02:45.413Z,68.44
2019-04-30T04:05:55.073Z,68.51
2019-04-30T04:09:00.274Z,68.77
2019-04-30T04:11:50.554Z,68.50
2019-04-30T04:14:35.008Z,68.64
2019-04-30T04:17:21.347Z,68.60
2019-04-30T04:20:07.272Z,68.79
2019-04-30T04:22:54.299Z,68.92
2019-04-30T04:25:40.397Z,69.00
2019-04-30T04:28:26.812Z,69.23
2019-04-30T04:31:12.913Z,69.21
2019-04-30T04:34:00.061Z,69.33
2019-04-30T04:36:50.219Z,69.37
2019-04-30T04:39:34.740Z,69.31
2019-04-30T04:42:20.775Z,69.46
2019-04-30T04:45:09.691Z,69.92
2019-04-30T04:47:54.622Z,69.60
2019-04-30T04:50:41.095Z,69.58
2019-04-30T04:53:27.035Z,69.47
2019-04-30T04:56:13.570Z,69.52
2019-04-30T04:59:02.992Z,69.48
2019-04-30T05:01:52.286Z,69.44
2019-04-30T05:04:40.051Z,69.27
2019-04-30T05:07:26.237Z,69.32
2019-04-30T05:10:12.514Z,69.48
2019-04-30T05:12:59.288Z,69.15
2019-04-30T05:15:27.161Z,68.61
2019-04-30T05:18:13.177Z,69.03
2019-04-30T05:20:59.224Z,68.57
2019-04-30T05:23:45.165Z,68.36
2019-04-30T05:26:31.441Z,68.43
2019-04-30T05:29:19.050Z,68.31
2019-04-30T05:32:05.369Z,68.15
2019-04-30T05:34:54.456Z,68.17
2019-04-30T05:37:40.687Z,67.79
2019-04-30T05:40:28.655Z,67.79
2019-04-30T05:43:14.513Z,67.85
2019-04-30T05:46:00.445Z,67.53
2019-04-30T05:48:46.616Z,67.04
2019-04-30T05:51:34.962Z,66.74
2019-04-30T05:54:21.493Z,66.75
2019-04-30T05:57:09.480Z,66.71
2019-04-30T05:59:55.924Z,66.63
2019-04-30T06:02:50.000Z,66.52
2019-04-30T06:05:36.210Z,65.71
2019-04-30T06:08:24.188Z,65.04
2019-04-30T06:11:32.476Z,65.12
2019-04-30T06:14:28.678Z,64.32
2019-04-30T06:17:16.831Z,64.95
2019-04-30T06:20:03.177Z,65.02
2019-04-30T06:22:51.953Z,64.86
2019-04-30T06:25:55.765Z,65.39
2019-04-30T06:28:25.630Z,65.24
2019-04-30T06:31:11.571Z,65.47
2019-04-30T06:33:58.630Z,65.45
2019-04-30T06:36:50.960Z,64.93
2019-04-30T06:39:33.085Z,64.84
2019-04-30T06:42:19.456Z,64.98
2019-04-30T06:45:10.087Z,64.73
2019-04-30T06:47:56.310Z,64.35
2019-04-30T06:50:42.584Z,62.86
2019-04-30T06:53:29.216Z,62.60
2019-04-30T06:56:15.610Z,61.74
2019-04-30T06:59:01.669Z,61.48
2019-04-30T07:01:48.989Z,61.42
2019-04-30T07:04:35.049Z,60.90
2019-04-30T07:07:30.732Z,60.53
2019-04-30T07:10:24.370Z,60.00
2019-04-30T07:13:39.491Z,59.25
2019-04-30T07:16:25.539Z,59.24
2019-04-30T07:19:14.800Z,58.96
2019-04-30T07:22:00.959Z,57.45
2019-04-30T07:24:49.823Z,55.77
2019-04-30T07:27:35.810Z,53.40
2019-04-30T07:30:21.731Z,52.62
2019-04-30T07:33:09.500Z,53.77
2019-04-30T07:35:55.671Z,51.64
2019-04-30T07:38:51.591Z,51.75
2019-04-30T07:41:31.235Z,51.75
2019-04-30T07:44:32.718Z,51.48
2019-04-30T07:47:05.732Z,50.69
2019-04-30T07:49:55.651Z,50.96
2019-04-30T07:52:58.120Z,51.01
2019-04-30T07:55:29.522Z,50.73
2019-04-30T07:58:15.928Z,50.64
2019-04-30T08:01:04.773Z,49.95
2019-04-30T08:04:10.081Z,49.80
2019-04-30T08:06:57.086Z,49.59
2019-04-30T08:12:33.653Z,49.94
2019-04-30T08:15:16.145Z,50.13
2019-04-30T08:18:05.740Z,49.40
2019-04-30T08:20:50.086Z,49.39
2019-04-30T08:23:37.231Z,48.86
2019-04-30T08:26:23.878Z,49.12
2019-04-30T08:29:09.864Z,48.90
2019-04-30T08:31:56.222Z,49.43
2019-04-30T08:34:42.447Z,49.54
2019-04-30T08:37:28.950Z,49.72
2019-04-30T08:40:14.789Z,49.53
2019-04-30T08:43:01.042Z,50.00
2019-04-30T08:45:48.821Z,49.68
2019-04-30T08:48:47.810Z,49.12
2019-04-30T08:51:22.871Z,49.04
2019-04-30T08:54:09.590Z,48.09
2019-04-30T08:56:56.213Z,47.40
2019-04-30T08:59:42.154Z,47.38
2019-04-30T09:02:28.953Z,47.58
2019-04-30T09:05:33.136Z,47.99
2019-04-30T09:08:19.528Z,48.09
2019-04-30T09:11:05.766Z,47.49
2019-04-30T09:13:52.113Z,48.11
2019-04-30T09:16:39.319Z,47.51
2019-04-30T09:19:25.530Z,47.24
2019-04-30T09:22:15.118Z,47.39
2019-04-30T09:24:59.443Z,47.04
2019-04-30T09:27:45.880Z,47.72
2019-04-30T09:30:32.081Z,47.70
2019-04-30T09:33:19.423Z,47.74
2019-04-30T09:36:05.558Z,47.43
2019-04-30T09:38:52.624Z,47.35
2019-04-30T09:41:40.970Z,47.68
2019-04-30T09:44:30.575Z,47.03
2019-04-30T09:47:15.160Z,46.42
2019-04-30T09:50:01.189Z,46.30
2019-04-30T09:52:47.200Z,46.16
2019-04-30T09:55:33.286Z,46.14
2019-04-30T09:58:21.481Z,46.01
2019-04-30T10:01:09.466Z,46.21
2019-04-30T10:04:00.173Z,46.25
2019-04-30T10:06:46.158Z,46.13
2019-04-30T10:09:32.349Z,44.92
2019-04-30T10:12:19.549Z,44.78
2019-04-30T10:15:05.765Z,44.06
2019-04-30T10:17:51.792Z,44.21
2019-04-30T10:20:37.683Z,44.52
2019-04-30T10:23:23.847Z,43.97
2019-04-30T10:26:09.733Z,43.85
2019-04-30T10:28:58.268Z,44.17
2019-04-30T10:31:46.503Z,45.02
2019-04-30T10:34:32.595Z,44.86
2019-04-30T10:37:19.048Z,44.01
2019-04-30T10:40:05.465Z,43.49
2019-04-30T10:42:51.339Z,44.00
2019-04-30T10:45:38.844Z,42.66
2019-04-30T10:48:25.028Z,42.61
2019-04-30T10:51:11.213Z,42.26
2019-04-30T10:53:59.185Z,41.66
2019-04-30T10:56:45.192Z,42.01
2019-04-30T10:59:31.330Z,42.21
2019-04-30T11:02:17.333Z,42.15
2019-04-30T11:05:03.557Z,42.48
2019-04-30T11:07:49.904Z,42.71
2019-04-30T11:10:35.905Z,42.93
2019-04-30T11:13:21.809Z,42.73
2019-04-30T11:16:14.790Z,42.68
2019-04-30T11:18:56.087Z,42.47
2019-04-30T11:21:42.363Z,41.90
2019-04-30T11:24:36.622Z,41.96
2019-04-30T11:27:17.677Z,41.03
2019-04-30T11:30:17.445Z,41.43
2019-04-30T11:32:53.312Z,40.87
2019-04-30T11:35:39.564Z,40.45
2019-04-30T11:38:25.622Z,39.96
2019-04-30T11:41:11.726Z,40.14
2019-04-30T11:43:59.478Z,39.83
2019-04-30T11:46:45.935Z,39.40
2019-04-30T11:49:31.855Z,39.35
2019-04-30T11:52:17.881Z,39.52
2019-04-30T11:55:04.082Z,39.64
2019-04-30T11:57:50.214Z,39.86
2019-04-30T12:00:39.479Z,40.18
2019-04-30T12:03:25.675Z,38.69
2019-04-30T12:06:11.730Z,38.76
2019-04-30T12:09:13.237Z,36.98
2019-04-30T12:11:59.403Z,36.81
2019-04-30T12:14:45.684Z,35.75
2019-04-30T12:17:32.236Z,35.31
2019-04-30T12:20:19.681Z,35.54
2019-04-30T12:23:06.028Z,36.48
2019-04-30T12:25:52.458Z,37.15
2019-04-30T12:28:40.662Z,37.24
2019-04-30T12:31:26.861Z,37.47
2019-04-30T12:34:15.200Z,36.66
2019-04-30T12:37:01.404Z,37.22
2019-04-30T12:39:49.169Z,36.79
2019-04-30T12:42:35.610Z,34.60
2019-04-30T12:45:22.119Z,34.60
2019-04-30T12:48:13.827Z,34.14
2019-04-30T12:51:18.678Z,33.99
2019-04-30T12:54:23.040Z,33.57
2019-04-30T12:57:14.264Z,34.40
2019-04-30T13:00:00.560Z,34.37
2019-04-30T13:02:49.734Z,34.41
2019-04-30T13:05:36.156Z,34.19
2019-04-30T13:08:22.539Z,33.72
2019-04-30T13:11:12.321Z,33.19
2019-04-30T13:13:59.607Z,32.15
2019-04-30T13:16:44.758Z,32.14
2019-04-30T13:19:30.751Z,32.55
2019-04-30T13:22:16.686Z,32.14
2019-04-30T13:25:02.758Z,31.86
2019-04-30T13:27:52.887Z,31.89
2019-04-30T13:30:40.051Z,30.59
2019-04-30T13:33:39.301Z,30.27
2019-04-30T13:36:25.721Z,30.41
2019-04-30T13:39:20.226Z,31.06
2019-04-30T13:42:31.311Z,31.77
2019-04-30T13:45:18.665Z,32.65
2019-04-30T13:48:06.114Z,33.65
2019-04-30T13:50:52.247Z,33.75
2019-04-30T13:53:39.522Z,33.41
2019-04-30T13:56:25.933Z,32.54
2019-04-30T13:59:12.150Z,32.61
2019-04-30T14:01:58.804Z,32.68
2019-04-30T14:05:04.245Z,32.39
2019-04-30T14:08:00.670Z,31.97
2019-04-30T14:10:49.330Z,32.04
2019-04-30T14:13:35.579Z,32.20
2019-04-30T14:16:22.112Z,32.46
2019-04-30T14:19:08.557Z,32.18
2019-04-30T14:21:54.575Z,31.40
2019-04-30T14:24:40.563Z,31.00
2019-04-30T14:27:27.110Z,31.24
2019-04-30T14:30:13.368Z,31.70
2019-04-30T14:32:59.562Z,31.45
2019-04-30T14:35:45.580Z,30.98
2019-04-30T14:38:31.540Z,30.93
2019-04-30T14:41:18.068Z,30.93
2019-04-30T14:44:11.321Z,31.57
2019-04-30T14:47:11.615Z,31.92
2019-04-30T14:50:13.536Z,30.76
2019-04-30T14:53:05.803Z,31.71
2019-04-30T14:56:11.669Z,32.01
2019-04-30T14:59:12.067Z,31.80
2019-04-30T15:02:14.104Z,32.18
2019-04-30T15:05:00.480Z,32.51
2019-04-30T15:07:46.431Z,33.48
2019-04-30T15:10:32.690Z,33.26
2019-04-30T15:13:19.559Z,33.85
2019-04-30T15:16:05.879Z,33.92
2019-04-30T15:18:51.881Z,33.80
2019-04-30T15:21:38.090Z,33.89
2019-04-30T15:24:29.288Z,34.20
2019-04-30T15:27:15.778Z,35.03
2019-04-30T15:30:01.880Z,35.38
2019-04-30T15:32:49.672Z,36.42
2019-04-30T15:35:35.938Z,36.42
2019-04-30T15:38:24.095Z,36.78
2019-04-30T15:41:10.395Z,37.57
2019-04-30T15:43:56.391Z,37.51
2019-04-30T15:46:42.389Z,37.64
2019-04-30T15:49:28.405Z,37.97
2019-04-30T15:52:14.598Z,38.27
2019-04-30T15:55:01.076Z,38.60
2019-04-30T15:58:00.979Z,38.80
2019-04-30T16:00:47.016Z,38.68
2019-04-30T16:03:34.879Z,38.64
2019-04-30T16:06:20.850Z,39.26
2019-04-30T16:09:08.426Z,39.34
2019-04-30T16:12:06.558Z,39.70
2019-04-30T16:14:52.707Z,40.27
2019-04-30T16:17:41.687Z,40.30
2019-04-30T16:20:29.860Z,40.64
2019-04-30T16:23:15.747Z,40.68
2019-04-30T16:26:01.936Z,40.89
2019-04-30T16:28:49.590Z,41.33
2019-04-30T16:31:35.634Z,41.50
2019-04-30T16:34:21.610Z,41.89
2019-04-30T16:37:07.605Z,41.91
2019-04-30T16:39:53.479Z,41.90
2019-04-30T16:42:39.735Z,42.34
2019-04-30T16:45:25.834Z,42.66
2019-04-30T16:48:12.043Z,42.47
2019-04-30T16:50:58.720Z,42.98
2019-04-30T16:53:45.108Z,43.55
2019-04-30T16:56:31.394Z,43.92
2019-04-30T16:59:20.967Z,44.09
2019-04-30T17:02:09.224Z,44.25
2019-04-30T17:05:20.251Z,44.48
2019-04-30T17:08:16.956Z,44.52
2019-04-30T17:11:09.842Z,44.40
2019-04-30T17:14:02.404Z,44.60
2019-04-30T17:16:49.393Z,45.12
2019-04-30T17:19:35.694Z,45.29
2019-04-30T17:22:21.935Z,45.30
2019-04-30T17:25:07.883Z,45.36
2019-04-30T17:27:55.054Z,45.49
2019-04-30T17:30:41.005Z,46.11
2019-04-30T17:33:27.244Z,46.41
2019-04-30T17:36:15.382Z,46.28
2019-04-30T17:39:01.582Z,46.40
2019-04-30T17:41:47.704Z,46.77
2019-04-30T17:44:33.838Z,47.08
2019-04-30T17:47:20.092Z,47.17
2019-04-30T17:50:06.124Z,47.03
2019-04-30T17:52:52.578Z,47.18
2019-04-30T17:55:39.187Z,46.96
2019-04-30T17:58:27.463Z,46.66
2019-04-30T18:01:13.593Z,47.04
2019-04-30T18:03:59.840Z,47.26
2019-04-30T18:06:48.404Z,47.26
2019-04-30T18:09:35.207Z,47.59
2019-04-30T18:12:21.229Z,48.01
2019-04-30T18:15:08.887Z,48.27
2019-04-30T18:18:18.778Z,48.26
2019-04-30T18:21:19.003Z,48.67
2019-04-30T18:24:24.684Z,48.78
2019-04-30T18:27:20.955Z,48.89
2019-04-30T18:30:06.686Z,49.02
2019-04-30T18:32:52.922Z,49.49
2019-04-30T18:35:39.050Z,49.65
2019-04-30T18:38:25.435Z,49.84
2019-04-30T18:41:11.333Z,50.00
2019-04-30T18:43:57.272Z,50.23
2019-04-30T18:46:43.271Z,50.46
2019-04-30T18:49:29.382Z,50.53
2019-04-30T18:52:15.621Z,50.40
2019-04-30T18:55:01.593Z,50.61
2019-04-30T18:57:56.401Z,50.82
2019-04-30T19:00:39.724Z,51.15
2019-04-30T19:03:25.888Z,51.52
2019-04-30T19:06:23.128Z,51.80
2019-04-30T19:09:29.795Z,51.79
2019-04-30T19:12:39.014Z,52.11
2019-04-30T19:16:18.592Z,52.68
2019-04-30T19:19:00.976Z,53.05
2019-04-30T19:21:54.979Z,53.53
2019-04-30T19:24:56.133Z,53.59
2019-04-30T19:27:34.931Z,54.16
2019-04-30T19:30:20.897Z,54.42
2019-04-30T19:33:08.704Z,54.38
2019-04-30T19:35:55.363Z,54.62
2019-04-30T19:38:41.483Z,54.61
2019-04-30T19:41:28.726Z,54.76
2019-04-30T19:44:14.996Z,54.98
2019-04-30T19:47:01.373Z,55.16
2019-04-30T19:49:48.878Z,55.17
2019-04-30T19:52:35.018Z,55.28
2019-04-30T19:55:20.973Z,55.30
2019-04-30T19:58:07.016Z,55.52
2019-04-30T20:00:52.975Z,55.58
2019-04-30T20:03:40.794Z,56.10
2019-04-30T20:06:28.724Z,56.32
2019-04-30T20:09:14.817Z,56.33
2019-04-30T20:12:01.153Z,56.56
2019-04-30T20:14:49.508Z,56.78
2019-04-30T20:17:35.331Z,56.95
2019-04-30T20:20:21.289Z,56.95
2019-04-30T20:23:07.641Z,56.95
2019-04-30T20:25:53.541Z,57.05
2019-04-30T20:28:42.876Z,57.51
2019-04-30T20:31:29.105Z,57.82
2019-04-30T20:34:15.030Z,58.22
2019-04-30T20:37:01.099Z,58.37
2019-04-30T20:40:01.399Z,58.69
2019-04-30T20:42:48.654Z,58.84
2019-04-30T20:45:34.586Z,59.16
2019-04-30T20:48:20.486Z,59.08
2019-04-30T20:51:06.398Z,59.19
2019-04-30T20:53:52.570Z,59.36
2019-04-30T20:56:39.019Z,59.81
2019-04-30T20:59:25.128Z,59.99
2019-04-30T21:02:11.498Z,60.12
2019-04-30T21:04:57.712Z,60.35
2019-04-30T21:07:43.810Z,60.30
2019-04-30T21:10:30.206Z,60.55
2019-04-30T21:13:16.366Z,60.49
2019-04-30T21:16:02.667Z,60.72
2019-04-30T21:18:48.960Z,60.98
2019-04-30T21:21:34.931Z,61.13
2019-04-30T21:24:21.009Z,61.18
2019-04-30T21:27:07.217Z,61.25
2019-04-30T21:29:53.387Z,61.42
2019-04-30T21:32:59.299Z,61.51
2019-04-30T21:36:19.457Z,61.66
2019-04-30T21:39:05.777Z,62.05
2019-04-30T21:41:53.766Z,61.82
2019-04-30T21:44:39.615Z,62.06
2019-04-30T21:47:25.851Z,62.02
2019-04-30T21:50:12.048Z,62.17
2019-04-30T21:52:59.749Z,62.25
2019-04-30T21:55:46.088Z,62.33
2019-04-30T21:58:32.034Z,62.43
2019-04-30T22:01:25.588Z,62.23
2019-04-30T22:04:12.186Z,62.12
2019-04-30T22:06:59.517Z,62.47
2019-04-30T22:09:45.865Z,62.74
2019-04-30T22:12:31.953Z,62.65
2019-04-30T22:15:18.298Z,62.56
2019-04-30T22:18:04.521Z,62.96
2019-04-30T22:20:50.719Z,62.65
2019-04-30T22:23:36.963Z,62.89
2019-04-30T22:26:23.257Z,62.75
2019-04-30T22:29:09.437Z,63.03
2019-04-30T22:31:55.531Z,63.24
2019-04-30T22:34:41.556Z,63.32
2019-04-30T22:37:28.285Z,63.24
2019-04-30T22:40:16.784Z,63.44
2019-04-30T22:43:02.358Z,63.68
2019-04-30T22:45:53.580Z,63.92
2019-04-30T22:48:40.120Z,64.05
2019-04-30T22:51:26.366Z,64.16
2019-04-30T22:54:12.649Z,64.15
2019-04-30T22:56:58.998Z,64.35
2019-04-30T22:59:49.999Z,64.41
2019-04-30T23:02:51.820Z,64.64
2019-04-30T23:05:38.501Z,64.71
2019-04-30T23:08:24.441Z,65.01
2019-04-30T23:11:10.356Z,64.94
2019-04-30T23:13:56.367Z,65.22
2019-04-30T23:16:42.530Z,65.35
2019-04-30T23:19:28.496Z,65.57
2019-04-30T23:22:14.691Z,65.74
2019-04-30T23:25:00.734Z,65.95
2019-04-30T23:27:58.718Z,66.31
2019-04-30T23:30:45.467Z,65.96
2019-04-30T23:33:31.670Z,66.51
2019-04-30T23:36:18.020Z,66.82
2019-04-30T23:39:04.623Z,67.11
2019-04-30T23:41:54.067Z,67.57
2019-04-30T23:44:40.092Z,67.67
2019-04-30T23:47:27.096Z,67.71
2019-04-30T23:50:13.277Z,67.81
2019-04-30T23:52:59.344Z,67.85
2019-04-30T23:55:45.490Z,68.19
2019-04-30T23:58:31.396Z,68.58
