createdAt,value
2019-03-11T00:01:17.918Z,6.97
2019-03-11T00:06:33.421Z,6.80
2019-03-11T00:11:26.698Z,6.86
2019-03-11T00:16:22.947Z,6.69
2019-03-11T00:21:18.855Z,6.64
2019-03-11T00:26:14.895Z,6.46
2019-03-11T00:31:10.913Z,6.54
2019-03-11T00:36:07.003Z,6.45
2019-03-11T00:41:02.947Z,6.35
2019-03-11T00:46:01.836Z,6.26
2019-03-11T00:50:57.708Z,6.26
2019-03-11T00:55:57.044Z,6.10
2019-03-11T01:00:52.836Z,6.12
2019-03-11T01:05:48.700Z,6.19
2019-03-11T01:10:44.870Z,6.08
2019-03-11T01:15:40.739Z,6.06
2019-03-11T01:20:36.560Z,5.98
2019-03-11T01:25:32.522Z,5.98
2019-03-11T01:30:28.376Z,5.92
2019-03-11T01:35:24.358Z,5.84
2019-03-11T01:40:20.316Z,5.74
2019-03-11T01:45:17.095Z,5.64
2019-03-11T01:50:15.077Z,5.75
2019-03-11T01:55:11.565Z,5.67
2019-03-11T02:00:10.885Z,5.54
2019-03-11T02:05:07.481Z,5.52
2019-03-11T02:10:03.367Z,5.49
2019-03-11T02:14:59.223Z,5.57
2019-03-11T02:19:57.834Z,5.44
2019-03-11T02:24:53.557Z,5.45
2019-03-11T02:29:49.495Z,5.34
2019-03-11T02:34:45.344Z,5.22
2019-03-11T02:39:41.231Z,5.19
2019-03-11T02:44:37.236Z,5.11
2019-03-11T02:49:33.077Z,4.93
2019-03-11T02:54:29.027Z,5.14
2019-03-11T02:59:24.853Z,5.18
2019-03-11T03:04:30.839Z,5.21
2019-03-11T03:09:26.641Z,5.13
2019-03-11T03:14:22.482Z,5.20
2019-03-11T03:19:18.295Z,5.09
2019-03-11T03:24:17.250Z,5.01
2019-03-11T03:29:13.036Z,4.95
2019-03-11T03:34:08.897Z,5.05
2019-03-11T03:39:06.306Z,5.10
2019-03-11T03:44:02.252Z,5.13
2019-03-11T03:48:59.750Z,5.19
2019-03-11T03:53:58.396Z,5.26
2019-03-11T03:58:54.271Z,5.24
2019-03-11T04:04:01.190Z,5.16
2019-03-11T04:08:57.142Z,5.10
2019-03-11T04:13:54.517Z,5.13
2019-03-11T04:18:55.820Z,5.33
2019-03-11T04:23:51.774Z,5.41
2019-03-11T04:28:47.826Z,5.30
2019-03-11T04:33:43.729Z,5.39
2019-03-11T04:38:39.621Z,5.52
2019-03-11T04:43:38.562Z,5.54
2019-03-11T04:48:34.404Z,5.40
2019-03-11T04:53:30.258Z,5.45
2019-03-11T04:58:26.089Z,5.49
2019-03-11T05:03:22.052Z,5.57
2019-03-11T05:08:19.978Z,5.48
2019-03-11T05:13:21.226Z,5.42
2019-03-11T05:18:17.047Z,5.23
2019-03-11T05:23:16.700Z,5.21
2019-03-11T05:28:13.843Z,5.16
2019-03-11T05:33:09.630Z,5.22
2019-03-11T05:38:05.738Z,5.11
2019-03-11T05:43:03.462Z,5.12
2019-03-11T05:48:01.437Z,5.07
2019-03-11T05:52:57.475Z,5.14
2019-03-11T05:57:53.573Z,5.30
2019-03-11T06:02:51.139Z,5.31
2019-03-11T06:07:47.256Z,5.24
2019-03-11T06:12:43.209Z,5.25
2019-03-11T06:17:39.096Z,5.45
2019-03-11T06:22:36.695Z,5.54
2019-03-11T06:27:32.587Z,5.60
2019-03-11T06:32:28.462Z,5.58
2019-03-11T06:37:24.379Z,5.58
2019-03-11T06:42:20.454Z,5.50
2019-03-11T06:47:19.073Z,5.40
2019-03-11T06:52:15.257Z,5.39
2019-03-11T06:57:12.970Z,5.32
2019-03-11T07:02:13.159Z,5.14
2019-03-11T07:07:08.807Z,5.03
2019-03-11T07:12:04.650Z,5.07
2019-03-11T07:38:34.388Z,5.25
2019-03-11T07:43:30.241Z,5.32
2019-03-11T07:48:26.057Z,5.11
2019-03-11T07:53:30.750Z,4.95
2019-03-11T07:58:27.893Z,4.92
2019-03-11T08:03:25.818Z,4.95
2019-03-11T08:08:23.419Z,4.82
2019-03-11T08:13:19.191Z,4.74
2019-03-11T08:18:34.217Z,4.84
2019-03-11T08:23:36.703Z,4.66
2019-03-11T08:28:35.800Z,1.87
2019-03-11T08:33:46.782Z,1.73
2019-03-11T09:05:00.349Z,3.10
2019-03-11T09:09:56.332Z,2.97
2019-03-11T09:34:03.004Z,3.20
2019-03-11T09:38:59.703Z,3.00
2019-03-11T09:43:57.251Z,4.13
2019-03-11T09:48:53.876Z,4.61
2019-03-11T09:53:56.169Z,5.14
2019-03-11T09:58:52.571Z,4.79
2019-03-11T10:03:50.757Z,4.60
2019-03-11T10:08:47.065Z,4.60
2019-03-11T10:14:34.314Z,4.70
2019-03-11T10:19:33.888Z,4.88
2019-03-11T10:24:30.474Z,4.73
2019-03-11T10:29:29.632Z,4.58
2019-03-11T10:34:26.043Z,4.99
2019-03-11T10:39:30.921Z,5.06
2019-03-11T10:44:27.477Z,5.33
2019-03-11T10:49:23.557Z,5.42
2019-03-11T10:54:19.994Z,5.51
2019-03-11T10:59:20.863Z,5.39
2019-03-11T11:04:18.821Z,5.20
2019-03-11T11:09:21.222Z,4.45
2019-03-11T11:14:43.249Z,2.79
2019-03-11T11:27:09.440Z,1.90
2019-03-11T11:38:46.107Z,2.39
2019-03-11T11:43:44.903Z,2.40
2019-03-11T11:55:29.424Z,2.77
2019-03-11T12:00:38.064Z,2.70
2019-03-11T12:14:10.873Z,2.71
2019-03-11T12:25:11.434Z,2.52
2019-03-11T12:30:42.939Z,2.76
2019-03-11T12:35:47.447Z,2.78
2019-03-11T12:40:46.348Z,2.66
2019-03-11T12:45:42.562Z,2.76
2019-03-11T12:50:38.694Z,2.94
2019-03-11T12:55:44.324Z,3.30
2019-03-11T13:00:52.727Z,3.47
2019-03-11T13:06:11.483Z,3.40
2019-03-11T13:11:24.991Z,3.80
2019-03-11T13:16:31.081Z,3.78
2019-03-11T13:21:55.100Z,3.44
2019-03-11T13:26:51.255Z,3.61
2019-03-11T13:31:50.790Z,3.73
2019-03-11T13:36:48.619Z,3.65
2019-03-11T13:41:48.516Z,3.74
2019-03-11T13:46:44.783Z,3.79
2019-03-11T13:51:41.117Z,3.84
2019-03-11T13:56:40.867Z,4.05
2019-03-11T14:01:37.180Z,4.13
2019-03-11T14:06:33.469Z,4.71
2019-03-11T14:11:29.816Z,4.89
2019-03-11T14:16:27.635Z,4.60
2019-03-11T14:21:26.033Z,4.68
2019-03-11T14:26:22.048Z,4.88
2019-03-11T14:31:18.167Z,4.93
2019-03-11T14:36:14.364Z,5.00
2019-03-11T14:41:10.458Z,4.90
2019-03-11T14:46:06.829Z,4.90
2019-03-11T14:52:14.611Z,4.93
2019-03-11T17:27:48.247Z,3.89
2019-03-11T17:32:44.646Z,3.91
2019-03-11T17:37:40.905Z,3.71
2019-03-11T17:42:41.122Z,3.62
2019-03-11T17:47:37.777Z,3.60
2019-03-11T17:52:34.373Z,3.53
2019-03-11T17:58:11.189Z,3.47
2019-03-11T18:03:09.702Z,3.45
2019-03-11T18:08:11.170Z,3.37
2019-03-11T18:13:17.822Z,3.26
2019-03-11T18:30:26.633Z,3.15
2019-03-11T18:35:40.362Z,2.94
2019-03-11T18:40:59.166Z,3.00
2019-03-11T18:59:30.613Z,2.82
2019-03-11T19:05:40.240Z,2.83
2019-03-11T19:10:42.206Z,2.94
2019-03-11T19:21:21.158Z,3.08
2019-03-11T19:31:48.343Z,2.85
2019-03-11T20:11:00.962Z,2.62
2019-03-11T20:16:00.685Z,2.42
2019-03-11T20:20:58.394Z,2.63
2019-03-11T20:25:59.497Z,2.69
2019-03-11T20:30:56.265Z,2.79
2019-03-11T20:35:53.650Z,2.63
2019-03-11T20:40:54.387Z,2.85
2019-03-11T20:45:53.166Z,2.72
2019-03-11T20:51:12.057Z,2.69
2019-03-11T20:56:13.501Z,2.69
2019-03-11T21:01:09.849Z,2.48
2019-03-11T21:06:18.629Z,2.62
2019-03-11T21:11:15.137Z,2.60
2019-03-11T21:16:14.501Z,2.57
2019-03-11T21:21:12.914Z,2.54
2019-03-11T21:26:10.067Z,2.52
2019-03-11T21:31:06.965Z,2.70
2019-03-11T21:36:13.948Z,2.65
2019-03-11T21:41:13.120Z,2.62
2019-03-11T21:46:09.793Z,2.70
2019-03-11T21:51:06.153Z,2.62
2019-03-11T21:56:02.269Z,2.60
2019-03-11T22:00:58.619Z,2.49
2019-03-11T22:05:54.913Z,2.57
2019-03-11T22:10:51.149Z,2.69
2019-03-11T22:15:47.474Z,2.59
2019-03-11T22:20:43.526Z,2.47
2019-03-11T22:25:39.578Z,2.49
2019-03-11T22:30:35.691Z,2.56
2019-03-11T22:35:31.834Z,2.48
2019-03-11T22:40:28.072Z,2.49
2019-03-11T22:45:24.379Z,2.42
2019-03-11T22:50:20.897Z,2.34
2019-03-11T22:55:17.493Z,2.24
2019-03-11T23:00:35.754Z,2.27
2019-03-11T23:05:31.866Z,2.28
2019-03-11T23:10:27.937Z,2.19
2019-03-11T23:15:34.344Z,2.25
2019-03-11T23:20:30.475Z,2.25
2019-03-11T23:25:26.711Z,2.25
2019-03-11T23:30:24.914Z,2.16
2019-03-11T23:35:21.031Z,2.25
2019-03-11T23:40:17.138Z,2.28
2019-03-11T23:45:13.211Z,2.20
2019-03-11T23:50:10.189Z,2.19
2019-03-11T23:55:07.391Z,2.23
