createdAt,value
2022-07-25T00:00:26.801Z,13.24
2022-07-25T00:03:04.606Z,13.25
2022-07-25T00:05:37.403Z,13.23
2022-07-25T00:08:05.088Z,13.21
2022-07-25T00:10:32.100Z,13.20
2022-07-25T00:12:59.098Z,13.16
2022-07-25T00:15:26.371Z,13.14
2022-07-25T00:17:53.536Z,13.08
2022-07-25T00:20:20.490Z,13.09
2022-07-25T00:22:47.355Z,13.06
2022-07-25T00:25:14.441Z,13.07
2022-07-25T00:27:41.233Z,13.05
2022-07-25T00:30:08.837Z,13.03
2022-07-25T00:32:35.916Z,13.04
2022-07-25T00:35:04.650Z,13.02
2022-07-25T00:37:31.540Z,12.98
2022-07-25T00:39:58.551Z,12.96
2022-07-25T00:42:25.381Z,12.95
2022-07-25T00:44:52.417Z,12.95
2022-07-25T00:47:19.460Z,12.96
2022-07-25T00:49:46.430Z,12.97
2022-07-25T00:52:13.852Z,12.97
2022-07-25T00:54:41.262Z,12.94
2022-07-25T00:57:08.085Z,12.93
2022-07-25T00:59:34.890Z,12.89
2022-07-25T01:02:04.140Z,12.86
2022-07-25T01:04:31.327Z,12.85
2022-07-25T01:06:58.562Z,12.82
2022-07-25T01:09:26.599Z,12.81
2022-07-25T01:11:53.431Z,12.81
2022-07-25T01:14:21.451Z,12.80
2022-07-25T01:16:48.750Z,12.78
2022-07-25T01:19:15.843Z,12.77
2022-07-25T01:21:43.370Z,12.77
2022-07-25T01:24:11.272Z,12.75
2022-07-25T01:26:38.262Z,12.79
2022-07-25T01:29:05.851Z,12.82
2022-07-25T01:31:32.949Z,12.77
2022-07-25T01:33:59.838Z,12.74
2022-07-25T01:36:26.727Z,12.72
2022-07-25T01:38:54.126Z,12.71
2022-07-25T01:41:21.527Z,12.71
2022-07-25T01:43:49.621Z,12.68
2022-07-25T01:46:16.718Z,12.67
2022-07-25T01:48:43.759Z,12.64
2022-07-25T01:51:11.085Z,12.59
2022-07-25T01:53:38.320Z,12.56
2022-07-25T01:56:06.197Z,12.58
2022-07-25T01:58:35.777Z,12.59
2022-07-25T02:01:02.970Z,12.60
2022-07-25T02:03:29.967Z,12.61
2022-07-25T02:05:59.499Z,12.61
2022-07-25T02:08:26.611Z,12.58
2022-07-25T02:10:53.723Z,12.54
2022-07-25T02:13:20.987Z,12.53
2022-07-25T02:15:48.340Z,12.50
2022-07-25T02:18:15.672Z,12.52
2022-07-25T02:20:43.024Z,12.50
2022-07-25T02:23:10.207Z,12.46
2022-07-25T02:25:37.057Z,12.46
2022-07-25T02:28:04.065Z,12.45
2022-07-25T02:30:31.212Z,12.46
2022-07-25T02:32:58.095Z,12.42
2022-07-25T02:35:24.874Z,12.42
2022-07-25T02:37:51.884Z,12.40
2022-07-25T02:40:18.687Z,12.41
2022-07-25T02:42:45.480Z,12.40
2022-07-25T02:45:12.615Z,12.38
2022-07-25T02:47:39.569Z,12.34
2022-07-25T02:50:07.239Z,12.31
2022-07-25T02:52:35.347Z,12.31
2022-07-25T02:55:07.368Z,12.30
2022-07-25T02:57:36.405Z,12.26
2022-07-25T03:00:05.288Z,12.24
2022-07-25T03:02:32.083Z,12.24
2022-07-25T03:04:59.084Z,12.27
2022-07-25T03:07:25.829Z,12.26
2022-07-25T03:09:52.651Z,12.25
2022-07-25T03:12:19.654Z,12.19
2022-07-25T03:14:46.448Z,12.16
2022-07-25T03:17:13.274Z,12.18
2022-07-25T03:19:40.275Z,12.25
2022-07-25T03:22:07.145Z,12.28
2022-07-25T03:24:33.945Z,12.30
2022-07-25T03:27:01.456Z,12.34
2022-07-25T03:29:28.258Z,12.41
2022-07-25T03:31:55.975Z,12.49
2022-07-25T03:34:23.040Z,12.57
2022-07-25T03:36:49.870Z,12.62
2022-07-25T03:39:17.086Z,12.68
2022-07-25T03:41:44.267Z,12.78
2022-07-25T03:44:11.055Z,12.86
2022-07-25T03:46:37.913Z,12.89
2022-07-25T03:49:05.222Z,12.96
2022-07-25T03:51:32.089Z,13.05
2022-07-25T03:54:09.433Z,13.13
2022-07-25T03:56:43.482Z,13.20
2022-07-25T03:59:13.017Z,13.27
2022-07-25T04:01:41.251Z,13.35
2022-07-25T04:04:10.187Z,13.46
2022-07-25T04:06:38.389Z,13.59
2022-07-25T04:09:06.142Z,13.78
2022-07-25T04:11:33.135Z,13.98
2022-07-25T04:13:59.994Z,14.16
2022-07-25T04:16:27.974Z,14.31
2022-07-25T04:18:56.260Z,14.47
2022-07-25T04:21:24.571Z,14.61
2022-07-25T04:23:52.498Z,14.79
2022-07-25T04:26:20.428Z,14.97
2022-07-25T04:28:47.244Z,15.10
2022-07-25T04:31:14.404Z,15.28
2022-07-25T04:33:42.038Z,15.35
2022-07-25T04:36:09.058Z,15.45
2022-07-25T04:38:36.407Z,15.62
2022-07-25T04:41:04.853Z,15.84
2022-07-25T04:43:31.712Z,16.12
2022-07-25T04:45:59.733Z,16.42
2022-07-25T04:48:27.125Z,16.70
2022-07-25T04:50:54.130Z,16.99
2022-07-25T04:53:21.466Z,17.34
2022-07-25T04:55:48.375Z,17.64
2022-07-25T04:58:15.709Z,17.88
2022-07-25T05:00:43.008Z,18.18
2022-07-25T05:03:10.265Z,18.46
2022-07-25T05:05:37.248Z,18.71
2022-07-25T05:08:04.634Z,18.99
2022-07-25T05:10:31.453Z,19.25
2022-07-25T05:12:58.593Z,19.54
2022-07-25T05:15:25.643Z,19.90
2022-07-25T05:17:52.674Z,20.35
2022-07-25T05:20:19.632Z,20.81
2022-07-25T05:22:46.692Z,21.32
2022-07-25T05:25:13.731Z,21.61
2022-07-25T05:27:41.065Z,21.91
2022-07-25T05:30:10.739Z,22.17
2022-07-25T05:32:38.237Z,22.30
2022-07-25T05:35:08.011Z,22.50
2022-07-25T05:37:36.313Z,22.59
2022-07-25T05:40:04.703Z,22.73
2022-07-25T05:42:31.784Z,22.97
2022-07-25T05:44:58.806Z,23.36
2022-07-25T05:47:25.635Z,23.75
2022-07-25T05:49:52.433Z,24.16
2022-07-25T05:52:19.485Z,24.67
2022-07-25T05:54:46.323Z,25.22
2022-07-25T05:57:13.186Z,25.64
2022-07-25T05:59:40.249Z,26.04
2022-07-25T06:02:07.659Z,26.40
2022-07-25T06:04:34.655Z,26.60
2022-07-25T06:07:01.729Z,26.85
2022-07-25T06:09:28.615Z,26.96
2022-07-25T06:11:59.805Z,27.04
2022-07-25T06:14:29.068Z,27.37
2022-07-25T06:16:56.982Z,27.74
2022-07-25T06:19:24.101Z,28.07
2022-07-25T06:21:51.258Z,28.33
2022-07-25T06:24:18.130Z,28.87
2022-07-25T06:26:45.196Z,29.01
2022-07-25T06:29:12.425Z,29.03
2022-07-25T06:31:39.481Z,29.21
2022-07-25T06:34:07.036Z,29.50
2022-07-25T06:36:34.631Z,29.71
2022-07-25T06:39:01.683Z,29.91
2022-07-25T06:41:28.482Z,30.36
2022-07-25T06:43:55.555Z,31.00
2022-07-25T06:46:22.481Z,31.66
2022-07-25T06:48:49.371Z,32.33
2022-07-25T06:51:16.501Z,32.83
2022-07-25T06:53:43.833Z,32.84
2022-07-25T06:56:15.758Z,32.81
2022-07-25T06:58:44.834Z,32.71
2022-07-25T07:01:11.808Z,32.64
2022-07-25T07:03:39.975Z,33.02
2022-07-25T07:06:07.672Z,33.18
2022-07-25T07:08:34.485Z,33.73
2022-07-25T07:11:01.564Z,33.98
2022-07-25T07:13:28.649Z,33.89
2022-07-25T07:15:56.011Z,34.10
2022-07-25T07:18:23.483Z,33.57
2022-07-25T07:20:51.818Z,32.89
2022-07-25T07:23:18.822Z,32.46
2022-07-25T07:25:47.319Z,32.07
2022-07-25T07:28:15.613Z,32.16
2022-07-25T07:33:30.235Z,31.85
2022-07-25T07:35:57.770Z,32.31
2022-07-25T07:38:24.958Z,32.99
2022-07-25T07:40:53.130Z,33.60
2022-07-25T07:43:20.328Z,34.04
2022-07-25T07:45:47.410Z,34.49
2022-07-25T07:48:14.491Z,34.69
2022-07-25T07:50:41.503Z,34.78
2022-07-25T07:53:08.509Z,34.64
2022-07-25T07:55:44.612Z,34.50
2022-07-25T07:58:51.926Z,34.38
2022-07-25T08:01:19.062Z,34.96
2022-07-25T08:03:45.902Z,35.47
2022-07-25T08:06:12.850Z,36.01
2022-07-25T08:08:39.875Z,36.70
2022-07-25T08:11:06.868Z,37.30
2022-07-25T08:13:38.311Z,37.81
2022-07-25T08:16:06.039Z,38.28
2022-07-25T08:18:33.737Z,38.58
2022-07-25T08:21:03.479Z,38.56
2022-07-25T08:23:32.061Z,38.67
2022-07-25T08:25:59.527Z,38.96
2022-07-25T08:28:26.457Z,39.14
2022-07-25T08:30:53.728Z,39.18
2022-07-25T08:33:20.712Z,39.06
2022-07-25T08:35:54.426Z,38.04
2022-07-25T08:38:22.721Z,37.65
2022-07-25T08:40:49.916Z,36.91
2022-07-25T08:43:18.005Z,37.07
2022-07-25T08:45:50.061Z,36.93
2022-07-25T08:48:19.223Z,36.19
2022-07-25T08:50:47.841Z,35.62
2022-07-25T08:53:32.520Z,34.52
2022-07-25T08:56:00.115Z,34.48
2022-07-25T08:58:26.997Z,34.57
2022-07-25T09:00:53.861Z,34.55
2022-07-25T09:03:21.038Z,34.33
2022-07-25T09:05:47.974Z,34.48
2022-07-25T09:08:17.546Z,35.03
2022-07-25T09:10:50.413Z,35.84
2022-07-25T09:13:18.954Z,36.79
2022-07-25T09:15:52.426Z,37.73
2022-07-25T09:18:27.798Z,38.31
2022-07-25T09:21:03.135Z,38.80
2022-07-25T09:23:32.655Z,39.36
2022-07-25T09:26:13.191Z,39.86
2022-07-25T09:28:52.377Z,39.67
2022-07-25T09:31:19.626Z,39.58
2022-07-25T09:34:01.789Z,39.27
2022-07-25T09:36:28.853Z,38.83
2022-07-25T09:38:57.692Z,38.49
2022-07-25T09:41:37.238Z,38.51
2022-07-25T09:44:15.213Z,38.79
2022-07-25T09:46:42.057Z,39.09
2022-07-25T09:49:09.935Z,39.67
2022-07-25T09:51:36.953Z,40.14
2022-07-25T09:54:04.689Z,40.65
2022-07-25T09:56:33.082Z,41.26
2022-07-25T09:59:01.569Z,41.04
2022-07-25T10:01:37.048Z,40.55
2022-07-25T10:04:19.340Z,40.42
2022-07-25T10:07:08.091Z,40.49
2022-07-25T10:09:42.584Z,40.18
2022-07-25T10:12:11.553Z,39.85
2022-07-25T10:14:39.013Z,39.53
2022-07-25T10:17:07.426Z,39.28
2022-07-25T10:19:52.826Z,39.17
2022-07-25T10:22:39.676Z,38.82
2022-07-25T10:25:13.400Z,38.32
2022-07-25T10:27:43.952Z,38.49
2022-07-25T10:30:20.471Z,38.97
2022-07-25T10:32:57.692Z,38.73
2022-07-25T10:35:26.047Z,38.72
2022-07-25T10:37:55.758Z,37.97
2022-07-25T10:40:45.267Z,37.16
2022-07-25T10:43:14.694Z,36.12
2022-07-25T10:45:53.532Z,35.74
2022-07-25T10:48:30.531Z,35.08
2022-07-25T10:51:12.284Z,34.96
2022-07-25T10:53:46.616Z,35.33
2022-07-25T10:56:24.889Z,35.99
2022-07-25T10:58:57.526Z,36.94
2022-07-25T11:01:24.649Z,37.61
2022-07-25T11:03:53.767Z,38.45
2022-07-25T11:06:34.654Z,38.86
2022-07-25T11:09:01.802Z,39.29
2022-07-25T11:11:41.064Z,39.62
2022-07-25T11:14:36.411Z,39.39
2022-07-25T11:17:13.205Z,39.33
2022-07-25T11:19:41.050Z,39.30
2022-07-25T11:22:08.928Z,38.96
2022-07-25T11:24:41.161Z,39.13
2022-07-25T11:27:12.653Z,38.81
2022-07-25T11:29:41.490Z,38.96
2022-07-25T11:32:11.337Z,39.15
2022-07-25T11:34:42.335Z,39.66
2022-07-25T11:37:11.290Z,39.16
2022-07-25T11:39:40.342Z,39.25
2022-07-25T11:42:12.759Z,39.54
2022-07-25T11:44:45.635Z,39.95
2022-07-25T11:47:33.680Z,39.75
2022-07-25T11:50:02.765Z,40.15
2022-07-25T11:52:32.403Z,40.46
2022-07-25T11:55:00.801Z,40.23
2022-07-25T11:57:36.586Z,40.01
2022-07-25T12:00:30.975Z,39.42
2022-07-25T12:03:08.902Z,39.38
2022-07-25T12:05:36.100Z,38.75
2022-07-25T12:08:11.734Z,38.40
2022-07-25T12:10:39.671Z,37.98
2022-07-25T12:13:09.482Z,37.34
2022-07-25T12:15:38.697Z,36.87
2022-07-25T12:18:06.491Z,36.70
2022-07-25T12:20:36.394Z,36.26
2022-07-25T12:23:05.155Z,35.42
2022-07-25T12:25:33.589Z,35.08
2022-07-25T12:28:00.841Z,34.68
2022-07-25T12:30:28.763Z,34.91
2022-07-25T12:32:57.452Z,34.93
2022-07-25T12:35:25.041Z,34.71
2022-07-25T12:37:52.406Z,34.33
2022-07-25T12:40:20.154Z,33.90
2022-07-25T12:42:48.108Z,33.40
2022-07-25T12:45:17.193Z,32.78
2022-07-25T12:47:45.313Z,32.00
2022-07-25T12:50:13.792Z,31.32
2022-07-25T12:52:41.396Z,30.88
2022-07-25T12:55:11.602Z,30.54
2022-07-25T12:57:39.375Z,30.34
2022-07-25T13:00:10.194Z,29.94
2022-07-25T13:02:37.608Z,29.56
2022-07-25T13:05:05.795Z,29.34
2022-07-25T13:07:33.399Z,29.31
2022-07-25T13:10:00.976Z,29.36
2022-07-25T13:12:28.078Z,29.53
2022-07-25T13:14:54.866Z,29.58
2022-07-25T13:17:26.768Z,29.55
2022-07-25T13:19:55.686Z,29.33
2022-07-25T13:22:22.560Z,29.25
2022-07-25T13:24:49.359Z,29.24
2022-07-25T13:27:19.785Z,29.18
2022-07-25T13:29:47.214Z,29.09
2022-07-25T13:32:14.151Z,28.98
2022-07-25T13:34:41.225Z,28.92
2022-07-25T13:37:08.154Z,28.87
2022-07-25T13:39:35.914Z,28.71
2022-07-25T13:42:03.317Z,28.59
2022-07-25T13:44:30.147Z,28.59
2022-07-25T13:46:59.421Z,28.84
2022-07-25T13:49:36.985Z,29.07
2022-07-25T13:52:04.156Z,29.11
2022-07-25T13:54:31.349Z,28.95
2022-07-25T13:56:58.590Z,28.80
2022-07-25T13:59:25.384Z,28.92
2022-07-25T14:01:52.469Z,29.19
2022-07-25T14:04:19.749Z,29.47
2022-07-25T14:06:51.877Z,29.71
2022-07-25T14:09:22.552Z,29.95
2022-07-25T14:11:49.556Z,30.15
2022-07-25T14:14:16.901Z,30.29
2022-07-25T14:16:44.292Z,30.36
2022-07-25T14:19:11.288Z,30.42
2022-07-25T14:21:38.220Z,30.52
2022-07-25T14:24:05.625Z,30.61
2022-07-25T14:26:34.413Z,30.65
2022-07-25T14:29:01.718Z,30.67
2022-07-25T14:31:28.955Z,30.71
2022-07-25T14:33:55.818Z,30.64
2022-07-25T14:36:22.779Z,30.58
2022-07-25T14:38:49.910Z,30.55
2022-07-25T14:41:16.885Z,30.48
2022-07-25T14:43:43.902Z,30.43
2022-07-25T14:46:11.037Z,30.44
2022-07-25T14:48:38.933Z,30.48
2022-07-25T14:51:06.752Z,30.48
2022-07-25T14:53:34.736Z,30.38
2022-07-25T14:56:03.275Z,30.35
2022-07-25T14:58:31.279Z,30.29
2022-07-25T15:00:58.345Z,30.02
2022-07-25T15:03:25.355Z,29.90
2022-07-25T15:05:52.271Z,29.84
2022-07-25T15:21:49.708Z,30.31
2022-07-25T15:24:16.815Z,30.21
2022-07-25T15:26:43.764Z,30.09
2022-07-25T15:29:12.202Z,29.98
2022-07-25T15:31:39.357Z,29.94
2022-07-25T15:34:06.248Z,29.87
2022-07-25T15:36:33.070Z,29.68
2022-07-25T15:39:00.193Z,29.53
2022-07-25T15:41:29.054Z,29.43
2022-07-25T15:43:55.904Z,29.38
2022-07-25T15:46:23.453Z,29.34
2022-07-25T15:48:50.552Z,29.31
2022-07-25T15:51:17.898Z,29.26
2022-07-25T15:53:45.329Z,29.14
2022-07-25T15:56:18.835Z,29.04
2022-07-25T15:58:47.921Z,28.97
2022-07-25T16:01:15.793Z,28.95
2022-07-25T16:03:43.112Z,28.91
2022-07-25T16:06:10.371Z,28.88
2022-07-25T16:08:38.566Z,28.87
2022-07-25T16:11:05.864Z,28.86
2022-07-25T16:13:32.950Z,28.83
2022-07-25T16:16:00.121Z,28.75
2022-07-25T16:18:27.073Z,28.73
2022-07-25T16:20:54.138Z,28.74
2022-07-25T16:23:23.206Z,28.75
2022-07-25T16:25:50.040Z,28.64
2022-07-25T16:28:17.215Z,28.54
2022-07-25T16:30:44.302Z,28.44
2022-07-25T16:33:11.892Z,28.29
2022-07-25T16:35:38.830Z,28.09
2022-07-25T16:38:05.878Z,27.94
2022-07-25T16:40:32.946Z,27.81
2022-07-25T16:42:59.984Z,27.70
2022-07-25T16:45:27.879Z,27.67
2022-07-25T16:47:54.843Z,27.65
2022-07-25T16:50:22.143Z,27.63
2022-07-25T16:52:49.167Z,27.62
2022-07-25T16:55:16.077Z,27.57
2022-07-25T16:57:42.880Z,27.47
2022-07-25T17:00:10.443Z,27.38
2022-07-25T17:02:37.484Z,27.28
2022-07-25T17:05:04.909Z,27.12
2022-07-25T17:07:32.498Z,26.96
2022-07-25T17:09:59.367Z,26.83
2022-07-25T17:12:26.239Z,26.70
2022-07-25T17:14:53.914Z,26.59
2022-07-25T17:17:20.821Z,26.46
2022-07-25T17:19:47.789Z,26.33
2022-07-25T17:22:14.922Z,26.20
2022-07-25T17:24:41.972Z,26.07
2022-07-25T17:27:09.946Z,25.98
2022-07-25T17:29:37.504Z,25.84
2022-07-25T17:32:06.960Z,25.73
2022-07-25T17:34:34.033Z,25.60
2022-07-25T17:37:03.863Z,25.50
2022-07-25T17:39:31.021Z,25.37
2022-07-25T17:41:58.263Z,25.23
2022-07-25T17:44:25.370Z,25.05
2022-07-25T17:46:53.230Z,24.89
2022-07-25T17:49:21.800Z,24.74
2022-07-25T17:51:49.061Z,24.58
2022-07-25T17:54:16.177Z,24.45
2022-07-25T17:56:43.119Z,24.32
2022-07-25T17:59:10.178Z,24.20
2022-07-25T18:01:37.074Z,24.08
2022-07-25T18:04:04.246Z,23.96
2022-07-25T18:06:31.955Z,23.84
2022-07-25T18:08:58.828Z,23.72
2022-07-25T18:11:25.781Z,23.59
2022-07-25T18:13:52.808Z,23.50
2022-07-25T18:16:19.715Z,23.38
2022-07-25T18:18:46.621Z,23.26
2022-07-25T18:21:13.646Z,23.14
2022-07-25T18:23:40.472Z,23.05
2022-07-25T18:26:07.290Z,22.95
2022-07-25T18:28:36.107Z,22.85
2022-07-25T18:31:02.982Z,22.74
2022-07-25T18:33:30.000Z,22.65
2022-07-25T18:35:57.145Z,22.54
2022-07-25T18:38:23.969Z,22.42
2022-07-25T18:41:06.514Z,22.30
2022-07-25T18:43:37.868Z,22.12
2022-07-25T18:46:04.981Z,21.95
2022-07-25T18:48:34.660Z,21.73
2022-07-25T18:51:04.978Z,21.51
2022-07-25T18:53:31.910Z,21.29
2022-07-25T18:55:58.903Z,21.14
2022-07-25T18:58:26.611Z,20.97
2022-07-25T19:00:53.453Z,20.82
2022-07-25T19:03:20.278Z,20.68
2022-07-25T19:05:47.816Z,20.55
2022-07-25T19:08:15.176Z,20.43
2022-07-25T19:10:42.147Z,20.28
2022-07-25T19:13:15.206Z,20.11
2022-07-25T19:15:48.602Z,20.01
2022-07-25T19:18:15.730Z,19.89
2022-07-25T19:20:43.858Z,19.81
2022-07-25T19:23:10.629Z,19.70
2022-07-25T19:25:37.789Z,19.59
2022-07-25T19:28:04.956Z,19.48
2022-07-25T19:30:31.792Z,19.37
2022-07-25T19:32:58.921Z,19.30
2022-07-25T19:35:26.406Z,19.26
2022-07-25T19:37:53.325Z,19.16
2022-07-25T19:40:20.375Z,19.08
2022-07-25T19:42:47.290Z,19.03
2022-07-25T19:45:14.214Z,18.93
2022-07-25T19:47:41.208Z,18.83
2022-07-25T19:50:08.441Z,18.73
2022-07-25T19:52:36.425Z,18.62
2022-07-25T19:55:03.752Z,18.48
2022-07-25T19:57:30.844Z,18.38
2022-07-25T19:59:57.778Z,18.28
2022-07-25T20:02:24.925Z,18.18
2022-07-25T20:04:51.866Z,18.05
2022-07-25T20:07:18.790Z,17.93
2022-07-25T20:09:45.864Z,17.86
2022-07-25T20:12:12.723Z,17.79
2022-07-25T20:14:39.553Z,17.73
2022-07-25T20:17:08.155Z,17.65
2022-07-25T20:19:35.113Z,17.58
2022-07-25T20:22:02.083Z,17.51
2022-07-25T20:24:29.246Z,17.44
2022-07-25T20:26:56.279Z,17.36
2022-07-25T20:29:23.361Z,17.27
2022-07-25T20:31:52.743Z,17.17
2022-07-25T20:34:20.497Z,17.09
2022-07-25T20:36:47.409Z,17.03
2022-07-25T20:39:14.890Z,16.98
2022-07-25T20:41:44.646Z,16.91
2022-07-25T20:44:12.068Z,16.79
2022-07-25T20:46:39.340Z,16.73
2022-07-25T20:49:09.018Z,16.70
2022-07-25T20:51:37.654Z,16.66
2022-07-25T20:54:05.188Z,16.61
2022-07-25T20:56:32.328Z,16.56
2022-07-25T20:58:59.155Z,16.52
2022-07-25T21:01:26.344Z,16.49
2022-07-25T21:03:53.224Z,16.38
2022-07-25T21:06:20.025Z,16.35
2022-07-25T21:08:54.135Z,16.31
2022-07-25T21:11:21.330Z,16.24
2022-07-25T21:13:48.871Z,16.19
2022-07-25T21:16:16.173Z,16.11
2022-07-25T21:18:42.964Z,16.06
2022-07-25T21:21:12.290Z,16.08
2022-07-25T21:23:40.770Z,16.18
2022-07-25T21:26:07.613Z,16.25
2022-07-25T21:28:34.439Z,16.33
2022-07-25T21:31:01.548Z,16.38
2022-07-25T21:33:28.408Z,16.40
2022-07-25T21:35:55.576Z,16.41
2022-07-25T21:38:26.990Z,16.42
2022-07-25T21:40:58.771Z,16.43
2022-07-25T21:43:25.819Z,16.42
2022-07-25T21:45:52.783Z,16.44
2022-07-25T21:48:39.689Z,16.44
2022-07-25T21:51:10.144Z,16.42
2022-07-25T21:53:46.626Z,16.38
2022-07-25T21:56:15.386Z,16.37
2022-07-25T21:58:42.328Z,16.34
2022-07-25T22:01:09.159Z,16.28
2022-07-25T22:03:36.271Z,16.29
2022-07-25T22:06:03.412Z,16.23
2022-07-25T22:08:30.196Z,16.22
2022-07-25T22:10:57.858Z,16.16
2022-07-25T22:13:25.320Z,16.13
2022-07-25T22:15:52.073Z,16.08
2022-07-25T22:18:19.461Z,16.07
2022-07-25T22:20:46.268Z,16.05
2022-07-25T22:23:13.051Z,15.96
2022-07-25T22:25:40.042Z,15.94
2022-07-25T22:28:06.783Z,15.93
2022-07-25T22:30:41.083Z,15.86
2022-07-25T22:33:07.825Z,15.80
2022-07-25T22:35:34.579Z,15.82
2022-07-25T22:38:01.529Z,15.76
2022-07-25T22:40:28.316Z,15.74
2022-07-25T22:42:55.119Z,15.75
2022-07-25T22:45:24.008Z,15.72
2022-07-25T22:47:50.921Z,15.70
2022-07-25T22:50:17.815Z,15.69
2022-07-25T22:52:44.737Z,15.71
2022-07-25T22:55:11.508Z,15.62
2022-07-25T22:57:38.317Z,15.61
2022-07-25T23:00:08.474Z,15.60
2022-07-25T23:02:35.398Z,15.54
2022-07-25T23:05:02.283Z,15.50
2022-07-25T23:07:29.221Z,15.44
2022-07-25T23:09:55.941Z,15.43
2022-07-25T23:12:22.714Z,15.41
2022-07-25T23:14:49.759Z,15.40
2022-07-25T23:17:23.071Z,15.39
2022-07-25T23:19:55.489Z,15.33
2022-07-25T23:22:23.908Z,15.29
2022-07-25T23:24:50.886Z,15.24
2022-07-25T23:27:18.265Z,15.22
2022-07-25T23:29:45.007Z,15.19
2022-07-25T23:32:11.950Z,15.15
2022-07-25T23:34:38.834Z,15.15
2022-07-25T23:37:05.734Z,15.14
2022-07-25T23:39:33.502Z,15.20
2022-07-25T23:42:01.185Z,15.28
2022-07-25T23:44:29.005Z,15.32
2022-07-25T23:46:57.534Z,15.29
2022-07-25T23:49:24.505Z,15.23
2022-07-25T23:51:51.419Z,15.12
2022-07-25T23:54:18.369Z,15.00
2022-07-25T23:56:45.138Z,14.91
2022-07-25T23:59:11.984Z,14.82
