createdAt,value
2023-01-22T00:00:06.746Z,11.70
2023-01-22T00:02:36.287Z,11.10
2023-01-22T00:05:04.065Z,12.77
2023-01-22T00:07:30.727Z,10.60
2023-01-22T00:09:57.411Z,11.23
2023-01-22T00:12:24.055Z,9.80
2023-01-22T00:14:50.940Z,9.95
2023-01-22T00:17:17.678Z,8.85
2023-01-22T00:19:44.476Z,8.55
2023-01-22T00:22:12.179Z,8.15
2023-01-22T00:24:41.853Z,8.32
2023-01-22T00:27:09.585Z,8.80
2023-01-22T00:29:36.228Z,8.35
2023-01-22T00:32:03.185Z,7.88
2023-01-22T00:34:30.391Z,7.45
2023-01-22T00:36:57.050Z,8.05
2023-01-22T00:39:23.730Z,7.82
2023-01-22T00:41:50.558Z,7.45
2023-01-22T00:44:17.171Z,8.15
2023-01-22T00:46:43.848Z,7.25
2023-01-22T00:49:11.223Z,7.63
2023-01-22T00:51:39.366Z,7.40
2023-01-22T00:54:06.487Z,7.25
2023-01-22T00:56:33.186Z,7.65
2023-01-22T00:58:59.816Z,7.82
2023-01-22T01:01:26.427Z,7.18
2023-01-22T01:03:53.086Z,8.30
2023-01-22T01:06:21.994Z,7.38
2023-01-22T01:08:49.347Z,7.32
2023-01-22T01:11:22.313Z,7.50
2023-01-22T01:13:50.741Z,8.00
2023-01-22T01:16:29.843Z,7.70
2023-01-22T01:19:07.290Z,7.80
2023-01-22T01:21:34.709Z,7.93
2023-01-22T01:24:01.568Z,7.38
2023-01-22T01:26:28.700Z,7.85
2023-01-22T01:28:55.497Z,8.00
2023-01-22T01:31:24.280Z,7.40
2023-01-22T01:33:51.023Z,7.30
2023-01-22T01:36:40.412Z,7.60
2023-01-22T01:39:10.538Z,7.40
2023-01-22T01:41:37.199Z,7.13
2023-01-22T01:44:10.464Z,7.50
2023-01-22T01:46:42.853Z,7.95
2023-01-22T01:49:18.058Z,7.63
2023-01-22T01:51:45.572Z,6.97
2023-01-22T01:54:12.905Z,8.38
2023-01-22T01:56:48.347Z,7.88
2023-01-22T01:59:18.515Z,7.13
2023-01-22T02:01:49.573Z,7.10
2023-01-22T02:04:16.298Z,7.22
2023-01-22T02:06:42.977Z,7.05
2023-01-22T02:09:09.609Z,7.05
2023-01-22T02:11:36.501Z,7.20
2023-01-22T02:14:11.647Z,7.45
2023-01-22T02:16:38.366Z,7.32
2023-01-22T02:19:05.590Z,6.97
2023-01-22T02:21:42.573Z,7.40
2023-01-22T02:24:15.567Z,6.95
2023-01-22T02:26:44.974Z,6.90
2023-01-22T02:29:13.791Z,7.28
2023-01-22T02:31:41.839Z,7.00
2023-01-22T02:34:10.033Z,7.20
2023-01-22T02:36:39.060Z,7.00
2023-01-22T02:39:06.297Z,9.25
2023-01-22T02:41:33.934Z,7.38
2023-01-22T02:44:00.583Z,6.80
2023-01-22T02:46:27.359Z,7.20
2023-01-22T02:48:54.027Z,6.60
2023-01-22T02:51:21.004Z,6.60
2023-01-22T02:53:47.720Z,7.03
2023-01-22T02:56:14.378Z,7.40
2023-01-22T02:58:40.995Z,6.63
2023-01-22T03:01:20.291Z,6.93
2023-01-22T03:03:51.997Z,7.22
2023-01-22T03:06:22.352Z,7.40
2023-01-22T03:08:57.592Z,7.72
2023-01-22T03:11:26.238Z,7.40
2023-01-22T03:14:12.147Z,6.88
2023-01-22T03:16:57.607Z,7.60
2023-01-22T03:19:43.548Z,6.75
2023-01-22T03:22:10.435Z,7.05
2023-01-22T03:24:37.098Z,6.85
2023-01-22T03:27:04.223Z,6.30
2023-01-22T03:29:30.875Z,7.32
2023-01-22T03:31:57.550Z,6.75
2023-01-22T03:34:25.735Z,7.80
2023-01-22T03:36:52.382Z,7.10
2023-01-22T03:39:18.983Z,6.80
2023-01-22T03:41:45.671Z,6.55
2023-01-22T03:44:14.147Z,6.85
2023-01-22T03:46:41.017Z,6.90
2023-01-22T03:49:08.418Z,6.40
2023-01-22T03:51:35.477Z,6.47
2023-01-22T03:54:02.237Z,6.50
2023-01-22T03:56:28.980Z,6.57
2023-01-22T03:58:56.320Z,6.78
2023-01-22T04:01:26.077Z,6.97
2023-01-22T04:03:53.202Z,6.68
2023-01-22T04:06:21.406Z,7.40
2023-01-22T04:08:50.955Z,6.43
2023-01-22T04:11:18.660Z,6.80
2023-01-22T04:13:45.689Z,6.20
2023-01-22T04:16:13.556Z,6.50
2023-01-22T04:18:41.280Z,7.18
2023-01-22T04:21:08.132Z,6.28
2023-01-22T04:23:35.229Z,6.45
2023-01-22T04:26:01.904Z,6.88
2023-01-22T04:28:28.580Z,6.40
2023-01-22T04:30:55.830Z,6.78
2023-01-22T04:33:22.562Z,6.40
2023-01-22T04:35:51.932Z,7.00
2023-01-22T04:38:19.211Z,6.72
2023-01-22T04:40:46.122Z,6.70
2023-01-22T04:43:12.798Z,6.55
2023-01-22T04:45:39.561Z,6.80
2023-01-22T04:48:08.355Z,6.13
2023-01-22T04:50:35.052Z,6.05
2023-01-22T04:53:02.072Z,6.45
2023-01-22T04:55:29.687Z,6.40
2023-01-22T04:57:58.419Z,6.35
2023-01-22T05:00:25.840Z,6.72
2023-01-22T05:02:57.446Z,6.63
2023-01-22T05:05:24.787Z,6.40
2023-01-22T05:07:51.420Z,7.38
2023-01-22T05:10:18.568Z,6.78
2023-01-22T05:12:45.611Z,6.07
2023-01-22T05:15:23.609Z,6.65
2023-01-22T05:17:51.081Z,6.57
2023-01-22T05:20:18.082Z,6.30
2023-01-22T05:22:45.158Z,6.65
2023-01-22T05:25:11.891Z,6.50
2023-01-22T05:27:38.790Z,6.50
2023-01-22T05:30:06.659Z,7.07
2023-01-22T05:32:33.292Z,6.40
2023-01-22T05:34:59.943Z,6.15
2023-01-22T05:37:26.583Z,6.63
2023-01-22T05:39:53.330Z,6.05
2023-01-22T05:42:20.966Z,6.30
2023-01-22T05:44:47.745Z,6.65
2023-01-22T05:47:14.674Z,6.25
2023-01-22T05:49:41.357Z,6.80
2023-01-22T05:52:10.768Z,6.15
2023-01-22T05:54:39.372Z,5.85
2023-01-22T05:57:06.168Z,6.50
2023-01-22T05:59:33.291Z,6.30
2023-01-22T06:01:59.986Z,6.35
2023-01-22T06:04:26.807Z,6.70
2023-01-22T06:06:53.493Z,6.40
2023-01-22T06:09:20.284Z,6.53
2023-01-22T06:11:46.924Z,6.00
2023-01-22T06:14:13.639Z,6.38
2023-01-22T06:16:40.353Z,6.55
2023-01-22T06:19:07.107Z,6.35
2023-01-22T06:21:33.759Z,6.47
2023-01-22T06:24:00.381Z,6.25
2023-01-22T06:26:27.023Z,6.50
2023-01-22T06:28:55.143Z,7.28
2023-01-22T06:31:22.132Z,6.50
2023-01-22T06:33:48.995Z,6.15
2023-01-22T06:36:15.642Z,6.00
2023-01-22T06:38:42.282Z,6.85
2023-01-22T06:41:09.791Z,6.50
2023-01-22T06:43:37.654Z,6.10
2023-01-22T06:46:05.068Z,6.70
2023-01-22T06:48:32.406Z,6.60
2023-01-22T06:51:00.103Z,6.63
2023-01-22T06:53:27.477Z,6.50
2023-01-22T06:55:54.557Z,6.45
2023-01-22T06:58:21.344Z,6.50
2023-01-22T07:00:48.082Z,6.57
2023-01-22T07:03:14.822Z,6.80
2023-01-22T07:05:41.544Z,6.00
2023-01-22T07:08:08.545Z,6.20
2023-01-22T07:10:35.229Z,6.20
2023-01-22T07:13:04.235Z,6.20
2023-01-22T07:15:30.947Z,6.65
2023-01-22T07:17:57.575Z,6.70
2023-01-22T07:20:24.737Z,6.40
2023-01-22T07:22:51.838Z,6.50
2023-01-22T07:25:19.221Z,6.43
2023-01-22T07:27:45.909Z,6.53
2023-01-22T07:30:13.152Z,6.32
2023-01-22T07:32:39.804Z,6.25
2023-01-22T07:35:06.677Z,6.00
2023-01-22T07:37:33.315Z,6.00
2023-01-22T07:39:59.938Z,6.60
2023-01-22T07:42:26.585Z,6.50
2023-01-22T07:44:53.255Z,6.45
2023-01-22T07:47:19.914Z,7.18
2023-01-22T07:49:46.532Z,6.22
2023-01-22T07:52:13.152Z,6.63
2023-01-22T07:54:39.746Z,6.35
2023-01-22T07:57:06.397Z,6.35
2023-01-22T07:59:35.138Z,6.40
2023-01-22T08:02:03.493Z,7.05
2023-01-22T08:04:30.374Z,6.28
2023-01-22T08:06:57.030Z,6.10
2023-01-22T08:09:25.602Z,6.72
2023-01-22T08:11:53.121Z,6.60
2023-01-22T08:14:20.348Z,6.30
2023-01-22T08:16:47.471Z,6.38
2023-01-22T08:19:14.651Z,6.70
2023-01-22T08:21:41.548Z,7.00
2023-01-22T08:24:10.261Z,6.70
2023-01-22T08:26:37.173Z,6.40
2023-01-22T08:29:07.287Z,6.68
2023-01-22T08:31:34.420Z,6.75
2023-01-22T08:34:01.267Z,6.30
2023-01-22T08:36:28.198Z,6.43
2023-01-22T08:38:55.359Z,6.40
2023-01-22T08:41:22.694Z,6.45
2023-01-22T08:43:49.473Z,6.45
2023-01-22T08:46:16.066Z,6.80
2023-01-22T08:48:44.191Z,6.20
2023-01-22T08:51:11.939Z,6.70
2023-01-22T08:53:39.469Z,6.50
2023-01-22T08:56:06.670Z,6.82
2023-01-22T08:58:33.384Z,6.50
2023-01-22T09:01:00.183Z,6.70
2023-01-22T09:03:26.896Z,6.20
2023-01-22T09:05:53.735Z,6.00
2023-01-22T09:08:21.533Z,6.40
2023-01-22T09:10:48.148Z,7.00
2023-01-22T09:13:14.780Z,6.55
2023-01-22T09:15:41.466Z,6.50
2023-01-22T09:18:08.377Z,5.80
2023-01-22T09:20:35.007Z,6.68
2023-01-22T09:23:01.652Z,6.55
2023-01-22T09:25:29.217Z,6.60
2023-01-22T09:28:00.045Z,6.55
2023-01-22T09:30:28.060Z,6.28
2023-01-22T09:32:54.724Z,6.30
2023-01-22T09:35:21.420Z,6.00
2023-01-22T09:37:48.084Z,6.30
2023-01-22T09:40:21.631Z,6.78
2023-01-22T09:42:49.583Z,6.38
2023-01-22T09:45:26.045Z,6.88
2023-01-22T09:48:02.719Z,6.85
2023-01-22T09:50:33.947Z,6.30
2023-01-22T09:53:04.126Z,6.10
2023-01-22T09:55:46.284Z,6.38
2023-01-22T09:58:19.047Z,6.07
2023-01-22T10:00:50.824Z,6.30
2023-01-22T10:03:26.861Z,6.60
2023-01-22T10:06:18.717Z,6.50
2023-01-22T10:08:55.652Z,6.28
2023-01-22T10:11:22.476Z,7.35
2023-01-22T10:13:54.421Z,6.45
2023-01-22T10:16:21.066Z,6.55
2023-01-22T10:19:02.945Z,6.05
2023-01-22T10:21:40.221Z,6.05
2023-01-22T10:24:10.033Z,6.00
2023-01-22T10:26:50.103Z,5.90
2023-01-22T10:29:32.922Z,5.95
2023-01-22T10:32:18.703Z,5.82
2023-01-22T10:35:05.170Z,6.03
2023-01-22T10:37:52.934Z,6.15
2023-01-22T10:40:33.065Z,6.35
2023-01-22T10:43:15.505Z,5.90
2023-01-22T10:46:04.798Z,6.10
2023-01-22T10:48:31.787Z,5.90
2023-01-22T10:51:21.673Z,5.72
2023-01-22T10:53:57.433Z,6.10
2023-01-22T10:56:35.922Z,5.70
2023-01-22T10:59:15.618Z,6.30
2023-01-22T11:01:45.463Z,5.90
2023-01-22T11:04:13.998Z,6.45
2023-01-22T11:06:54.370Z,6.30
2023-01-22T11:09:25.907Z,5.75
2023-01-22T11:12:07.242Z,5.90
2023-01-22T11:14:36.403Z,6.03
2023-01-22T11:17:24.682Z,5.70
2023-01-22T11:20:00.518Z,5.95
2023-01-22T11:22:33.487Z,6.80
2023-01-22T11:25:00.183Z,6.10
2023-01-22T11:27:50.327Z,5.93
2023-01-22T11:30:38.486Z,6.95
2023-01-22T11:33:16.906Z,6.18
2023-01-22T11:36:01.332Z,6.28
2023-01-22T11:38:55.023Z,5.75
2023-01-22T11:41:41.546Z,5.90
2023-01-22T11:44:29.822Z,5.90
2023-01-22T11:47:37.162Z,5.95
2023-01-22T11:50:22.436Z,5.80
2023-01-22T11:53:02.076Z,6.30
2023-01-22T11:55:47.377Z,5.70
2023-01-22T11:58:35.518Z,6.50
2023-01-22T12:01:24.686Z,6.20
2023-01-22T12:04:02.618Z,6.00
2023-01-22T12:06:59.242Z,6.20
2023-01-22T12:09:38.987Z,6.00
2023-01-22T12:12:13.750Z,6.38
2023-01-22T12:15:04.814Z,6.25
2023-01-22T12:17:45.617Z,5.97
2023-01-22T12:20:15.476Z,6.50
2023-01-22T12:23:13.434Z,5.80
2023-01-22T12:25:48.388Z,5.82
2023-01-22T12:28:31.375Z,5.85
2023-01-22T12:31:11.040Z,6.18
2023-01-22T12:33:41.849Z,6.22
2023-01-22T12:36:13.290Z,5.95
2023-01-22T12:39:02.654Z,6.45
2023-01-22T12:41:58.186Z,6.30
2023-01-22T12:44:44.180Z,6.30
2023-01-22T12:47:34.568Z,6.50
2023-01-22T12:50:02.857Z,6.63
2023-01-22T12:52:37.004Z,6.00
2023-01-22T12:55:22.678Z,6.18
2023-01-22T12:57:49.356Z,5.80
2023-01-22T13:00:38.961Z,6.03
2023-01-22T13:03:32.984Z,6.53
2023-01-22T13:06:17.004Z,6.05
2023-01-22T13:08:45.495Z,6.30
2023-01-22T13:11:32.660Z,6.40
2023-01-22T13:14:22.194Z,6.38
2023-01-22T13:16:53.971Z,6.05
2023-01-22T13:19:29.483Z,6.32
2023-01-22T13:21:59.336Z,5.78
2023-01-22T13:24:26.088Z,7.00
2023-01-22T13:26:54.626Z,6.15
2023-01-22T13:29:27.979Z,6.28
2023-01-22T13:32:06.429Z,6.18
2023-01-22T13:34:33.058Z,6.35
2023-01-22T13:37:00.002Z,6.32
2023-01-22T13:39:31.770Z,5.95
2023-01-22T13:42:00.917Z,6.22
2023-01-22T13:44:40.169Z,6.30
2023-01-22T13:47:07.108Z,6.13
2023-01-22T13:49:41.485Z,5.82
2023-01-22T13:52:13.603Z,6.20
2023-01-22T13:54:43.662Z,6.10
2023-01-22T13:57:20.076Z,6.18
2023-01-22T13:59:57.540Z,6.57
2023-01-22T14:02:30.059Z,6.20
2023-01-22T14:04:57.054Z,5.95
2023-01-22T14:07:36.447Z,5.78
2023-01-22T14:10:22.209Z,6.05
2023-01-22T14:13:06.505Z,5.65
2023-01-22T14:15:33.981Z,6.03
2023-01-22T14:18:16.148Z,6.43
2023-01-22T14:20:44.835Z,7.53
2023-01-22T14:23:12.145Z,6.18
2023-01-22T14:25:40.669Z,6.13
2023-01-22T14:28:07.987Z,6.00
2023-01-22T14:30:34.892Z,5.75
2023-01-22T14:33:01.826Z,6.38
2023-01-22T14:35:28.824Z,5.90
2023-01-22T14:37:55.704Z,6.20
2023-01-22T14:40:24.489Z,5.97
2023-01-22T14:42:51.695Z,6.10
2023-01-22T14:45:19.700Z,6.53
2023-01-22T14:47:51.561Z,6.53
2023-01-22T14:50:18.833Z,6.40
2023-01-22T14:52:46.611Z,6.10
2023-01-22T14:55:14.046Z,6.10
2023-01-22T14:57:40.711Z,6.40
2023-01-22T15:00:08.761Z,6.40
2023-01-22T15:02:40.003Z,6.05
2023-01-22T15:05:07.943Z,6.38
2023-01-22T15:07:35.548Z,6.20
2023-01-22T15:10:04.039Z,6.57
2023-01-22T15:12:30.666Z,6.63
2023-01-22T15:14:57.373Z,7.68
2023-01-22T15:17:24.065Z,6.57
2023-01-22T15:19:51.336Z,6.30
2023-01-22T15:22:18.081Z,6.30
2023-01-22T15:24:44.762Z,5.90
2023-01-22T15:27:11.698Z,6.00
2023-01-22T15:29:38.387Z,6.20
2023-01-22T15:32:05.123Z,6.30
2023-01-22T15:34:31.760Z,6.53
2023-01-22T15:36:58.379Z,6.80
2023-01-22T15:39:25.041Z,6.60
2023-01-22T15:41:51.679Z,6.80
2023-01-22T15:44:18.368Z,6.97
2023-01-22T15:46:45.068Z,6.50
2023-01-22T15:49:14.704Z,6.82
2023-01-22T15:51:42.122Z,6.20
2023-01-22T15:54:13.092Z,6.50
2023-01-22T15:56:39.907Z,6.50
2023-01-22T15:59:06.647Z,6.25
2023-01-22T16:01:34.013Z,6.60
2023-01-22T16:04:02.874Z,6.38
2023-01-22T16:06:31.861Z,6.25
2023-01-22T16:08:59.992Z,6.50
2023-01-22T16:11:28.693Z,6.47
2023-01-22T16:13:56.053Z,6.47
2023-01-22T16:16:25.672Z,6.90
2023-01-22T16:18:53.820Z,6.97
2023-01-22T16:21:22.042Z,6.93
2023-01-22T16:23:51.979Z,6.40
2023-01-22T16:26:21.961Z,7.20
2023-01-22T16:28:50.325Z,6.82
2023-01-22T16:31:20.063Z,6.85
2023-01-22T16:33:49.616Z,6.88
2023-01-22T16:36:18.723Z,6.78
2023-01-22T16:38:45.409Z,6.90
2023-01-22T16:41:28.065Z,6.70
2023-01-22T16:44:13.238Z,6.93
2023-01-22T16:46:41.662Z,6.75
2023-01-22T16:49:17.689Z,6.57
2023-01-22T16:51:46.792Z,6.57
2023-01-22T16:54:20.544Z,8.07
2023-01-22T16:56:48.132Z,6.30
2023-01-22T16:59:15.198Z,6.95
2023-01-22T17:01:42.308Z,7.00
2023-01-22T17:04:09.031Z,6.90
2023-01-22T17:06:40.477Z,6.55
2023-01-22T17:09:11.827Z,7.60
2023-01-22T17:11:38.504Z,6.95
2023-01-22T17:14:07.795Z,7.05
2023-01-22T17:16:34.566Z,7.05
2023-01-22T17:19:03.026Z,7.10
2023-01-22T17:21:29.855Z,7.10
2023-01-22T17:23:56.523Z,7.65
2023-01-22T17:26:23.144Z,6.85
2023-01-22T17:28:49.802Z,7.28
2023-01-22T17:31:19.036Z,7.45
2023-01-22T17:33:46.529Z,7.13
2023-01-22T17:36:14.933Z,6.85
2023-01-22T17:38:42.015Z,7.20
2023-01-22T17:41:14.920Z,7.13
2023-01-22T17:43:43.567Z,7.47
2023-01-22T17:46:16.083Z,7.93
2023-01-22T17:48:44.135Z,7.80
2023-01-22T17:51:13.886Z,7.15
2023-01-22T17:53:42.480Z,7.05
2023-01-22T17:56:12.912Z,7.03
2023-01-22T17:58:45.405Z,7.60
2023-01-22T18:01:15.029Z,7.43
2023-01-22T18:03:41.815Z,7.40
2023-01-22T18:06:08.677Z,7.70
2023-01-22T18:08:38.480Z,7.95
2023-01-22T18:11:20.197Z,7.65
2023-01-22T18:13:47.781Z,7.82
2023-01-22T18:16:16.519Z,6.90
2023-01-22T18:18:45.481Z,7.43
2023-01-22T18:21:18.903Z,8.00
2023-01-22T18:23:46.595Z,6.97
2023-01-22T18:26:14.609Z,7.95
2023-01-22T18:28:41.774Z,7.25
2023-01-22T18:31:11.902Z,6.93
2023-01-22T18:33:39.866Z,7.85
2023-01-22T18:36:10.882Z,7.25
2023-01-22T18:38:38.306Z,7.68
2023-01-22T18:41:11.476Z,7.60
2023-01-22T18:43:38.629Z,7.85
2023-01-22T18:46:07.976Z,7.63
2023-01-22T18:48:34.945Z,7.40
2023-01-22T18:51:02.242Z,7.65
2023-01-22T18:53:30.787Z,8.30
2023-01-22T18:56:01.277Z,8.30
2023-01-22T18:58:33.827Z,7.75
2023-01-22T19:01:10.110Z,7.90
2023-01-22T19:03:36.969Z,7.80
2023-01-22T19:06:05.650Z,7.55
2023-01-22T19:08:32.401Z,8.25
2023-01-22T19:11:06.202Z,7.65
2023-01-22T19:13:35.492Z,8.10
2023-01-22T19:16:03.937Z,8.65
2023-01-22T19:18:30.740Z,8.10
2023-01-22T19:21:12.819Z,8.15
2023-01-22T19:23:40.956Z,8.30
2023-01-22T19:26:18.660Z,8.90
2023-01-22T19:28:45.641Z,8.10
2023-01-22T19:31:21.188Z,7.97
2023-01-22T19:33:49.658Z,8.00
2023-01-22T19:36:16.907Z,8.80
2023-01-22T19:38:43.676Z,8.32
2023-01-22T19:41:10.403Z,7.88
2023-01-22T19:43:37.359Z,8.38
2023-01-22T19:46:07.746Z,8.57
2023-01-22T19:48:35.319Z,8.88
2023-01-22T19:51:04.340Z,7.93
2023-01-22T19:53:31.602Z,9.10
2023-01-22T19:55:58.265Z,7.88
2023-01-22T19:58:25.512Z,8.00
2023-01-22T20:00:54.289Z,8.30
2023-01-22T20:03:22.346Z,9.15
2023-01-22T20:05:49.012Z,8.80
2023-01-22T20:08:16.701Z,7.93
2023-01-22T20:10:43.980Z,8.00
2023-01-22T20:13:11.297Z,8.55
2023-01-22T20:15:39.972Z,8.65
2023-01-22T20:18:08.165Z,8.32
2023-01-22T20:20:35.350Z,8.20
2023-01-22T20:23:02.891Z,8.30
2023-01-22T20:25:31.931Z,8.65
2023-01-22T20:27:59.722Z,7.85
2023-01-22T20:30:27.074Z,7.85
2023-01-22T20:32:56.383Z,8.48
2023-01-22T20:35:23.410Z,8.02
2023-01-22T20:37:50.112Z,7.65
2023-01-22T20:40:16.925Z,8.45
2023-01-22T20:42:43.995Z,8.57
2023-01-22T20:45:10.720Z,8.10
2023-01-22T20:47:37.835Z,7.95
2023-01-22T20:50:05.629Z,8.65
2023-01-22T20:52:32.830Z,8.70
2023-01-22T20:55:02.540Z,8.00
2023-01-22T20:57:30.696Z,8.95
2023-01-22T20:59:57.475Z,8.05
2023-01-22T21:02:24.227Z,8.50
2023-01-22T21:04:52.755Z,8.30
2023-01-22T21:07:20.250Z,8.23
2023-01-22T21:09:46.951Z,8.23
2023-01-22T21:12:13.938Z,8.18
2023-01-22T21:14:40.820Z,8.73
2023-01-22T21:17:07.753Z,8.50
2023-01-22T21:19:34.801Z,8.50
2023-01-22T21:22:02.231Z,8.00
2023-01-22T21:24:28.920Z,8.80
2023-01-22T21:26:55.604Z,7.93
2023-01-22T21:29:23.544Z,9.13
2023-01-22T21:31:52.124Z,8.82
2023-01-22T21:34:21.744Z,8.50
2023-01-22T21:36:50.064Z,8.20
2023-01-22T21:39:22.415Z,8.73
2023-01-22T21:41:49.075Z,8.70
2023-01-22T21:44:37.128Z,9.13
2023-01-22T21:47:05.042Z,7.80
2023-01-22T21:49:33.028Z,8.35
2023-01-22T21:52:01.762Z,7.90
2023-01-22T21:54:42.181Z,8.50
2023-01-22T21:57:13.742Z,8.50
2023-01-22T21:59:40.586Z,8.70
2023-01-22T22:02:11.278Z,8.05
2023-01-22T22:04:38.058Z,7.80
2023-01-22T22:07:04.683Z,8.82
2023-01-22T22:09:31.474Z,8.93
2023-01-22T22:12:00.164Z,8.35
2023-01-22T22:14:27.264Z,8.50
2023-01-22T22:16:54.069Z,8.80
2023-01-22T22:19:21.940Z,7.85
2023-01-22T22:21:48.963Z,8.77
2023-01-22T22:24:15.700Z,8.10
2023-01-22T22:26:42.321Z,8.25
2023-01-22T22:29:10.049Z,8.70
2023-01-22T22:31:37.682Z,8.32
2023-01-22T22:34:04.870Z,9.23
2023-01-22T22:36:32.412Z,8.30
2023-01-22T22:39:00.437Z,8.35
2023-01-22T22:41:29.445Z,9.10
2023-01-22T22:43:57.152Z,8.48
2023-01-22T22:46:29.968Z,8.65
2023-01-22T22:48:58.432Z,7.93
2023-01-22T22:51:34.268Z,7.90
2023-01-22T22:54:04.393Z,9.30
2023-01-22T22:56:31.811Z,8.70
2023-01-22T22:59:00.991Z,7.78
2023-01-22T23:01:28.533Z,8.60
2023-01-22T23:03:55.364Z,8.52
2023-01-22T23:06:26.277Z,7.70
2023-01-22T23:08:54.662Z,8.80
2023-01-22T23:11:24.593Z,7.95
2023-01-22T23:13:51.605Z,8.38
2023-01-22T23:16:21.021Z,8.40
2023-01-22T23:18:50.237Z,8.40
2023-01-22T23:21:23.528Z,8.00
2023-01-22T23:23:51.514Z,8.27
2023-01-22T23:26:22.886Z,8.50
2023-01-22T23:28:52.014Z,8.70
2023-01-22T23:31:18.799Z,8.30
2023-01-22T23:33:45.524Z,8.30
2023-01-22T23:36:14.292Z,9.13
2023-01-22T23:38:42.460Z,7.50
2023-01-22T23:41:11.328Z,8.20
2023-01-22T23:43:38.105Z,9.15
2023-01-22T23:46:17.294Z,9.38
2023-01-22T23:48:44.272Z,8.30
2023-01-22T23:51:12.924Z,8.07
2023-01-22T23:53:41.568Z,8.20
2023-01-22T23:56:10.083Z,8.70
2023-01-22T23:58:37.374Z,8.82
