createdAt,value
2023-05-19T00:01:36.828Z,0
2023-05-19T00:06:52.408Z,0
2023-05-19T00:12:07.905Z,0
2023-05-19T00:17:24.071Z,0
2023-05-19T00:22:38.929Z,0
2023-05-19T00:27:55.713Z,0
2023-05-19T00:33:10.765Z,0
2023-05-19T00:38:26.729Z,0
2023-05-19T00:43:40.993Z,0
2023-05-19T00:48:56.597Z,0
2023-05-19T02:23:53.220Z,0
2023-05-19T02:29:02.309Z,0
2023-05-19T02:34:17.158Z,0
2023-05-19T02:39:34.595Z,0
2023-05-19T03:21:39.429Z,3
2023-05-19T03:26:55.569Z,6
2023-05-19T03:32:13.809Z,10
2023-05-19T03:37:29.188Z,15
2023-05-19T03:42:45.331Z,23
2023-05-19T03:48:01.849Z,34
2023-05-19T03:53:17.634Z,44
2023-05-19T03:58:33.176Z,53
2023-05-19T04:03:47.673Z,63
2023-05-19T04:09:04.853Z,74
2023-05-19T04:14:21.664Z,86
2023-05-19T04:19:37.169Z,97
2023-05-19T04:24:52.683Z,108
2023-05-19T04:30:07.621Z,119
2023-05-19T04:35:23.049Z,131
2023-05-19T04:40:38.597Z,141
2023-05-19T04:45:54.116Z,146
2023-05-19T04:51:08.992Z,151
2023-05-19T04:56:24.574Z,153
2023-05-19T05:01:39.646Z,146
2023-05-19T05:06:54.946Z,159
2023-05-19T05:12:11.081Z,162
2023-05-19T05:17:25.461Z,167
2023-05-19T05:22:40.853Z,173
2023-05-19T05:27:56.328Z,179
2023-05-19T05:33:13.327Z,186
2023-05-19T05:38:27.386Z,193
2023-05-19T05:43:43.568Z,200
2023-05-19T06:31:13.153Z,264
2023-05-19T06:36:28.586Z,275
2023-05-19T06:41:37.518Z,286
2023-05-19T06:46:53.243Z,461
2023-05-19T06:52:08.518Z,365
2023-05-19T06:57:24.072Z,480
2023-05-19T07:00:48.178Z,1027
2023-05-19T07:06:08.665Z,1122
2023-05-19T07:11:20.506Z,1356
2023-05-19T07:16:36.155Z,1512
2023-05-19T07:27:08.489Z,1897
2023-05-19T07:32:23.982Z,2184
2023-05-19T07:37:40.038Z,2382
2023-05-19T07:42:55.830Z,2562
2023-05-19T07:48:11.847Z,2718
2023-05-19T07:53:29.209Z,2855
2023-05-19T07:58:43.426Z,2974
2023-05-19T08:03:59.968Z,3084
2023-05-19T08:09:15.081Z,3184
2023-05-19T08:14:31.248Z,3269
2023-05-19T08:19:46.761Z,3360
2023-05-19T08:25:02.983Z,3448
2023-05-19T08:30:19.722Z,3529
2023-05-19T08:35:35.890Z,3609
2023-05-19T08:40:52.711Z,3652
2023-05-19T08:46:08.722Z,3709
2023-05-19T08:51:25.041Z,3747
2023-05-19T08:56:39.878Z,3803
2023-05-19T09:01:55.500Z,3843
2023-05-19T09:07:12.217Z,3814
2023-05-19T09:12:28.341Z,3894
2023-05-19T09:17:44.862Z,3915
2023-05-19T09:23:00.099Z,3912
2023-05-19T09:28:16.211Z,3886
2023-05-19T09:33:35.647Z,3926
2023-05-19T09:38:50.441Z,3916
2023-05-19T09:44:05.320Z,3933
2023-05-19T09:49:21.525Z,3905
2023-05-19T09:54:37.001Z,3883
2023-05-19T09:59:52.513Z,3852
2023-05-19T10:05:08.214Z,3847
2023-05-19T10:10:23.762Z,3804
2023-05-19T10:16:00.674Z,3770
2023-05-19T10:20:55.921Z,3776
2023-05-19T10:26:10.765Z,3674
2023-05-19T10:31:25.698Z,3642
2023-05-19T10:36:42.444Z,3654
2023-05-19T10:41:57.979Z,3289
2023-05-19T10:47:14.525Z,3523
2023-05-19T10:52:30.336Z,3460
2023-05-19T10:57:46.428Z,3468
2023-05-19T11:03:02.842Z,3723
2023-05-19T11:08:18.796Z,3720
2023-05-19T11:13:33.644Z,3669
2023-05-19T11:18:49.324Z,3829
2023-05-19T11:45:09.329Z,3364
2023-05-19T11:50:26.137Z,3360
2023-05-19T11:55:41.006Z,2684
2023-05-19T12:00:57.191Z,2523
2023-05-19T12:06:12.909Z,2772
2023-05-19T12:11:27.579Z,2613
2023-05-19T12:16:44.343Z,2640
2023-05-19T12:21:59.234Z,2566
2023-05-19T12:27:15.476Z,2629
2023-05-19T12:32:31.042Z,2649
2023-05-19T12:37:45.791Z,2646
2023-05-19T12:43:02.592Z,2580
2023-05-19T12:48:17.872Z,2615
2023-05-19T12:53:34.421Z,2704
2023-05-19T12:58:49.806Z,2619
2023-05-19T13:04:07.462Z,2551
2023-05-19T13:09:22.134Z,2513
2023-05-19T13:14:38.293Z,2511
2023-05-19T13:19:54.002Z,2499
2023-05-19T13:25:09.986Z,2409
2023-05-19T13:30:25.472Z,2572
2023-05-19T13:35:40.427Z,2563
2023-05-19T13:40:57.834Z,2496
2023-05-19T13:46:12.988Z,2494
2023-05-19T13:51:28.213Z,2516
2023-05-19T14:13:39.776Z,2498
2023-05-19T14:23:03.244Z,2476
2023-05-19T14:28:18.782Z,2450
2023-05-19T14:33:35.963Z,2315
2023-05-19T14:38:48.544Z,2457
2023-05-19T14:44:04.056Z,2373
2023-05-19T14:49:21.496Z,538
2023-05-19T14:54:35.806Z,2352
2023-05-19T14:59:50.646Z,2248
2023-05-19T15:05:06.789Z,2110
2023-05-19T15:10:22.289Z,2148
2023-05-19T15:15:37.796Z,2105
2023-05-19T15:20:53.360Z,2094
2023-05-19T15:26:09.484Z,2070
2023-05-19T15:31:25.786Z,2093
2023-05-19T15:36:42.450Z,1918
2023-05-19T15:41:57.352Z,1942
2023-05-19T15:47:12.190Z,1822
2023-05-19T15:52:28.975Z,1822
2023-05-19T15:57:44.586Z,1871
2023-05-19T16:03:00.543Z,1838
2023-05-19T16:08:14.971Z,1712
2023-05-19T16:13:29.810Z,266
2023-05-19T16:18:46.800Z,1541
2023-05-19T16:24:02.851Z,1533
2023-05-19T16:29:18.963Z,1432
2023-05-19T16:34:35.762Z,1410
2023-05-19T16:39:51.879Z,1329
2023-05-19T16:45:07.404Z,1285
2023-05-19T16:50:24.246Z,1216
2023-05-19T16:55:39.063Z,1188
2023-05-19T17:00:55.066Z,1133
2023-05-19T17:06:10.164Z,1068
2023-05-19T17:11:25.679Z,986
2023-05-19T17:16:42.613Z,918
2023-05-19T17:21:57.346Z,815
2023-05-19T17:27:12.838Z,774
2023-05-19T17:32:30.628Z,630
2023-05-19T17:37:45.850Z,513
2023-05-19T17:43:00.689Z,468
2023-05-19T17:48:17.498Z,416
2023-05-19T17:53:32.398Z,356
2023-05-19T17:58:47.885Z,304
2023-05-19T18:04:06.535Z,259
2023-05-19T18:09:20.832Z,201
2023-05-19T18:14:37.037Z,172
2023-05-19T18:19:52.713Z,153
2023-05-19T18:25:08.676Z,137
2023-05-19T18:30:24.870Z,122
2023-05-19T18:35:39.716Z,107
2023-05-19T18:40:54.618Z,94
2023-05-19T18:46:11.100Z,83
2023-05-19T18:51:26.915Z,70
2023-05-19T19:38:45.980Z,2
2023-05-19T19:44:00.826Z,1
2023-05-19T19:49:16.459Z,0
2023-05-19T19:54:32.552Z,0
2023-05-19T19:59:49.314Z,0
2023-05-19T20:05:05.473Z,0
2023-05-19T20:10:20.461Z,0
2023-05-19T20:15:35.268Z,0
2023-05-19T20:20:51.378Z,0
2023-05-19T20:26:13.926Z,0
2023-05-19T20:31:24.399Z,0
2023-05-19T20:36:40.525Z,0
2023-05-19T20:41:56.688Z,0
2023-05-19T20:47:12.852Z,0
2023-05-19T20:52:27.727Z,0
2023-05-19T20:57:45.078Z,0
2023-05-19T21:03:01.117Z,0
2023-05-19T21:08:16.235Z,0
2023-05-19T21:13:31.759Z,0
2023-05-19T21:18:47.399Z,0
2023-05-19T21:24:04.057Z,0
2023-05-19T21:29:20.190Z,0
2023-05-19T21:34:35.761Z,0
2023-05-19T21:39:50.664Z,0
2023-05-19T21:45:05.476Z,0
2023-05-19T21:50:21.677Z,0
2023-05-19T21:55:37.871Z,0
2023-05-19T22:00:53.344Z,0
2023-05-19T22:06:09.583Z,0
2023-05-19T22:11:25.044Z,0
2023-05-19T22:16:41.447Z,0
2023-05-19T22:22:14.947Z,0
2023-05-19T22:27:12.921Z,0
2023-05-19T22:32:28.512Z,0
2023-05-19T22:37:44.508Z,0
2023-05-19T22:42:59.438Z,0
2023-05-19T22:48:15.575Z,0
2023-05-19T22:53:31.086Z,0
2023-05-19T22:58:46.653Z,0
2023-05-19T23:04:03.538Z,0
2023-05-19T23:51:36.297Z,0
2023-05-19T23:56:46.321Z,0
