createdAt,value
2018-10-11T00:00:57.956Z,13.47
2018-10-11T00:03:26.262Z,15.37
2018-10-11T00:05:54.625Z,13.40
2018-10-11T00:08:22.889Z,14.17
2018-10-11T00:10:51.215Z,14.53
2018-10-11T00:13:19.531Z,15.70
2018-10-11T00:15:47.881Z,13.47
2018-10-11T00:18:16.204Z,15.50
2018-10-11T00:20:44.491Z,14.03
2018-10-11T00:23:12.755Z,15.40
2018-10-11T00:25:41.076Z,15.43
2018-10-11T00:28:09.430Z,14.37
2018-10-11T00:30:37.809Z,15.20
2018-10-11T00:33:06.190Z,14.67
2018-10-11T00:35:34.467Z,13.40
2018-10-11T00:38:02.737Z,14.40
2018-10-11T00:40:31.023Z,14.77
2018-10-11T00:42:59.303Z,14.43
2018-10-11T00:45:27.600Z,15.23
2018-10-11T00:47:55.935Z,14.73
2018-10-11T00:50:24.235Z,14.57
2018-10-11T00:52:52.596Z,14.00
2018-10-11T00:55:20.907Z,15.07
2018-10-11T00:57:49.257Z,14.20
2018-10-11T01:00:17.581Z,13.93
2018-10-11T01:02:45.894Z,14.83
2018-10-11T01:05:14.239Z,15.00
2018-10-11T01:07:42.564Z,14.13
2018-10-11T01:10:10.918Z,15.10
2018-10-11T01:12:39.211Z,13.37
2018-10-11T01:15:07.517Z,14.47
2018-10-11T01:17:35.820Z,15.73
2018-10-11T01:20:04.155Z,13.23
2018-10-11T01:22:32.427Z,15.60
2018-10-11T01:25:00.698Z,15.07
2018-10-11T01:27:29.013Z,14.60
2018-10-11T01:29:57.418Z,13.50
2018-10-11T01:32:25.778Z,13.87
2018-10-11T01:34:54.123Z,14.33
2018-10-11T01:37:23.312Z,14.07
2018-10-11T01:39:51.608Z,15.27
2018-10-11T01:42:19.939Z,15.60
2018-10-11T01:44:48.279Z,15.17
2018-10-11T01:47:16.557Z,14.63
2018-10-11T01:49:44.949Z,14.63
2018-10-11T01:52:13.319Z,15.00
2018-10-11T01:54:41.676Z,14.33
2018-10-11T01:57:10.560Z,13.77
2018-10-11T02:01:03.438Z,13.63
2018-10-11T02:03:31.708Z,13.63
2018-10-11T02:06:00.088Z,15.40
2018-10-11T02:08:28.374Z,14.90
2018-10-11T02:10:56.800Z,15.73
2018-10-11T02:13:25.118Z,15.53
2018-10-11T02:15:53.425Z,14.57
2018-10-11T02:18:21.800Z,14.80
2018-10-11T02:20:50.154Z,14.00
2018-10-11T02:23:18.442Z,13.63
2018-10-11T02:25:46.719Z,15.20
2018-10-11T02:28:14.995Z,15.23
2018-10-11T02:30:43.372Z,14.50
2018-10-11T02:33:11.707Z,14.00
2018-10-11T02:35:40.026Z,13.90
2018-10-11T02:38:08.388Z,14.40
2018-10-11T02:40:36.675Z,15.00
2018-10-11T02:43:05.006Z,15.03
2018-10-11T02:45:33.340Z,14.77
2018-10-11T02:48:01.614Z,14.50
2018-10-11T02:50:29.881Z,14.43
2018-10-11T02:52:58.179Z,15.57
2018-10-11T02:55:27.438Z,14.90
2018-10-11T02:58:07.209Z,15.67
2018-10-11T03:00:35.885Z,14.73
2018-10-11T03:03:08.781Z,16.00
2018-10-11T03:05:38.981Z,15.43
2018-10-11T03:08:07.644Z,14.70
2018-10-11T03:10:36.051Z,15.37
2018-10-11T03:13:06.468Z,15.40
2018-10-11T03:15:34.785Z,14.17
2018-10-11T03:18:03.100Z,15.90
2018-10-11T03:20:31.438Z,15.60
2018-10-11T03:22:59.743Z,14.00
2018-10-11T03:25:28.104Z,14.20
2018-10-11T03:27:56.419Z,15.43
2018-10-11T03:30:24.733Z,14.87
2018-10-11T03:32:53.029Z,15.23
2018-10-11T03:35:21.323Z,15.80
2018-10-11T03:37:50.634Z,13.53
2018-10-11T03:40:19.897Z,16.27
2018-10-11T03:42:48.193Z,15.40
2018-10-11T03:45:16.450Z,15.63
2018-10-11T03:47:44.716Z,15.07
2018-10-11T03:50:13.007Z,15.13
2018-10-11T03:52:41.312Z,15.33
2018-10-11T03:55:09.746Z,15.43
2018-10-11T03:57:39.125Z,15.23
2018-10-11T04:00:07.450Z,16.10
2018-10-11T04:02:35.787Z,15.07
2018-10-11T04:05:04.097Z,14.67
2018-10-11T04:07:32.546Z,15.50
2018-10-11T04:10:00.857Z,14.53
2018-10-11T04:12:29.128Z,16.37
2018-10-11T04:14:57.395Z,14.43
2018-10-11T04:17:25.696Z,15.63
2018-10-11T04:19:54.087Z,15.60
2018-10-11T04:22:22.365Z,14.63
2018-10-11T04:24:50.624Z,15.60
2018-10-11T04:27:18.909Z,15.43
2018-10-11T04:29:47.197Z,17.03
2018-10-11T04:32:15.452Z,14.33
2018-10-11T04:34:43.776Z,15.03
2018-10-11T04:37:12.208Z,14.87
2018-10-11T04:39:40.806Z,15.43
2018-10-11T04:42:09.609Z,15.53
2018-10-11T04:44:38.011Z,16.07
2018-10-11T04:47:07.171Z,14.87
2018-10-11T04:49:35.874Z,14.77
2018-10-11T04:52:04.148Z,15.90
2018-10-11T04:54:32.460Z,14.03
2018-10-11T04:57:00.834Z,15.40
2018-10-11T04:59:29.197Z,16.20
2018-10-11T05:01:57.563Z,15.43
2018-10-11T05:04:25.845Z,14.43
2018-10-11T05:06:54.227Z,15.83
2018-10-11T05:09:22.600Z,16.03
2018-10-11T05:11:50.890Z,14.93
2018-10-11T05:14:19.267Z,14.93
2018-10-11T05:16:47.670Z,13.03
2018-10-11T05:19:16.033Z,14.83
2018-10-11T05:21:44.416Z,16.07
2018-10-11T05:24:12.792Z,15.37
2018-10-11T05:26:41.144Z,14.80
2018-10-11T05:29:09.562Z,14.53
2018-10-11T05:31:37.917Z,14.17
2018-10-11T05:34:06.465Z,14.70
2018-10-11T05:36:34.758Z,14.87
2018-10-11T05:39:03.935Z,13.13
2018-10-11T05:41:32.234Z,14.07
2018-10-11T05:44:00.533Z,12.97
2018-10-11T05:46:31.651Z,14.83
2018-10-11T05:49:01.020Z,13.53
2018-10-11T05:51:30.553Z,13.90
2018-10-11T05:53:59.756Z,13.57
2018-10-11T05:56:29.667Z,13.63
2018-10-11T05:58:58.471Z,13.47
2018-10-11T06:01:26.761Z,12.10
2018-10-11T06:03:55.822Z,12.83
2018-10-11T06:06:24.132Z,12.23
2018-10-11T06:08:53.184Z,11.87
2018-10-11T06:11:21.477Z,12.57
2018-10-11T06:13:51.852Z,12.33
2018-10-11T06:16:20.200Z,11.70
2018-10-11T06:18:48.513Z,11.83
2018-10-11T06:21:16.848Z,11.63
2018-10-11T06:23:49.578Z,10.50
2018-10-11T06:26:18.016Z,11.97
2018-10-11T06:28:46.461Z,12.40
2018-10-11T06:31:14.865Z,11.90
2018-10-11T06:33:44.096Z,10.73
2018-10-11T06:36:12.728Z,12.50
2018-10-11T06:38:41.157Z,10.90
2018-10-11T06:41:09.459Z,10.83
2018-10-11T06:43:37.954Z,11.20
2018-10-11T06:46:06.607Z,10.83
2018-10-11T06:48:35.438Z,10.37
2018-10-11T06:51:03.839Z,9.93
2018-10-11T06:53:32.152Z,10.63
2018-10-11T06:56:00.640Z,11.27
2018-10-11T06:58:29.004Z,10.37
2018-10-11T07:00:58.307Z,10.50
2018-10-11T07:03:26.642Z,10.53
2018-10-11T07:05:54.972Z,11.10
2018-10-11T07:08:25.291Z,10.73
2018-10-11T07:10:54.664Z,9.83
2018-10-11T07:13:22.988Z,9.73
2018-10-11T07:15:51.385Z,9.70
2018-10-11T07:18:19.715Z,10.77
2018-10-11T07:20:48.078Z,9.18
2018-10-11T07:23:16.424Z,9.40
2018-10-11T07:25:44.811Z,9.48
2018-10-11T07:28:13.143Z,9.80
2018-10-11T07:30:42.440Z,10.13
2018-10-11T07:33:10.700Z,8.83
2018-10-11T07:35:39.035Z,10.43
2018-10-11T07:38:07.512Z,9.08
2018-10-11T07:40:35.968Z,9.30
2018-10-11T07:43:04.219Z,9.40
2018-10-11T07:45:32.510Z,9.40
2018-10-11T07:48:00.823Z,8.78
2018-10-11T07:50:29.171Z,9.63
2018-10-11T07:52:57.485Z,9.05
2018-10-11T07:55:25.884Z,8.38
2018-10-11T07:57:54.784Z,8.38
2018-10-11T08:00:23.130Z,8.60
2018-10-11T08:02:51.467Z,8.70
2018-10-11T08:05:19.751Z,8.53
2018-10-11T08:07:48.210Z,9.40
2018-10-11T08:10:16.429Z,8.38
2018-10-11T08:12:44.829Z,8.07
2018-10-11T08:15:13.220Z,8.13
2018-10-11T08:17:41.884Z,6.83
2018-10-11T08:20:10.012Z,8.30
2018-10-11T08:22:38.311Z,6.90
2018-10-11T08:25:06.751Z,7.65
2018-10-11T08:27:34.965Z,7.03
2018-10-11T08:30:03.347Z,7.62
2018-10-11T08:32:31.751Z,6.63
2018-10-11T08:35:00.248Z,7.15
2018-10-11T08:37:28.606Z,7.40
2018-10-11T08:39:57.093Z,6.50
2018-10-11T08:42:25.473Z,6.65
2018-10-11T08:44:53.912Z,6.87
2018-10-11T08:47:22.429Z,6.53
2018-10-11T08:49:50.803Z,6.78
2018-10-11T08:52:19.371Z,6.15
2018-10-11T08:54:48.831Z,7.03
2018-10-11T08:57:17.873Z,7.17
2018-10-11T08:59:46.263Z,7.30
2018-10-11T09:02:14.559Z,6.60
2018-10-11T09:04:42.872Z,6.97
2018-10-11T09:07:11.208Z,7.10
2018-10-11T09:09:39.632Z,6.77
2018-10-11T09:12:07.904Z,6.97
2018-10-11T09:14:36.283Z,6.53
2018-10-11T09:17:04.616Z,6.78
2018-10-11T09:19:33.015Z,6.25
2018-10-11T09:22:01.873Z,6.65
2018-10-11T09:24:30.245Z,6.53
2018-10-11T09:26:58.541Z,6.78
2018-10-11T09:29:26.910Z,6.90
2018-10-11T09:31:55.200Z,6.00
2018-10-11T09:34:23.480Z,6.87
2018-10-11T09:36:51.910Z,6.35
2018-10-11T09:39:20.251Z,6.00
2018-10-11T09:41:48.623Z,6.33
2018-10-11T09:44:17.035Z,6.10
2018-10-11T09:46:45.379Z,5.00
2018-10-11T09:49:13.748Z,5.72
2018-10-11T09:51:42.152Z,5.87
2018-10-11T09:54:12.468Z,5.55
2018-10-11T09:57:26.477Z,5.60
2018-10-11T09:59:55.487Z,6.50
2018-10-11T10:02:25.094Z,5.83
2018-10-11T10:04:54.784Z,6.00
2018-10-11T10:07:23.156Z,6.33
2018-10-11T10:09:51.512Z,5.62
2018-10-11T10:12:19.983Z,6.12
2018-10-11T10:14:48.956Z,5.83
2018-10-11T10:17:17.384Z,5.30
2018-10-11T10:19:46.038Z,6.08
2018-10-11T10:22:14.392Z,6.55
2018-10-11T10:24:42.823Z,5.60
2018-10-11T10:27:11.335Z,5.58
2018-10-11T10:29:39.521Z,6.08
2018-10-11T10:32:08.121Z,5.75
2018-10-11T10:34:36.512Z,5.62
2018-10-11T10:37:04.927Z,5.87
2018-10-11T10:39:33.305Z,5.92
2018-10-11T10:42:02.725Z,5.47
2018-10-11T10:44:31.031Z,5.87
2018-10-11T10:46:59.309Z,6.55
2018-10-11T10:49:27.675Z,5.35
2018-10-11T10:51:55.973Z,5.72
2018-10-11T10:54:27.289Z,5.33
2018-10-11T10:56:56.050Z,6.08
2018-10-11T10:59:24.482Z,5.53
2018-10-11T11:01:53.168Z,5.22
2018-10-11T11:04:21.526Z,5.35
2018-10-11T11:06:49.849Z,5.42
2018-10-11T11:09:19.133Z,5.60
2018-10-11T11:11:47.531Z,5.40
2018-10-11T11:14:16.566Z,5.17
2018-10-11T11:16:45.228Z,4.65
2018-10-11T11:19:14.057Z,5.58
2018-10-11T11:21:42.407Z,5.45
2018-10-11T11:24:10.800Z,5.58
2018-10-11T11:26:39.088Z,5.90
2018-10-11T11:29:07.451Z,5.90
2018-10-11T11:31:35.795Z,5.50
2018-10-11T11:34:04.567Z,5.37
2018-10-11T11:36:32.941Z,5.22
2018-10-11T11:39:01.292Z,5.83
2018-10-11T11:41:29.601Z,5.92
2018-10-11T11:43:57.972Z,5.72
2018-10-11T11:46:26.243Z,5.30
2018-10-11T11:48:54.550Z,5.90
2018-10-11T11:51:22.918Z,5.35
2018-10-11T11:53:51.192Z,5.45
2018-10-11T11:56:19.490Z,5.20
2018-10-11T11:58:47.832Z,5.60
2018-10-11T12:01:16.118Z,5.62
2018-10-11T12:03:44.413Z,4.87
2018-10-11T12:06:12.764Z,5.87
2018-10-11T12:08:42.485Z,6.72
2018-10-11T12:11:10.777Z,4.95
2018-10-11T12:13:39.156Z,5.80
2018-10-11T12:16:07.510Z,5.73
2018-10-11T12:18:35.884Z,5.72
2018-10-11T12:21:04.146Z,5.33
2018-10-11T12:23:32.514Z,5.17
2018-10-11T12:26:00.843Z,4.75
2018-10-11T12:28:29.336Z,5.90
2018-10-11T12:30:57.612Z,5.20
2018-10-11T12:33:25.990Z,5.40
2018-10-11T12:35:54.377Z,5.53
2018-10-11T12:38:24.692Z,5.05
2018-10-11T12:40:53.999Z,5.63
2018-10-11T12:43:22.373Z,5.85
2018-10-11T12:45:50.773Z,5.20
2018-10-11T12:48:20.118Z,6.03
2018-10-11T12:50:49.439Z,5.90
2018-10-11T12:53:17.770Z,5.55
2018-10-11T12:55:46.166Z,5.10
2018-10-11T12:58:14.492Z,4.53
2018-10-11T13:00:42.916Z,5.70
2018-10-11T13:03:11.289Z,5.30
2018-10-11T13:05:39.610Z,4.60
2018-10-11T13:08:07.907Z,5.20
2018-10-11T13:10:36.292Z,5.20
2018-10-11T13:13:07.177Z,4.77
2018-10-11T13:15:33.070Z,4.67
2018-10-11T13:18:01.392Z,5.25
2018-10-11T13:20:29.806Z,5.00
2018-10-11T13:22:58.263Z,5.05
2018-10-11T13:25:26.587Z,5.87
2018-10-11T13:27:54.949Z,5.47
2018-10-11T13:30:23.306Z,5.60
2018-10-11T13:32:51.606Z,6.15
2018-10-11T13:35:20.103Z,5.60
2018-10-11T13:37:48.329Z,5.55
2018-10-11T13:40:16.676Z,5.00
2018-10-11T13:42:45.008Z,5.33
2018-10-11T13:45:13.422Z,5.37
2018-10-11T13:47:45.293Z,4.37
2018-10-11T13:50:11.213Z,4.78
2018-10-11T13:52:39.544Z,4.67
2018-10-11T13:55:11.113Z,5.12
2018-10-11T13:57:36.246Z,5.00
2018-10-11T14:00:04.709Z,5.00
2018-10-11T14:02:33.157Z,4.45
2018-10-11T14:05:01.442Z,4.75
2018-10-11T14:07:29.737Z,4.80
2018-10-11T14:09:58.100Z,4.67
2018-10-11T14:12:26.635Z,5.92
2018-10-11T14:14:54.977Z,4.53
2018-10-11T14:17:23.344Z,4.80
2018-10-11T14:19:51.724Z,4.67
2018-10-11T14:22:20.108Z,4.90
2018-10-11T14:24:48.538Z,4.85
2018-10-11T14:27:16.849Z,4.97
2018-10-11T14:29:45.294Z,4.55
2018-10-11T14:32:13.613Z,4.58
2018-10-11T14:34:41.931Z,4.40
2018-10-11T14:37:10.384Z,4.95
2018-10-11T14:39:38.799Z,4.40
2018-10-11T14:42:07.404Z,4.10
2018-10-11T14:44:35.794Z,4.28
2018-10-11T14:47:04.125Z,5.00
2018-10-11T14:49:32.478Z,4.62
2018-10-11T14:52:00.914Z,4.60
2018-10-11T14:54:33.516Z,4.80
2018-10-11T14:57:02.878Z,4.50
2018-10-11T14:59:31.248Z,4.73
2018-10-11T15:01:59.628Z,4.72
2018-10-11T15:04:27.970Z,4.62
2018-10-11T15:06:56.337Z,4.62
2018-10-11T15:09:24.613Z,4.87
2018-10-11T15:11:52.948Z,4.78
2018-10-11T15:14:21.285Z,4.28
2018-10-11T15:16:49.575Z,4.33
2018-10-11T15:19:17.932Z,4.25
2018-10-11T15:21:46.220Z,4.37
2018-10-11T15:24:14.482Z,4.27
2018-10-11T15:26:42.784Z,4.65
2018-10-11T15:29:11.194Z,4.12
2018-10-11T15:31:39.552Z,3.98
2018-10-11T15:34:07.941Z,4.78
2018-10-11T15:36:36.347Z,4.28
2018-10-11T15:39:07.469Z,3.58
2018-10-11T15:41:36.980Z,4.55
2018-10-11T15:44:05.353Z,4.10
2018-10-11T15:46:33.719Z,4.53
2018-10-11T15:49:02.081Z,3.98
2018-10-11T15:51:31.488Z,4.00
2018-10-11T15:53:59.985Z,4.42
2018-10-11T15:56:28.392Z,4.87
2018-10-11T15:59:01.628Z,4.73
2018-10-11T16:01:29.931Z,4.47
2018-10-11T16:03:58.296Z,5.67
2018-10-11T16:06:27.612Z,4.80
2018-10-11T16:08:56.074Z,5.43
2018-10-11T16:11:24.427Z,5.53
2018-10-11T16:13:52.842Z,5.97
2018-10-11T16:16:21.246Z,5.80
2018-10-11T16:18:49.674Z,5.35
2018-10-11T16:21:18.058Z,5.05
2018-10-11T16:23:46.370Z,6.60
2018-10-11T16:26:14.758Z,5.53
2018-10-11T16:28:43.123Z,5.97
2018-10-11T16:31:11.520Z,6.80
2018-10-11T16:33:39.879Z,5.73
2018-10-11T16:36:08.145Z,5.73
2018-10-11T16:38:36.445Z,5.97
2018-10-11T16:41:04.893Z,5.67
2018-10-11T16:43:33.230Z,5.83
2018-10-11T16:46:01.595Z,5.93
2018-10-11T16:48:29.944Z,6.13
2018-10-11T16:50:58.347Z,7.33
2018-10-11T16:53:26.772Z,7.03
2018-10-11T16:55:55.163Z,5.90
2018-10-11T16:58:23.569Z,6.20
2018-10-11T17:00:52.015Z,6.00
2018-10-11T17:03:20.637Z,5.87
2018-10-11T17:05:48.904Z,6.87
2018-10-11T17:08:17.266Z,6.83
2018-10-11T17:10:45.643Z,7.13
2018-10-11T17:13:14.019Z,6.60
2018-10-11T17:15:42.500Z,6.47
2018-10-11T17:18:10.984Z,6.53
2018-10-11T17:20:39.534Z,6.80
2018-10-11T17:23:07.966Z,6.47
2018-10-11T17:25:46.416Z,6.17
2018-10-11T17:28:22.436Z,6.47
2018-10-11T17:31:01.404Z,6.13
2018-10-11T17:33:30.570Z,6.97
2018-10-11T17:36:10.860Z,7.93
2018-10-11T17:38:39.243Z,6.03
2018-10-11T17:41:07.679Z,6.03
2018-10-11T17:43:36.147Z,6.60
2018-10-11T17:46:04.487Z,7.17
2018-10-11T17:48:32.967Z,6.70
2018-10-11T17:51:01.378Z,6.33
2018-10-11T17:53:29.749Z,6.17
2018-10-11T17:55:58.292Z,6.13
2018-10-11T17:58:26.734Z,6.33
2018-10-11T18:00:55.334Z,6.63
2018-10-11T18:03:23.877Z,5.47
2018-10-11T18:05:52.147Z,6.53
2018-10-11T18:08:20.568Z,5.97
2018-10-11T18:10:49.918Z,7.20
2018-10-11T18:13:18.314Z,6.93
2018-10-11T18:15:48.588Z,6.63
2018-10-11T18:18:18.041Z,7.03
2018-10-11T18:20:46.403Z,6.23
2018-10-11T18:23:14.769Z,6.03
2018-10-11T18:25:44.163Z,6.67
2018-10-11T18:28:12.666Z,6.17
2018-10-11T18:30:43.016Z,6.07
2018-10-11T18:33:11.856Z,6.30
2018-10-11T18:35:40.356Z,6.13
2018-10-11T18:38:08.803Z,5.80
2018-10-11T18:40:37.278Z,6.20
2018-10-11T18:43:05.620Z,6.43
2018-10-11T18:45:33.968Z,6.07
2018-10-11T18:48:02.404Z,6.37
2018-10-11T18:50:30.741Z,6.17
2018-10-11T18:52:59.224Z,6.03
2018-10-11T18:55:27.607Z,5.87
2018-10-11T18:57:57.331Z,5.63
2018-10-11T19:00:25.689Z,6.03
2018-10-11T19:02:54.258Z,5.90
2018-10-11T19:05:22.696Z,6.07
2018-10-11T19:07:51.032Z,5.77
2018-10-11T19:10:19.721Z,6.50
2018-10-11T19:12:48.126Z,5.87
2018-10-11T19:15:16.454Z,6.47
2018-10-11T19:17:45.005Z,6.23
2018-10-11T19:20:13.368Z,5.57
2018-10-11T19:22:41.738Z,6.60
2018-10-11T19:25:10.058Z,5.73
2018-10-11T19:27:38.481Z,6.63
2018-10-11T19:30:06.921Z,6.73
2018-10-11T19:32:37.349Z,6.30
2018-10-11T19:35:10.458Z,6.53
2018-10-11T19:37:39.569Z,6.17
2018-10-11T19:40:10.123Z,6.97
2018-10-11T19:42:39.355Z,6.50
2018-10-11T19:45:07.735Z,6.20
2018-10-11T19:47:36.972Z,6.10
2018-10-11T19:50:05.599Z,5.60
2018-10-11T19:52:35.139Z,5.77
2018-10-11T19:55:03.580Z,5.93
2018-10-11T19:57:32.061Z,5.63
2018-10-11T20:00:01.137Z,5.77
2018-10-11T20:02:31.252Z,6.23
2018-10-11T20:05:01.579Z,5.17
2018-10-11T20:07:29.963Z,6.00
2018-10-11T20:09:59.197Z,6.00
2018-10-11T20:12:27.585Z,5.40
2018-10-11T20:14:58.117Z,6.03
2018-10-11T20:17:26.574Z,5.93
2018-10-11T20:19:55.814Z,5.20
2018-10-11T20:22:24.239Z,5.60
2018-10-11T20:24:52.674Z,6.20
2018-10-11T20:27:20.995Z,6.23
2018-10-11T20:29:49.417Z,6.00
2018-10-11T20:32:17.756Z,6.27
2018-10-11T20:34:46.188Z,5.37
2018-10-11T20:37:14.563Z,5.93
2018-10-11T20:39:43.021Z,5.97
2018-10-11T20:42:11.375Z,5.73
2018-10-11T20:44:39.877Z,5.87
2018-10-11T20:47:10.185Z,5.37
2018-10-11T20:49:39.488Z,5.87
2018-10-11T20:52:07.878Z,5.03
2018-10-11T20:54:36.283Z,5.53
2018-10-11T20:57:04.676Z,5.73
2018-10-11T20:59:33.255Z,6.20
2018-10-11T21:02:01.551Z,5.63
2018-10-11T21:04:29.900Z,5.47
2018-10-11T21:06:58.220Z,5.73
2018-10-11T21:09:26.640Z,5.50
2018-10-11T21:11:55.087Z,5.57
2018-10-11T21:14:23.602Z,5.40
2018-10-11T21:16:51.942Z,4.73
2018-10-11T21:19:20.380Z,5.50
2018-10-11T21:21:48.744Z,5.27
2018-10-11T21:24:17.143Z,5.47
2018-10-11T21:26:45.459Z,5.40
2018-10-11T21:29:13.868Z,5.67
2018-10-11T21:31:42.268Z,5.13
2018-10-11T21:34:10.667Z,5.67
2018-10-11T21:36:39.020Z,5.47
2018-10-11T21:39:10.603Z,4.43
2018-10-11T21:41:39.416Z,4.90
2018-10-11T21:44:07.852Z,5.10
2018-10-11T21:46:36.191Z,5.30
2018-10-11T21:49:04.607Z,5.70
2018-10-11T21:51:33.008Z,6.13
2018-10-11T21:54:01.327Z,4.97
2018-10-11T21:58:35.942Z,5.73
2018-10-11T22:01:09.669Z,5.80
2018-10-11T22:03:38.085Z,5.33
2018-10-11T22:06:06.464Z,5.30
2018-10-11T22:08:35.020Z,5.77
2018-10-11T22:11:03.276Z,6.00
2018-10-11T22:13:31.562Z,5.07
2018-10-11T22:16:00.064Z,5.37
2018-10-11T22:18:28.413Z,5.47
2018-10-11T22:20:59.454Z,5.83
2018-10-11T22:23:27.723Z,5.70
2018-10-11T22:25:56.008Z,5.73
2018-10-11T22:28:24.352Z,6.20
2018-10-11T22:30:53.900Z,5.70
2018-10-11T22:33:22.452Z,5.83
2018-10-11T22:35:50.784Z,5.87
2018-10-11T22:38:19.149Z,5.80
2018-10-11T22:40:47.612Z,5.97
2018-10-11T22:43:15.904Z,5.80
2018-10-11T22:45:44.283Z,5.07
2018-10-11T22:48:12.670Z,6.20
2018-10-11T22:50:41.041Z,4.90
2018-10-11T22:53:09.336Z,6.23
2018-10-11T22:55:37.676Z,6.20
2018-10-11T22:58:05.984Z,5.57
2018-10-11T23:00:34.412Z,5.80
2018-10-11T23:03:02.711Z,5.73
2018-10-11T23:05:31.009Z,5.57
2018-10-11T23:07:59.272Z,5.20
2018-10-11T23:10:27.603Z,4.90
2018-10-11T23:12:56.038Z,6.03
2018-10-11T23:15:26.360Z,5.97
2018-10-11T23:18:08.218Z,6.03
2018-10-11T23:20:38.494Z,5.03
2018-10-11T23:23:06.888Z,5.20
2018-10-11T23:25:35.284Z,5.40
2018-10-11T23:28:04.214Z,5.63
2018-10-11T23:30:32.723Z,6.10
2018-10-11T23:33:01.090Z,5.87
2018-10-11T23:35:29.437Z,5.90
2018-10-11T23:37:57.768Z,6.17
2018-10-11T23:40:26.190Z,5.80
2018-10-11T23:42:54.525Z,5.43
2018-10-11T23:45:23.426Z,5.57
2018-10-11T23:47:51.825Z,6.27
2018-10-11T23:50:20.175Z,6.47
2018-10-11T23:52:48.554Z,5.10
2018-10-11T23:55:16.933Z,5.40
2018-10-11T23:57:45.364Z,6.07
