createdAt,value
2018-06-17T00:00:47.220Z,67.16
2018-06-17T00:03:16.624Z,66.95
2018-06-17T00:05:46.689Z,67.28
2018-06-17T00:08:16.076Z,67.32
2018-06-17T00:10:45.591Z,67.00
2018-06-17T00:13:15.617Z,66.52
2018-06-17T00:15:45.030Z,66.50
2018-06-17T00:18:14.586Z,66.46
2018-06-17T00:20:44.347Z,66.47
2018-06-17T00:23:13.808Z,66.36
2018-06-17T00:25:43.242Z,66.75
2018-06-17T00:28:13.112Z,66.72
2018-06-17T00:30:42.528Z,66.69
2018-06-17T00:33:11.981Z,66.84
2018-06-17T00:35:42.272Z,66.71
2018-06-17T00:38:11.661Z,66.69
2018-06-17T00:40:41.371Z,66.85
2018-06-17T00:43:11.314Z,66.31
2018-06-17T00:45:40.815Z,67.04
2018-06-17T00:48:10.180Z,66.62
2018-06-17T00:50:39.931Z,66.20
2018-06-17T00:53:09.532Z,66.18
2018-06-17T00:55:39.057Z,66.77
2018-06-17T00:58:08.767Z,66.16
2018-06-17T01:00:38.394Z,66.99
2018-06-17T01:03:07.956Z,66.51
2018-06-17T01:05:37.620Z,66.99
2018-06-17T01:08:07.408Z,66.59
2018-06-17T01:10:36.963Z,66.83
2018-06-17T01:13:06.774Z,66.97
2018-06-17T01:15:36.556Z,66.79
2018-06-17T01:18:05.970Z,66.54
2018-06-17T01:20:35.733Z,66.97
2018-06-17T01:23:05.412Z,66.84
2018-06-17T01:25:34.706Z,66.50
2018-06-17T01:28:04.763Z,66.96
2018-06-17T01:30:34.611Z,66.91
2018-06-17T01:33:04.193Z,66.87
2018-06-17T01:35:33.858Z,66.97
2018-06-17T01:38:03.463Z,66.67
2018-06-17T01:40:33.077Z,66.50
2018-06-17T01:43:02.967Z,66.34
2018-06-17T01:45:32.916Z,66.12
2018-06-17T01:48:02.336Z,66.12
2018-06-17T01:50:31.886Z,65.93
2018-06-17T01:53:01.554Z,66.28
2018-06-17T01:55:31.195Z,65.95
2018-06-17T01:58:00.874Z,66.01
2018-06-17T02:00:30.848Z,66.46
2018-06-17T02:03:04.320Z,66.35
2018-06-17T02:05:39.515Z,66.18
2018-06-17T02:08:14.195Z,66.33
2018-06-17T02:10:49.023Z,66.15
2018-06-17T02:13:18.526Z,66.28
2018-06-17T02:15:48.070Z,66.02
2018-06-17T02:18:17.367Z,65.95
2018-06-17T02:20:47.999Z,65.61
2018-06-17T02:23:17.585Z,66.10
2018-06-17T02:25:46.920Z,66.11
2018-06-17T02:28:16.514Z,65.71
2018-06-17T02:30:46.283Z,65.90
2018-06-17T02:33:15.822Z,65.80
2018-06-17T02:35:45.502Z,66.13
2018-06-17T02:38:15.013Z,65.77
2018-06-17T02:40:44.654Z,65.78
2018-06-17T02:43:14.368Z,66.06
2018-06-17T02:45:49.042Z,66.01
2018-06-17T02:48:23.734Z,65.94
2018-06-17T02:50:58.182Z,65.37
2018-06-17T02:53:32.929Z,65.63
2018-06-17T02:56:02.706Z,65.75
2018-06-17T02:58:32.367Z,65.07
2018-06-17T03:01:01.784Z,65.54
2018-06-17T03:03:31.399Z,65.39
2018-06-17T03:06:01.164Z,65.00
2018-06-17T03:08:30.740Z,65.41
2018-06-17T03:11:00.520Z,65.31
2018-06-17T03:13:29.881Z,64.62
2018-06-17T03:15:59.357Z,64.80
2018-06-17T03:18:29.059Z,64.66
2018-06-17T03:20:58.243Z,63.91
2018-06-17T03:23:27.669Z,63.98
2018-06-17T03:26:02.630Z,64.24
2018-06-17T03:28:37.146Z,64.06
2018-06-17T03:31:11.830Z,63.97
2018-06-17T03:33:48.686Z,64.06
2018-06-17T03:36:18.465Z,64.22
2018-06-17T03:38:47.867Z,63.76
2018-06-17T03:41:17.644Z,63.59
2018-06-17T03:43:47.031Z,63.96
2018-06-17T03:46:16.457Z,63.96
2018-06-17T03:48:46.443Z,63.71
2018-06-17T03:51:15.743Z,63.96
2018-06-17T03:53:45.207Z,64.08
2018-06-17T03:56:15.528Z,63.73
2018-06-17T03:58:44.980Z,63.94
2018-06-17T04:01:14.750Z,64.03
2018-06-17T04:03:44.373Z,64.32
2018-06-17T04:06:13.691Z,64.34
2018-06-17T04:08:43.509Z,64.37
2018-06-17T04:11:13.238Z,63.82
2018-06-17T04:13:42.759Z,64.27
2018-06-17T04:16:12.496Z,64.12
2018-06-17T04:18:42.102Z,63.84
2018-06-17T04:21:11.523Z,64.17
2018-06-17T04:23:41.405Z,64.02
2018-06-17T04:26:10.932Z,64.14
2018-06-17T04:28:40.362Z,64.28
2018-06-17T04:31:10.034Z,63.92
2018-06-17T04:33:39.805Z,63.82
2018-06-17T04:36:09.470Z,63.85
2018-06-17T04:38:38.845Z,63.73
2018-06-17T04:41:08.465Z,64.02
2018-06-17T04:43:38.191Z,64.03
2018-06-17T04:46:07.590Z,64.27
2018-06-17T04:48:37.179Z,63.37
2018-06-17T04:51:06.382Z,63.35
2018-06-17T04:53:35.724Z,63.26
2018-06-17T04:56:05.379Z,63.31
2018-06-17T04:58:35.214Z,63.17
2018-06-17T05:01:04.648Z,63.11
2018-06-17T05:03:34.243Z,62.87
2018-06-17T05:06:03.857Z,62.61
2018-06-17T05:08:33.443Z,62.57
2018-06-17T05:11:03.055Z,62.67
2018-06-17T05:13:34.829Z,62.81
2018-06-17T05:16:06.641Z,62.34
2018-06-17T05:18:41.469Z,62.71
2018-06-17T05:21:17.734Z,62.53
2018-06-17T05:23:47.573Z,62.63
2018-06-17T05:26:17.498Z,62.65
2018-06-17T05:28:47.029Z,63.16
2018-06-17T05:31:16.877Z,63.09
2018-06-17T05:33:46.967Z,63.36
2018-06-17T05:36:16.805Z,63.38
2018-06-17T05:38:46.282Z,63.15
2018-06-17T05:41:16.371Z,63.11
2018-06-17T05:43:47.069Z,63.45
2018-06-17T05:46:16.659Z,63.45
2018-06-17T05:48:46.551Z,63.48
2018-06-17T05:51:16.162Z,63.20
2018-06-17T05:53:45.985Z,63.05
2018-06-17T05:56:16.098Z,63.24
2018-06-17T05:58:45.806Z,63.53
2018-06-17T06:01:15.406Z,63.54
2018-06-17T06:03:44.976Z,63.13
2018-06-17T06:06:14.316Z,63.81
2018-06-17T06:08:43.888Z,63.45
2018-06-17T06:11:13.456Z,63.44
2018-06-17T06:13:42.789Z,63.83
2018-06-17T06:16:12.276Z,63.69
2018-06-17T06:18:41.841Z,64.02
2018-06-17T06:21:11.174Z,64.10
2018-06-17T06:23:40.881Z,64.07
2018-06-17T06:26:10.386Z,64.08
2018-06-17T06:28:39.829Z,64.82
2018-06-17T06:31:09.484Z,64.98
2018-06-17T06:33:39.073Z,65.61
2018-06-17T06:36:08.646Z,66.52
2018-06-17T06:38:38.154Z,66.71
2018-06-17T06:41:07.725Z,67.65
2018-06-17T06:43:37.196Z,68.43
2018-06-17T06:46:06.858Z,68.24
2018-06-17T06:48:36.490Z,68.99
2018-06-17T06:51:05.835Z,70.27
2018-06-17T06:53:35.397Z,70.33
2018-06-17T06:56:05.442Z,69.81
2018-06-17T06:58:34.823Z,70.16
2018-06-17T07:01:05.133Z,70.86
2018-06-17T07:03:45.546Z,70.64
2018-06-17T07:06:25.964Z,71.34
2018-06-17T07:09:06.514Z,71.25
2018-06-17T07:11:36.457Z,71.23
2018-06-17T07:14:06.129Z,71.27
2018-06-17T07:16:46.429Z,71.30
2018-06-17T07:19:16.052Z,70.87
2018-06-17T07:21:45.530Z,71.17
2018-06-17T07:24:15.428Z,71.13
2018-06-17T07:26:56.873Z,71.07
2018-06-17T07:29:38.257Z,71.06
2018-06-17T07:32:08.049Z,70.88
2018-06-17T07:34:37.733Z,71.27
2018-06-17T07:37:07.229Z,70.84
2018-06-17T07:41:45.691Z,70.98
2018-06-17T07:44:15.233Z,71.37
2018-06-17T07:46:44.880Z,71.05
2018-06-17T07:49:35.396Z,71.22
2018-06-17T07:52:16.906Z,71.22
2018-06-17T07:54:46.808Z,71.50
2018-06-17T07:57:17.470Z,71.30
2018-06-17T07:59:47.238Z,71.28
2018-06-17T08:02:17.018Z,71.45
2018-06-17T08:04:46.429Z,71.69
2018-06-17T08:07:16.006Z,71.27
2018-06-17T08:09:45.841Z,71.94
2018-06-17T08:12:15.598Z,72.09
2018-06-17T08:14:45.417Z,72.09
2018-06-17T08:17:15.203Z,72.73
2018-06-17T08:19:44.837Z,72.21
2018-06-17T08:22:14.558Z,73.10
2018-06-17T08:24:44.313Z,73.58
2018-06-17T08:27:13.556Z,73.33
2018-06-17T08:29:43.231Z,73.80
2018-06-17T08:32:13.308Z,74.03
2018-06-17T08:34:42.623Z,74.05
2018-06-17T08:37:11.869Z,73.46
2018-06-17T08:39:41.431Z,73.66
2018-06-17T08:42:10.876Z,73.21
2018-06-17T08:44:40.232Z,72.95
2018-06-17T08:47:09.725Z,73.17
2018-06-17T08:49:39.115Z,73.12
2018-06-17T08:52:08.386Z,72.90
2018-06-17T08:54:37.714Z,72.67
2018-06-17T08:57:07.196Z,73.00
2018-06-17T08:59:36.443Z,72.89
2018-06-17T09:02:05.714Z,72.92
2018-06-17T09:04:35.192Z,72.62
2018-06-17T09:07:05.399Z,72.80
2018-06-17T09:09:34.732Z,72.20
2018-06-17T09:12:04.121Z,72.06
2018-06-17T09:14:34.275Z,72.22
2018-06-17T09:17:03.467Z,71.68
2018-06-17T09:19:32.669Z,71.66
2018-06-17T09:22:01.996Z,71.51
2018-06-17T09:24:31.743Z,71.60
2018-06-17T09:27:01.648Z,71.00
2018-06-17T09:29:31.075Z,71.41
2018-06-17T09:32:00.870Z,71.20
2018-06-17T09:34:30.266Z,71.53
2018-06-17T09:36:59.495Z,71.32
2018-06-17T09:39:28.952Z,71.11
2018-06-17T09:41:58.064Z,70.95
2018-06-17T09:44:27.486Z,71.50
2018-06-17T09:46:57.008Z,71.28
2018-06-17T09:49:26.188Z,71.09
2018-06-17T09:51:55.943Z,71.64
2018-06-17T09:54:26.210Z,71.20
2018-06-17T09:56:55.712Z,71.45
2018-06-17T09:59:25.243Z,70.95
2018-06-17T10:01:55.191Z,70.85
2018-06-17T10:04:24.936Z,70.28
2018-06-17T10:06:54.916Z,70.81
2018-06-17T10:09:24.907Z,70.66
2018-06-17T10:11:54.291Z,70.44
2018-06-17T10:14:23.859Z,69.53
2018-06-17T10:16:53.204Z,69.72
2018-06-17T10:19:22.709Z,69.03
2018-06-17T10:21:52.595Z,69.16
2018-06-17T10:24:22.426Z,69.05
2018-06-17T10:26:51.776Z,68.82
2018-06-17T10:29:21.281Z,68.97
2018-06-17T10:31:50.757Z,69.02
2018-06-17T10:34:20.141Z,68.83
2018-06-17T10:36:49.920Z,68.38
2018-06-17T10:39:19.744Z,68.29
2018-06-17T10:41:49.679Z,68.46
2018-06-17T10:44:19.344Z,68.53
2018-06-17T10:46:48.799Z,67.75
2018-06-17T10:49:18.466Z,67.16
2018-06-17T10:51:47.934Z,67.02
2018-06-17T10:54:17.433Z,66.37
2018-06-17T10:56:47.344Z,66.43
2018-06-17T10:59:16.831Z,66.90
2018-06-17T11:01:47.310Z,66.35
2018-06-17T11:04:16.736Z,66.81
2018-06-17T11:06:46.403Z,66.89
2018-06-17T11:09:16.717Z,66.56
2018-06-17T11:11:46.070Z,66.97
2018-06-17T11:14:15.369Z,66.26
2018-06-17T11:16:44.922Z,65.80
2018-06-17T11:19:14.180Z,66.14
2018-06-17T11:21:43.585Z,65.97
2018-06-17T11:24:13.462Z,64.61
2018-06-17T11:26:42.680Z,64.35
2018-06-17T11:29:11.910Z,64.16
2018-06-17T11:31:41.633Z,62.98
2018-06-17T11:34:11.055Z,62.16
2018-06-17T11:36:40.613Z,61.72
2018-06-17T11:39:10.509Z,61.44
2018-06-17T11:41:39.588Z,61.61
2018-06-17T11:44:09.041Z,61.20
2018-06-17T11:46:38.540Z,60.20
2018-06-17T11:49:08.119Z,60.72
2018-06-17T11:51:37.340Z,60.54
2018-06-17T11:54:06.816Z,60.40
2018-06-17T11:56:36.281Z,60.68
2018-06-17T11:59:05.706Z,60.58
2018-06-17T12:01:35.423Z,59.76
2018-06-17T12:04:04.811Z,58.74
2018-06-17T12:06:33.963Z,58.40
2018-06-17T12:09:03.659Z,58.29
2018-06-17T12:11:33.415Z,58.51
2018-06-17T12:14:02.719Z,58.30
2018-06-17T12:16:32.514Z,58.83
2018-06-17T12:19:02.884Z,58.40
2018-06-17T12:21:32.381Z,58.28
2018-06-17T12:24:02.327Z,58.10
2018-06-17T12:26:31.995Z,58.20
2018-06-17T12:29:01.458Z,58.65
2018-06-17T12:31:31.253Z,58.87
2018-06-17T12:34:01.197Z,58.60
2018-06-17T12:36:30.673Z,59.24
2018-06-17T12:39:00.165Z,59.56
2018-06-17T12:41:29.555Z,60.20
2018-06-17T12:43:59.016Z,59.32
2018-06-17T12:46:28.781Z,58.95
2018-06-17T12:48:58.427Z,58.85
2018-06-17T12:51:28.006Z,59.75
2018-06-17T12:53:57.773Z,60.39
2018-06-17T12:56:28.067Z,62.50
2018-06-17T12:58:57.529Z,63.81
2018-06-17T13:01:27.240Z,64.28
2018-06-17T13:03:57.011Z,65.72
2018-06-17T13:06:26.978Z,65.31
2018-06-17T13:08:56.947Z,65.91
2018-06-17T13:11:26.700Z,66.27
2018-06-17T13:13:56.388Z,66.33
2018-06-17T13:16:26.121Z,66.66
2018-06-17T13:18:56.092Z,67.70
2018-06-17T13:21:25.886Z,66.88
2018-06-17T13:23:55.394Z,67.12
2018-06-17T13:26:25.261Z,66.66
2018-06-17T13:28:55.008Z,66.38
2018-06-17T13:31:24.647Z,66.66
2018-06-17T13:33:54.166Z,67.34
2018-06-17T13:36:24.021Z,67.22
2018-06-17T13:38:53.486Z,67.32
2018-06-17T13:41:23.541Z,68.10
2018-06-17T13:43:53.242Z,67.93
2018-06-17T13:46:22.591Z,68.03
2018-06-17T13:48:52.438Z,67.65
2018-06-17T13:51:22.171Z,68.28
2018-06-17T13:53:51.724Z,68.19
2018-06-17T13:56:21.514Z,68.13
2018-06-17T13:58:51.225Z,68.50
2018-06-17T14:01:20.982Z,67.75
2018-06-17T14:03:50.762Z,67.95
2018-06-17T14:06:20.303Z,67.94
2018-06-17T14:08:49.803Z,68.59
2018-06-17T14:11:19.844Z,66.85
2018-06-17T14:13:49.650Z,67.31
2018-06-17T14:16:19.277Z,67.32
2018-06-17T14:18:48.847Z,67.59
2018-06-17T14:21:19.095Z,67.69
2018-06-17T14:23:48.820Z,67.97
2018-06-17T14:26:18.781Z,68.19
2018-06-17T14:28:48.695Z,67.31
2018-06-17T14:31:18.299Z,67.21
2018-06-17T14:33:48.049Z,66.78
2018-06-17T14:36:17.771Z,67.16
2018-06-17T14:38:47.278Z,67.00
2018-06-17T14:41:19.461Z,66.63
2018-06-17T14:43:54.045Z,65.98
2018-06-17T14:46:28.515Z,65.75
2018-06-17T14:49:03.252Z,65.00
2018-06-17T14:51:37.886Z,65.00
2018-06-17T14:54:08.249Z,65.00
2018-06-17T14:56:37.659Z,65.16
2018-06-17T14:59:07.190Z,64.90
2018-06-17T15:01:37.192Z,63.88
2018-06-17T15:04:07.064Z,62.50
2018-06-17T15:06:37.015Z,60.61
2018-06-17T15:09:09.488Z,58.34
2018-06-17T15:11:39.520Z,57.64
2018-06-17T15:14:09.659Z,57.24
2018-06-17T15:16:40.624Z,56.16
2018-06-17T15:19:10.317Z,54.98
2018-06-17T15:21:40.197Z,55.81
2018-06-17T15:24:10.427Z,55.89
2018-06-17T15:26:40.284Z,55.13
2018-06-17T15:29:10.583Z,54.91
2018-06-17T15:31:45.125Z,53.70
2018-06-17T15:34:19.778Z,54.09
2018-06-17T15:36:54.542Z,54.13
2018-06-17T15:39:29.598Z,54.36
2018-06-17T15:41:59.512Z,54.03
2018-06-17T15:44:29.417Z,53.81
2018-06-17T15:46:59.151Z,53.87
2018-06-17T15:49:28.958Z,53.86
2018-06-17T15:51:58.636Z,53.38
2018-06-17T15:54:28.134Z,55.03
2018-06-17T15:56:57.788Z,60.32
2018-06-17T15:59:27.558Z,64.57
2018-06-17T16:01:57.378Z,66.48
2018-06-17T16:04:27.174Z,67.40
2018-06-17T16:06:56.935Z,67.26
2018-06-17T16:09:27.046Z,66.61
2018-06-17T16:12:01.597Z,68.16
2018-06-17T16:14:36.045Z,67.11
2018-06-17T16:17:12.180Z,66.27
2018-06-17T16:19:46.996Z,65.83
2018-06-17T16:22:17.349Z,66.15
2018-06-17T16:24:47.102Z,65.39
2018-06-17T16:27:16.996Z,64.23
2018-06-17T16:29:47.260Z,63.04
2018-06-17T16:32:16.571Z,61.42
2018-06-17T16:34:46.733Z,59.27
2018-06-17T16:37:16.365Z,58.38
2018-06-17T16:39:45.756Z,58.15
2018-06-17T16:42:15.450Z,58.03
2018-06-17T16:44:45.101Z,55.92
2018-06-17T16:47:14.374Z,56.16
2018-06-17T16:49:44.324Z,55.71
2018-06-17T16:52:18.590Z,56.50
2018-06-17T16:54:53.163Z,55.86
2018-06-17T16:57:27.472Z,55.56
2018-06-17T17:00:01.897Z,55.02
2018-06-17T17:02:31.147Z,55.58
2018-06-17T17:05:01.044Z,55.01
2018-06-17T17:07:30.353Z,55.58
2018-06-17T17:09:59.843Z,56.20
2018-06-17T17:12:29.252Z,56.68
2018-06-17T17:14:58.646Z,56.91
2018-06-17T17:17:28.271Z,55.91
2018-06-17T17:19:58.107Z,55.64
2018-06-17T17:22:27.363Z,55.41
2018-06-17T17:24:56.473Z,56.46
2018-06-17T17:27:25.935Z,56.68
2018-06-17T17:29:55.288Z,55.75
2018-06-17T17:32:29.703Z,56.83
2018-06-17T17:35:04.200Z,57.04
2018-06-17T17:37:38.548Z,56.59
2018-06-17T17:40:13.136Z,55.69
2018-06-17T17:42:42.575Z,54.76
2018-06-17T17:45:16.775Z,55.65
2018-06-17T17:47:46.446Z,55.26
2018-06-17T17:50:16.245Z,56.09
2018-06-17T17:52:45.767Z,56.07
2018-06-17T17:55:15.687Z,55.92
2018-06-17T17:57:45.363Z,56.10
2018-06-17T18:00:14.965Z,56.43
2018-06-17T18:02:44.867Z,56.85
2018-06-17T18:05:14.659Z,56.69
2018-06-17T18:07:44.257Z,55.72
2018-06-17T18:10:14.192Z,55.55
2018-06-17T18:12:43.760Z,56.02
2018-06-17T18:15:12.951Z,55.84
2018-06-17T18:17:42.791Z,55.82
2018-06-17T18:20:12.828Z,55.29
2018-06-17T18:22:42.398Z,54.76
2018-06-17T18:25:16.853Z,54.80
2018-06-17T18:27:51.706Z,54.45
2018-06-17T18:30:25.984Z,54.96
2018-06-17T18:33:00.607Z,54.70
2018-06-17T18:35:35.846Z,54.97
2018-06-17T18:38:05.591Z,55.10
2018-06-17T18:40:35.561Z,56.00
2018-06-17T18:43:05.102Z,56.00
2018-06-17T18:45:34.855Z,55.08
2018-06-17T18:48:04.611Z,56.16
2018-06-17T18:50:34.440Z,55.87
2018-06-17T18:53:04.264Z,56.44
2018-06-17T18:55:33.778Z,56.04
2018-06-17T18:58:03.653Z,55.67
2018-06-17T19:00:33.234Z,56.07
2018-06-17T19:03:02.823Z,56.14
2018-06-17T19:05:33.152Z,56.18
2018-06-17T19:08:02.225Z,56.97
2018-06-17T19:10:37.227Z,57.08
2018-06-17T19:13:12.032Z,57.26
2018-06-17T19:15:46.544Z,57.47
2018-06-17T19:18:16.603Z,57.15
2018-06-17T19:20:46.469Z,57.18
2018-06-17T19:23:16.130Z,57.77
2018-06-17T19:25:45.718Z,57.75
2018-06-17T19:28:15.486Z,57.96
2018-06-17T19:30:45.048Z,58.31
2018-06-17T19:33:14.885Z,58.29
2018-06-17T19:35:44.870Z,58.30
2018-06-17T19:38:14.455Z,58.96
2018-06-17T19:40:44.333Z,59.11
2018-06-17T19:43:14.406Z,59.41
2018-06-17T19:45:43.990Z,59.77
2018-06-17T19:48:13.860Z,59.50
2018-06-17T19:51:52.187Z,59.28
2018-06-17T19:54:26.873Z,59.66
2018-06-17T19:57:01.543Z,59.28
2018-06-17T19:59:36.305Z,59.09
2018-06-17T20:02:06.181Z,58.84
2018-06-17T20:04:36.074Z,58.74
2018-06-17T20:07:05.570Z,59.05
2018-06-17T20:09:35.148Z,58.99
2018-06-17T20:12:04.886Z,59.13
2018-06-17T20:14:34.324Z,59.12
2018-06-17T20:17:04.046Z,59.61
2018-06-17T20:19:34.142Z,59.26
2018-06-17T20:22:03.736Z,59.13
2018-06-17T20:24:33.874Z,58.55
2018-06-17T20:27:03.866Z,58.71
2018-06-17T20:29:33.671Z,58.55
2018-06-17T20:34:44.725Z,58.69
2018-06-17T20:37:19.393Z,59.05
2018-06-17T20:39:57.392Z,58.47
2018-06-17T20:42:32.961Z,58.42
2018-06-17T20:45:02.900Z,58.26
2018-06-17T20:47:32.891Z,58.22
2018-06-17T20:50:02.694Z,57.40
2018-06-17T20:52:33.039Z,57.48
2018-06-17T20:55:02.817Z,56.99
2018-06-17T20:57:32.884Z,56.85
2018-06-17T21:00:02.494Z,56.88
2018-06-17T21:02:32.223Z,55.84
2018-06-17T21:05:02.270Z,55.29
2018-06-17T21:07:32.748Z,55.67
2018-06-17T21:10:02.300Z,55.85
2018-06-17T21:12:31.873Z,55.90
2018-06-17T21:15:06.227Z,55.22
2018-06-17T21:17:35.938Z,55.58
2018-06-17T21:21:10.266Z,55.07
2018-06-17T21:23:45.032Z,54.77
2018-06-17T21:26:19.722Z,55.25
2018-06-17T21:28:49.946Z,54.29
2018-06-17T21:31:19.450Z,54.52
2018-06-17T21:33:48.978Z,54.46
2018-06-17T21:36:18.918Z,54.60
2018-06-17T21:38:48.833Z,54.90
2018-06-17T21:41:18.307Z,55.12
2018-06-17T21:43:48.238Z,55.66
2018-06-17T21:46:17.938Z,55.53
2018-06-17T21:48:47.384Z,55.35
2018-06-17T21:51:17.056Z,56.12
2018-06-17T21:53:47.069Z,55.74
2018-06-17T21:56:16.512Z,55.44
2018-06-17T21:58:48.498Z,55.49
2018-06-17T22:01:19.339Z,55.50
2018-06-17T22:03:49.159Z,55.48
2018-06-17T22:06:18.983Z,55.81
2018-06-17T22:08:53.670Z,55.97
2018-06-17T22:11:28.305Z,56.63
2018-06-17T22:14:02.941Z,56.63
2018-06-17T22:16:37.720Z,56.74
2018-06-17T22:19:07.762Z,56.84
2018-06-17T22:21:37.755Z,56.58
2018-06-17T22:24:07.432Z,56.76
2018-06-17T22:26:37.139Z,57.28
2018-06-17T22:29:06.635Z,57.13
2018-06-17T22:31:36.496Z,57.14
2018-06-17T22:34:06.405Z,57.01
2018-06-17T22:36:35.942Z,57.77
2018-06-17T22:39:07.889Z,57.61
2018-06-17T22:41:37.717Z,56.84
2018-06-17T22:44:07.295Z,56.94
2018-06-17T22:46:36.917Z,57.46
2018-06-17T22:49:06.529Z,57.28
2018-06-17T22:51:36.356Z,57.70
2018-06-17T22:54:16.920Z,58.04
2018-06-17T22:56:51.559Z,57.78
2018-06-17T22:59:25.744Z,57.42
2018-06-17T23:02:01.097Z,57.98
2018-06-17T23:04:35.518Z,57.84
2018-06-17T23:07:10.446Z,57.85
2018-06-17T23:09:41.915Z,58.42
2018-06-17T23:12:11.943Z,58.55
2018-06-17T23:14:41.854Z,58.11
2018-06-17T23:17:12.320Z,57.79
2018-06-17T23:19:41.913Z,57.41
2018-06-17T23:22:11.827Z,57.64
2018-06-17T23:24:41.610Z,57.30
2018-06-17T23:27:10.947Z,57.34
2018-06-17T23:29:40.628Z,56.94
2018-06-17T23:32:10.422Z,56.71
2018-06-17T23:34:39.782Z,56.30
2018-06-17T23:37:09.362Z,55.77
2018-06-17T23:39:39.186Z,55.73
2018-06-17T23:42:08.711Z,55.65
2018-06-17T23:44:38.448Z,55.57
2018-06-17T23:47:13.099Z,56.25
2018-06-17T23:49:47.625Z,55.92
2018-06-17T23:52:22.535Z,55.98
2018-06-17T23:54:57.362Z,56.94
2018-06-17T23:57:27.064Z,57.17
2018-06-17T23:59:56.753Z,57.19
