createdAt,value
2022-09-21T00:00:25.065Z,0.00
2022-09-21T00:01:25.126Z,0.00
2022-09-21T00:02:25.091Z,0.00
2022-09-21T00:03:25.005Z,0.00
2022-09-21T00:04:24.989Z,0.00
2022-09-21T00:05:24.966Z,0.00
2022-09-21T00:06:24.948Z,0.00
2022-09-21T00:07:24.936Z,0.00
2022-09-21T00:08:24.909Z,0.00
2022-09-21T00:09:24.891Z,0.00
2022-09-21T00:10:24.870Z,0.00
2022-09-21T00:11:25.055Z,0.00
2022-09-21T00:12:24.831Z,0.00
2022-09-21T00:13:24.816Z,0.00
2022-09-21T00:14:24.796Z,0.00
2022-09-21T00:15:24.778Z,0.00
2022-09-21T00:16:24.802Z,0.00
2022-09-21T00:17:24.739Z,0.00
2022-09-21T00:18:24.726Z,0.00
2022-09-21T00:19:24.701Z,0.00
2022-09-21T00:20:24.681Z,0.00
2022-09-21T00:21:24.668Z,0.00
2022-09-21T00:22:24.655Z,0.00
2022-09-21T00:23:24.627Z,0.00
2022-09-21T00:24:24.606Z,0.00
2022-09-21T00:25:24.590Z,0.00
2022-09-21T00:26:24.567Z,0.00
2022-09-21T00:27:24.561Z,0.00
2022-09-21T00:28:24.540Z,0.00
2022-09-21T00:29:24.521Z,0.00
2022-09-21T00:30:24.493Z,0.00
2022-09-21T00:31:24.549Z,0.00
2022-09-21T00:32:24.453Z,0.00
2022-09-21T00:33:24.444Z,0.00
2022-09-21T00:34:24.417Z,0.00
2022-09-21T00:35:24.400Z,0.00
2022-09-21T00:36:24.383Z,0.00
2022-09-21T00:37:24.361Z,0.00
2022-09-21T00:38:24.367Z,0.00
2022-09-21T00:39:24.339Z,0.00
2022-09-21T00:40:24.324Z,0.00
2022-09-21T00:41:24.288Z,0.00
2022-09-21T00:42:24.272Z,0.00
2022-09-21T00:43:24.262Z,0.00
2022-09-21T00:44:24.229Z,0.00
2022-09-21T00:45:24.279Z,0.00
2022-09-21T00:46:24.196Z,0.00
2022-09-21T00:47:24.172Z,0.00
2022-09-21T00:48:24.161Z,0.00
2022-09-21T00:49:24.133Z,0.00
2022-09-21T00:50:24.115Z,0.00
2022-09-21T00:51:24.095Z,0.00
2022-09-21T00:52:24.087Z,0.00
2022-09-21T00:53:24.057Z,0.00
2022-09-21T00:54:24.037Z,0.00
2022-09-21T00:55:24.019Z,0.00
2022-09-21T00:56:23.996Z,0.00
2022-09-21T00:57:23.982Z,0.00
2022-09-21T00:58:23.960Z,0.00
2022-09-21T00:59:28.050Z,0.00
2022-09-21T01:00:23.923Z,0.00
2022-09-21T01:01:23.948Z,0.00
2022-09-21T01:02:23.921Z,0.00
2022-09-21T01:03:23.865Z,0.00
2022-09-21T01:04:23.848Z,0.00
2022-09-21T01:05:23.826Z,0.00
2022-09-21T01:06:23.803Z,0.00
2022-09-21T01:07:23.788Z,0.00
2022-09-21T01:08:23.774Z,0.00
2022-09-21T01:09:23.749Z,0.00
2022-09-21T01:10:23.731Z,0.00
2022-09-21T01:11:23.711Z,0.00
2022-09-21T01:12:23.693Z,0.00
2022-09-21T01:13:23.676Z,0.00
2022-09-21T01:14:23.654Z,0.00
2022-09-21T01:15:23.649Z,0.00
2022-09-21T01:16:23.658Z,0.00
2022-09-21T01:17:23.598Z,0.00
2022-09-21T01:18:23.575Z,0.00
2022-09-21T01:19:23.558Z,0.00
2022-09-21T01:20:23.542Z,0.00
2022-09-21T01:21:23.529Z,0.00
2022-09-21T01:22:23.498Z,0.00
2022-09-21T01:23:23.481Z,0.00
2022-09-21T01:24:23.463Z,0.00
2022-09-21T01:25:23.449Z,0.00
2022-09-21T01:26:23.421Z,0.00
2022-09-21T01:27:23.404Z,0.00
2022-09-21T01:28:23.380Z,0.00
2022-09-21T01:29:23.363Z,0.00
2022-09-21T01:30:23.349Z,0.00
2022-09-21T01:31:23.335Z,0.00
2022-09-21T01:32:23.305Z,0.00
2022-09-21T01:33:23.287Z,0.00
2022-09-21T01:34:23.265Z,0.00
2022-09-21T01:35:23.248Z,0.00
2022-09-21T01:36:23.230Z,0.00
2022-09-21T01:37:23.211Z,0.00
2022-09-21T01:38:23.187Z,0.00
2022-09-21T01:39:23.174Z,0.00
2022-09-21T01:40:23.170Z,0.00
2022-09-21T01:41:23.132Z,0.00
2022-09-21T01:42:23.112Z,0.00
2022-09-21T01:43:23.095Z,0.00
2022-09-21T01:44:23.073Z,0.00
2022-09-21T01:45:23.103Z,0.00
2022-09-21T01:46:23.038Z,0.00
2022-09-21T01:47:23.016Z,0.00
2022-09-21T01:48:22.996Z,0.00
2022-09-21T01:49:22.978Z,0.00
2022-09-21T01:50:22.957Z,0.00
2022-09-21T01:51:22.940Z,0.00
2022-09-21T01:52:22.917Z,0.00
2022-09-21T01:53:22.900Z,0.00
2022-09-21T01:54:22.884Z,0.00
2022-09-21T01:55:22.861Z,0.00
2022-09-21T01:56:22.839Z,0.00
2022-09-21T01:57:22.835Z,0.00
2022-09-21T01:58:22.801Z,0.00
2022-09-21T01:59:22.803Z,0.00
2022-09-21T02:00:22.765Z,0.00
2022-09-21T02:01:22.745Z,0.00
2022-09-21T02:02:22.724Z,0.00
2022-09-21T02:03:22.709Z,0.00
2022-09-21T02:04:22.683Z,0.00
2022-09-21T02:05:22.668Z,0.00
2022-09-21T02:06:22.646Z,0.00
2022-09-21T02:07:22.626Z,0.00
2022-09-21T02:08:22.609Z,0.00
2022-09-21T02:09:22.587Z,0.00
2022-09-21T02:10:22.567Z,0.00
2022-09-21T02:11:22.555Z,0.00
2022-09-21T02:12:22.531Z,0.00
2022-09-21T02:13:22.532Z,0.00
2022-09-21T02:14:22.547Z,0.00
2022-09-21T02:15:22.484Z,0.00
2022-09-21T02:16:22.498Z,0.00
2022-09-21T02:17:22.450Z,0.00
2022-09-21T02:18:22.423Z,0.00
2022-09-21T02:19:22.395Z,0.00
2022-09-21T02:20:22.387Z,0.00
2022-09-21T02:21:22.351Z,0.00
2022-09-21T02:22:22.342Z,0.00
2022-09-21T02:23:22.317Z,0.00
2022-09-21T02:24:22.319Z,0.00
2022-09-21T02:25:22.275Z,0.00
2022-09-21T02:26:22.256Z,0.00
2022-09-21T02:27:22.237Z,0.00
2022-09-21T02:28:22.222Z,0.00
2022-09-21T02:29:22.195Z,0.00
2022-09-21T02:30:22.203Z,0.00
2022-09-21T02:31:22.188Z,0.00
2022-09-21T02:32:22.141Z,0.00
2022-09-21T02:33:22.120Z,0.00
2022-09-21T02:34:22.102Z,0.00
2022-09-21T02:35:22.099Z,0.00
2022-09-21T02:36:22.062Z,0.00
2022-09-21T02:37:22.038Z,0.00
2022-09-21T02:38:22.017Z,0.00
2022-09-21T02:39:22.002Z,0.00
2022-09-21T02:40:22.019Z,0.00
2022-09-21T02:41:21.963Z,0.00
2022-09-21T02:42:21.947Z,0.00
2022-09-21T02:43:21.969Z,0.00
2022-09-21T02:44:21.906Z,0.00
2022-09-21T02:45:21.893Z,0.00
2022-09-21T02:46:21.876Z,0.00
2022-09-21T02:47:21.845Z,0.00
2022-09-21T02:48:21.822Z,0.00
2022-09-21T02:49:21.803Z,0.00
2022-09-21T02:50:21.784Z,0.00
2022-09-21T02:51:21.763Z,0.00
2022-09-21T02:52:21.745Z,0.00
2022-09-21T02:53:21.725Z,0.00
2022-09-21T02:54:21.706Z,0.00
2022-09-21T02:55:21.687Z,0.00
2022-09-21T02:56:21.667Z,0.00
2022-09-21T02:57:21.658Z,0.00
2022-09-21T02:58:21.635Z,0.00
2022-09-21T02:59:21.609Z,0.00
2022-09-21T03:00:21.592Z,0.00
2022-09-21T03:01:21.570Z,0.00
2022-09-21T03:02:21.552Z,0.00
2022-09-21T03:03:21.529Z,0.00
2022-09-21T03:04:21.508Z,0.00
2022-09-21T03:05:21.499Z,0.00
2022-09-21T03:06:21.471Z,0.00
2022-09-21T03:07:21.451Z,0.00
2022-09-21T03:08:21.432Z,0.00
2022-09-21T03:09:21.410Z,0.00
2022-09-21T03:10:21.394Z,0.00
2022-09-21T03:11:21.397Z,0.00
2022-09-21T03:12:21.364Z,0.00
2022-09-21T03:13:21.329Z,0.00
2022-09-21T03:14:21.317Z,0.00
2022-09-21T03:15:21.296Z,0.00
2022-09-21T03:16:21.293Z,0.00
2022-09-21T03:17:21.253Z,0.00
2022-09-21T03:18:21.235Z,0.00
2022-09-21T03:19:21.210Z,0.00
2022-09-21T03:20:21.194Z,0.00
2022-09-21T03:21:21.171Z,0.00
2022-09-21T03:22:21.159Z,0.00
2022-09-21T03:23:21.133Z,0.00
2022-09-21T03:24:21.116Z,0.00
2022-09-21T03:25:21.094Z,0.00
2022-09-21T03:26:21.072Z,0.00
2022-09-21T03:27:21.064Z,0.00
2022-09-21T03:28:21.034Z,0.00
2022-09-21T03:29:21.018Z,0.00
2022-09-21T03:30:20.997Z,0.00
2022-09-21T03:31:21.016Z,0.00
2022-09-21T03:32:20.958Z,0.00
2022-09-21T03:33:20.937Z,0.00
2022-09-21T03:34:20.915Z,0.00
2022-09-21T03:35:20.895Z,0.00
2022-09-21T03:36:20.880Z,0.00
2022-09-21T03:37:20.851Z,0.00
2022-09-21T03:38:20.836Z,0.00
2022-09-21T03:39:20.816Z,0.00
2022-09-21T03:40:20.829Z,0.00
2022-09-21T03:41:20.785Z,0.00
2022-09-21T03:42:20.755Z,0.00
2022-09-21T03:43:20.735Z,0.00
2022-09-21T03:44:20.717Z,0.00
2022-09-21T03:45:20.701Z,0.00
2022-09-21T03:46:20.709Z,0.00
2022-09-21T03:47:20.706Z,0.00
2022-09-21T03:48:20.649Z,0.00
2022-09-21T03:49:20.628Z,0.00
2022-09-21T03:50:20.598Z,0.00
2022-09-21T03:51:20.603Z,0.00
2022-09-21T03:52:20.573Z,0.00
2022-09-21T03:53:20.536Z,0.00
2022-09-21T03:54:20.523Z,0.00
2022-09-21T03:55:20.509Z,0.00
2022-09-21T03:56:28.137Z,0.00
2022-09-21T03:58:25.926Z,0.00
2022-09-21T03:59:25.887Z,0.00
2022-09-21T04:01:30.408Z,0.00
2022-09-21T04:02:30.321Z,0.00
2022-09-21T04:03:30.279Z,0.00
2022-09-21T04:04:30.253Z,0.00
2022-09-21T04:05:30.234Z,0.00
2022-09-21T04:06:30.216Z,0.00
2022-09-21T04:07:30.194Z,0.00
2022-09-21T04:08:30.177Z,0.00
2022-09-21T04:09:30.151Z,0.00
2022-09-21T04:10:30.134Z,0.00
2022-09-21T04:11:30.137Z,0.00
2022-09-21T04:12:30.094Z,0.00
2022-09-21T04:13:30.075Z,0.00
2022-09-21T04:14:30.053Z,0.00
2022-09-21T04:15:30.097Z,0.00
2022-09-21T04:16:30.016Z,0.00
2022-09-21T04:17:29.996Z,0.00
2022-09-21T04:18:29.976Z,0.00
2022-09-21T04:19:29.956Z,0.00
2022-09-21T04:20:29.932Z,0.00
2022-09-21T04:21:29.915Z,0.00
2022-09-21T04:22:29.897Z,0.00
2022-09-21T04:23:29.874Z,0.00
2022-09-21T04:24:29.853Z,0.00
2022-09-21T04:25:29.839Z,0.00
2022-09-21T04:26:29.816Z,0.00
2022-09-21T04:27:29.799Z,0.00
2022-09-21T04:28:29.781Z,0.00
2022-09-21T04:29:29.761Z,0.00
2022-09-21T04:30:33.095Z,0.00
2022-09-21T04:31:29.754Z,0.00
2022-09-21T04:32:29.701Z,0.00
2022-09-21T04:33:29.682Z,0.00
2022-09-21T04:34:29.655Z,0.00
2022-09-21T04:35:29.640Z,0.00
2022-09-21T04:36:34.387Z,0.00
2022-09-21T04:37:29.606Z,0.00
2022-09-21T04:38:29.580Z,0.00
2022-09-21T04:39:29.560Z,0.00
2022-09-21T04:40:29.605Z,0.00
2022-09-21T04:41:29.524Z,0.00
2022-09-21T04:42:29.578Z,0.00
2022-09-21T04:43:29.482Z,0.00
2022-09-21T04:44:29.463Z,0.00
2022-09-21T04:45:29.440Z,0.00
2022-09-21T04:46:29.452Z,0.00
2022-09-21T04:47:29.400Z,0.00
2022-09-21T04:48:29.381Z,0.00
2022-09-21T04:49:29.360Z,0.00
2022-09-21T04:50:29.337Z,0.00
2022-09-21T04:51:29.320Z,0.00
2022-09-21T04:52:29.297Z,0.00
2022-09-21T04:53:29.278Z,0.00
2022-09-21T04:54:29.271Z,0.00
2022-09-21T04:55:29.235Z,0.00
2022-09-21T04:56:29.214Z,0.00
2022-09-21T04:57:29.200Z,0.00
2022-09-21T04:58:29.177Z,0.00
2022-09-21T04:59:29.155Z,0.00
2022-09-21T05:00:29.143Z,0.00
2022-09-21T05:01:29.166Z,0.00
2022-09-21T05:02:29.096Z,0.00
2022-09-21T05:03:29.110Z,0.00
2022-09-21T05:04:29.057Z,0.00
2022-09-21T05:05:29.036Z,0.00
2022-09-21T05:06:29.018Z,0.00
2022-09-21T05:07:28.998Z,0.00
2022-09-21T05:08:28.978Z,0.00
2022-09-21T05:09:28.957Z,0.00
2022-09-21T05:10:28.935Z,0.00
2022-09-21T05:11:28.917Z,0.00
2022-09-21T05:12:28.895Z,0.00
2022-09-21T05:13:28.877Z,0.00
2022-09-21T05:14:28.855Z,0.00
2022-09-21T05:15:28.872Z,0.00
2022-09-21T05:16:28.814Z,0.00
2022-09-21T05:17:28.798Z,0.00
2022-09-21T05:18:28.773Z,0.00
2022-09-21T05:19:28.755Z,0.00
2022-09-21T05:20:28.736Z,0.00
2022-09-21T05:21:28.716Z,0.00
2022-09-21T05:22:28.694Z,0.00
2022-09-21T05:23:28.676Z,0.00
2022-09-21T05:24:28.655Z,0.00
2022-09-21T05:25:28.633Z,5.63
2022-09-21T05:26:28.613Z,5.63
2022-09-21T05:27:28.595Z,5.63
2022-09-21T05:28:28.578Z,5.63
2022-09-21T05:29:28.552Z,5.63
2022-09-21T05:30:28.586Z,5.63
2022-09-21T05:31:28.536Z,5.63
2022-09-21T05:32:28.494Z,5.63
2022-09-21T05:33:28.473Z,5.63
2022-09-21T05:34:30.943Z,5.63
2022-09-21T05:35:28.432Z,5.63
2022-09-21T05:36:28.414Z,5.63
2022-09-21T05:37:28.395Z,5.63
2022-09-21T05:38:28.372Z,5.63
2022-09-21T05:39:28.354Z,5.63
2022-09-21T05:40:28.406Z,5.63
2022-09-21T05:41:28.317Z,5.63
2022-09-21T05:42:28.296Z,5.63
2022-09-21T05:43:28.270Z,5.63
2022-09-21T05:44:28.251Z,11.25
2022-09-21T05:45:28.232Z,11.25
2022-09-21T05:46:28.296Z,11.25
2022-09-21T05:47:28.202Z,11.25
2022-09-21T05:48:28.171Z,11.25
2022-09-21T05:49:28.150Z,11.25
2022-09-21T05:50:28.130Z,11.25
2022-09-21T05:51:28.110Z,11.25
2022-09-21T05:52:28.091Z,11.25
2022-09-21T05:53:28.068Z,11.25
2022-09-21T05:54:28.050Z,16.88
2022-09-21T05:55:28.032Z,16.88
2022-09-21T05:56:28.009Z,16.88
2022-09-21T05:57:30.783Z,16.88
2022-09-21T05:58:27.970Z,16.88
2022-09-21T05:59:27.951Z,16.88
2022-09-21T06:00:27.932Z,22.50
2022-09-21T06:01:27.952Z,22.50
2022-09-21T06:02:27.930Z,22.50
2022-09-21T06:03:27.880Z,22.50
2022-09-21T06:04:27.851Z,22.50
2022-09-21T06:05:27.830Z,22.50
2022-09-21T06:06:27.808Z,22.50
2022-09-21T06:07:27.790Z,28.13
2022-09-21T06:08:27.770Z,28.13
2022-09-21T06:09:27.751Z,28.13
2022-09-21T06:10:27.734Z,28.13
2022-09-21T06:11:27.712Z,28.13
2022-09-21T06:12:27.694Z,28.13
2022-09-21T06:13:27.671Z,28.13
2022-09-21T06:14:27.652Z,28.13
2022-09-21T06:15:27.643Z,28.13
2022-09-21T06:16:27.709Z,28.13
2022-09-21T06:17:27.596Z,28.13
2022-09-21T06:18:27.575Z,28.13
2022-09-21T06:19:27.554Z,28.13
2022-09-21T06:20:27.595Z,28.13
2022-09-21T06:21:27.516Z,28.13
2022-09-21T06:22:27.496Z,28.13
2022-09-21T06:23:27.473Z,28.13
2022-09-21T06:24:27.458Z,28.13
2022-09-21T06:25:27.435Z,28.13
2022-09-21T06:26:27.419Z,28.13
2022-09-21T06:27:27.399Z,28.13
2022-09-21T06:28:27.380Z,33.75
2022-09-21T06:29:27.359Z,33.75
2022-09-21T06:30:27.434Z,33.75
2022-09-21T06:31:27.319Z,33.75
2022-09-21T06:32:27.303Z,33.75
2022-09-21T06:33:27.288Z,33.75
2022-09-21T06:34:27.277Z,33.75
2022-09-21T06:35:27.239Z,33.75
2022-09-21T06:36:27.223Z,33.75
2022-09-21T06:37:27.204Z,33.75
2022-09-21T06:38:27.184Z,33.75
2022-09-21T06:39:27.167Z,33.75
2022-09-21T06:40:27.308Z,33.75
2022-09-21T06:41:27.127Z,33.75
2022-09-21T06:42:27.121Z,33.75
2022-09-21T06:43:27.091Z,33.75
2022-09-21T06:44:27.071Z,33.75
2022-09-21T06:45:27.053Z,33.75
2022-09-21T06:46:27.031Z,33.75
2022-09-21T06:47:27.019Z,33.75
2022-09-21T06:48:26.995Z,33.75
2022-09-21T06:49:26.978Z,33.75
2022-09-21T06:50:27.040Z,33.75
2022-09-21T06:51:26.939Z,39.38
2022-09-21T06:52:26.920Z,39.38
2022-09-21T06:53:26.907Z,39.38
2022-09-21T06:54:26.879Z,39.38
2022-09-21T06:55:26.862Z,39.38
2022-09-21T06:56:26.848Z,39.38
2022-09-21T06:57:26.827Z,39.38
2022-09-21T06:58:26.811Z,39.38
2022-09-21T06:59:26.791Z,39.38
2022-09-21T07:00:26.842Z,39.38
2022-09-21T07:01:26.842Z,39.38
2022-09-21T07:02:26.746Z,45.00
2022-09-21T07:03:26.713Z,45.00
2022-09-21T07:04:26.694Z,50.63
2022-09-21T07:05:26.677Z,45.00
2022-09-21T07:06:26.694Z,50.63
2022-09-21T07:07:26.636Z,50.63
2022-09-21T07:10:26.595Z,50.63
2022-09-21T07:11:26.563Z,56.25
2022-09-21T07:12:26.544Z,56.25
2022-09-21T07:13:26.546Z,56.25
2022-09-21T07:14:26.506Z,56.25
2022-09-21T07:15:26.485Z,61.88
2022-09-21T07:16:26.503Z,61.88
2022-09-21T07:17:26.449Z,61.88
2022-09-21T07:18:26.449Z,56.25
2022-09-21T07:19:26.410Z,56.25
2022-09-21T07:20:26.393Z,61.88
2022-09-21T07:21:26.378Z,61.88
2022-09-21T07:22:26.384Z,61.88
2022-09-21T07:23:26.336Z,67.50
2022-09-21T07:24:26.317Z,67.50
2022-09-21T07:25:26.297Z,73.13
2022-09-21T07:26:26.283Z,73.13
2022-09-21T07:27:26.260Z,78.75
2022-09-21T07:28:26.247Z,84.38
2022-09-21T07:29:26.224Z,90.00
2022-09-21T07:30:26.211Z,101.25
2022-09-21T07:31:26.227Z,101.25
2022-09-21T07:32:26.172Z,106.88
2022-09-21T07:33:26.150Z,118.13
2022-09-21T07:34:26.131Z,118.13
2022-09-21T07:35:26.113Z,129.38
2022-09-21T07:36:26.112Z,140.63
2022-09-21T07:37:26.078Z,140.63
2022-09-21T07:38:26.085Z,140.63
2022-09-21T07:39:26.039Z,174.38
2022-09-21T07:40:26.074Z,191.25
2022-09-21T07:41:26.014Z,174.38
2022-09-21T07:42:25.983Z,140.63
2022-09-21T07:43:25.972Z,135.00
2022-09-21T07:44:25.950Z,112.50
2022-09-21T07:45:25.984Z,106.88
2022-09-21T07:46:25.915Z,112.50
2022-09-21T07:47:25.896Z,123.75
2022-09-21T07:48:25.879Z,123.75
2022-09-21T07:49:25.866Z,106.88
2022-09-21T07:50:25.843Z,95.63
2022-09-21T07:51:25.828Z,95.63
2022-09-21T07:52:25.809Z,95.63
2022-09-21T07:53:25.813Z,90.00
2022-09-21T07:54:25.775Z,101.25
2022-09-21T07:55:25.754Z,112.50
2022-09-21T07:56:25.739Z,106.88
2022-09-21T07:57:25.722Z,101.25
2022-09-21T07:58:25.708Z,95.63
2022-09-21T07:59:25.687Z,95.63
2022-09-21T08:00:25.670Z,84.38
2022-09-21T08:01:25.719Z,84.38
2022-09-21T08:02:25.685Z,90.00
2022-09-21T08:03:25.623Z,106.88
2022-09-21T08:04:25.613Z,123.75
2022-09-21T08:05:25.589Z,157.50
2022-09-21T08:06:25.569Z,157.50
2022-09-21T08:07:25.577Z,151.88
2022-09-21T08:08:25.543Z,135.00
2022-09-21T08:09:25.519Z,140.63
2022-09-21T08:10:25.504Z,140.63
2022-09-21T08:11:25.484Z,129.38
2022-09-21T08:12:25.467Z,135.00
2022-09-21T08:13:25.452Z,168.75
2022-09-21T08:14:26.684Z,196.88
2022-09-21T08:15:47.498Z,163.13
2022-09-21T08:16:25.465Z,180.00
2022-09-21T08:17:25.384Z,151.88
2022-09-21T08:18:25.370Z,191.25
2022-09-21T08:19:25.349Z,196.88
2022-09-21T08:20:25.338Z,219.38
2022-09-21T08:21:25.316Z,275.63
2022-09-21T08:22:25.301Z,365.63
2022-09-21T08:23:25.290Z,343.13
2022-09-21T08:24:25.272Z,376.88
2022-09-21T08:25:25.250Z,292.50
2022-09-21T08:26:25.258Z,315.00
2022-09-21T08:27:25.398Z,281.25
2022-09-21T08:28:25.208Z,157.50
2022-09-21T08:29:25.199Z,129.38
2022-09-21T08:30:25.176Z,135.00
2022-09-21T08:31:25.193Z,163.13
2022-09-21T08:32:49.464Z,118.13
2022-09-21T08:33:29.211Z,157.50
2022-09-21T08:34:25.112Z,174.38
2022-09-21T08:35:25.099Z,196.88
2022-09-21T08:36:25.082Z,174.38
2022-09-21T08:37:25.066Z,219.38
2022-09-21T08:38:25.051Z,225.00
2022-09-21T08:39:25.031Z,247.50
2022-09-21T08:40:25.087Z,331.88
2022-09-21T08:41:25.010Z,225.00
2022-09-21T08:42:24.990Z,298.13
2022-09-21T08:43:24.974Z,331.88
2022-09-21T08:44:24.959Z,365.63
2022-09-21T08:45:24.947Z,275.63
2022-09-21T08:46:25.060Z,213.75
2022-09-21T08:47:24.911Z,281.25
2022-09-21T08:48:29.090Z,298.13
2022-09-21T08:49:24.882Z,382.50
2022-09-21T08:50:24.867Z,382.50
2022-09-21T08:51:24.859Z,376.88
2022-09-21T08:52:24.857Z,382.50
2022-09-21T08:53:24.831Z,382.50
2022-09-21T08:54:24.810Z,382.50
2022-09-21T08:55:24.809Z,382.50
2022-09-21T08:56:33.035Z,376.88
2022-09-21T08:57:24.773Z,382.50
2022-09-21T08:58:24.776Z,376.88
2022-09-21T08:59:24.743Z,376.88
2022-09-21T09:00:24.816Z,382.50
2022-09-21T09:01:24.819Z,376.88
2022-09-21T09:02:24.788Z,376.88
2022-09-21T09:03:24.688Z,376.88
2022-09-21T09:04:24.673Z,382.50
2022-09-21T09:05:24.661Z,382.50
2022-09-21T09:06:26.765Z,376.88
2022-09-21T09:07:24.636Z,376.88
2022-09-21T09:08:24.623Z,376.88
2022-09-21T09:09:24.610Z,382.50
2022-09-21T09:10:24.596Z,382.50
2022-09-21T09:11:24.585Z,382.50
2022-09-21T09:12:24.574Z,382.50
2022-09-21T09:13:24.560Z,382.50
2022-09-21T09:14:24.551Z,382.50
2022-09-21T09:15:24.540Z,382.50
2022-09-21T09:16:24.621Z,382.50
2022-09-21T09:17:24.512Z,382.50
2022-09-21T09:18:24.498Z,382.50
2022-09-21T09:19:24.488Z,382.50
2022-09-21T09:20:24.476Z,382.50
2022-09-21T09:21:30.648Z,382.50
2022-09-21T09:22:24.455Z,382.50
2022-09-21T09:23:24.441Z,382.50
2022-09-21T09:24:24.427Z,382.50
2022-09-21T09:25:24.418Z,382.50
2022-09-21T09:26:24.411Z,382.50
2022-09-21T09:27:24.396Z,382.50
2022-09-21T09:28:24.385Z,382.50
2022-09-21T09:29:24.373Z,382.50
2022-09-21T09:30:24.364Z,382.50
2022-09-21T09:31:24.396Z,382.50
2022-09-21T09:32:24.345Z,382.50
2022-09-21T09:33:24.331Z,382.50
2022-09-21T09:34:24.321Z,388.13
2022-09-21T09:35:24.308Z,388.13
2022-09-21T09:36:46.492Z,382.50
2022-09-21T09:37:24.295Z,388.13
2022-09-21T09:38:24.278Z,388.13
2022-09-21T09:39:24.275Z,388.13
2022-09-21T09:40:24.281Z,388.13
2022-09-21T09:41:24.253Z,388.13
2022-09-21T09:42:24.241Z,388.13
2022-09-21T09:43:24.230Z,388.13
2022-09-21T09:44:24.224Z,388.13
2022-09-21T09:45:26.158Z,388.13
2022-09-21T09:46:24.223Z,388.13
2022-09-21T09:47:24.195Z,393.75
2022-09-21T09:48:24.186Z,388.13
2022-09-21T09:49:24.175Z,393.75
2022-09-21T09:50:24.163Z,399.38
2022-09-21T09:51:24.157Z,393.75
2022-09-21T09:52:24.147Z,393.75
2022-09-21T09:53:24.149Z,393.75
2022-09-21T09:54:24.129Z,399.38
2022-09-21T09:55:24.123Z,399.38
2022-09-21T09:56:24.112Z,399.38
2022-09-21T09:57:24.104Z,399.38
2022-09-21T09:58:24.100Z,399.38
2022-09-21T09:59:24.092Z,399.38
2022-09-21T10:00:24.076Z,399.38
2022-09-21T10:01:24.112Z,399.38
2022-09-21T10:02:24.061Z,405.00
2022-09-21T10:03:24.062Z,405.00
2022-09-21T10:04:24.102Z,405.00
2022-09-21T10:05:24.047Z,405.00
2022-09-21T10:06:31.261Z,410.63
2022-09-21T10:08:28.116Z,410.63
2022-09-21T10:09:28.066Z,320.63
2022-09-21T10:11:33.430Z,421.88
2022-09-21T10:12:33.284Z,421.88
2022-09-21T10:14:37.268Z,416.25
2022-09-21T10:15:37.298Z,421.88
2022-09-21T10:17:30.158Z,421.88
2022-09-21T10:18:30.146Z,433.13
2022-09-21T10:20:34.142Z,433.13
2022-09-21T10:21:34.128Z,393.75
2022-09-21T10:23:38.141Z,438.75
2022-09-21T10:24:38.094Z,438.75
2022-09-21T10:26:42.071Z,438.75
2022-09-21T10:27:42.062Z,450.00
2022-09-21T10:29:46.068Z,438.75
2022-09-21T10:30:46.056Z,151.88
2022-09-21T10:32:50.020Z,270.00
2022-09-21T10:33:50.002Z,483.75
2022-09-21T10:35:54.039Z,466.88
2022-09-21T10:36:53.963Z,466.88
2022-09-21T10:38:58.013Z,478.13
2022-09-21T10:39:57.931Z,472.50
2022-09-21T10:42:01.935Z,466.88
2022-09-21T10:43:01.908Z,472.50
2022-09-21T10:45:05.892Z,483.75
2022-09-21T10:46:05.894Z,489.38
2022-09-21T10:48:09.884Z,506.25
2022-09-21T10:49:09.835Z,517.50
2022-09-21T10:51:13.938Z,511.88
2022-09-21T10:52:13.871Z,506.25
2022-09-21T10:54:18.075Z,511.88
2022-09-21T10:55:17.853Z,517.50
2022-09-21T10:56:18.077Z,511.88
2022-09-21T10:57:17.845Z,511.88
2022-09-21T10:58:17.825Z,511.88
2022-09-21T10:59:17.817Z,517.50
2022-09-21T11:00:17.817Z,517.50
2022-09-21T11:01:17.841Z,523.13
2022-09-21T11:02:17.871Z,523.13
2022-09-21T11:03:17.846Z,528.75
2022-09-21T11:04:17.839Z,528.75
2022-09-21T11:05:17.808Z,534.38
2022-09-21T11:06:17.793Z,534.38
2022-09-21T11:07:17.782Z,534.38
2022-09-21T11:08:17.775Z,540.00
2022-09-21T11:09:17.769Z,540.00
2022-09-21T11:10:17.769Z,545.63
2022-09-21T11:11:17.762Z,545.63
2022-09-21T11:12:17.757Z,551.25
2022-09-21T11:13:17.755Z,556.88
2022-09-21T11:14:17.750Z,562.50
2022-09-21T11:15:17.742Z,568.13
2022-09-21T11:16:17.786Z,579.38
2022-09-21T11:17:17.733Z,579.38
2022-09-21T11:18:17.728Z,585.00
2022-09-21T11:19:17.728Z,585.00
2022-09-21T11:20:17.718Z,590.63
2022-09-21T11:21:17.716Z,601.88
2022-09-21T11:22:17.711Z,607.50
2022-09-21T11:23:17.702Z,613.13
2022-09-21T11:24:17.703Z,624.38
2022-09-21T11:25:17.697Z,635.63
2022-09-21T11:26:17.695Z,517.50
2022-09-21T11:27:17.692Z,658.13
2022-09-21T11:28:17.684Z,658.13
2022-09-21T11:29:17.774Z,641.25
2022-09-21T11:30:17.676Z,641.25
2022-09-21T11:31:17.709Z,635.63
2022-09-21T11:32:17.672Z,635.63
2022-09-21T11:33:17.663Z,641.25
2022-09-21T11:34:17.660Z,652.50
2022-09-21T11:35:17.658Z,663.75
2022-09-21T11:36:17.665Z,675.00
2022-09-21T11:37:17.651Z,680.63
2022-09-21T11:38:17.657Z,663.75
2022-09-21T11:39:17.643Z,658.13
2022-09-21T11:40:17.728Z,663.75
2022-09-21T11:41:17.636Z,680.63
2022-09-21T11:42:17.634Z,680.63
2022-09-21T11:43:19.903Z,691.88
2022-09-21T11:44:19.141Z,691.88
2022-09-21T11:45:17.620Z,686.25
2022-09-21T11:46:17.671Z,691.88
2022-09-21T11:47:17.614Z,686.25
2022-09-21T11:48:17.614Z,697.50
2022-09-21T11:49:17.607Z,703.13
2022-09-21T11:50:31.585Z,708.75
2022-09-21T11:51:17.602Z,708.75
2022-09-21T11:52:17.598Z,708.75
2022-09-21T11:53:17.594Z,708.75
2022-09-21T11:54:17.596Z,708.75
2022-09-21T11:55:17.589Z,720.00
2022-09-21T11:56:17.583Z,731.25
2022-09-21T11:57:17.578Z,731.25
2022-09-21T11:58:17.580Z,731.25
2022-09-21T11:59:17.586Z,736.88
2022-09-21T12:00:17.574Z,742.50
2022-09-21T12:01:17.565Z,742.50
2022-09-21T12:02:17.711Z,748.13
2022-09-21T12:03:17.562Z,742.50
2022-09-21T12:04:17.570Z,748.13
2022-09-21T12:05:17.557Z,753.75
2022-09-21T12:06:17.554Z,759.38
2022-09-21T12:07:17.556Z,765.00
2022-09-21T12:08:17.543Z,770.63
2022-09-21T12:09:17.542Z,770.63
2022-09-21T12:10:17.543Z,787.50
2022-09-21T12:11:17.534Z,798.75
2022-09-21T12:12:17.532Z,810.00
2022-09-21T12:13:17.525Z,793.13
2022-09-21T12:14:17.521Z,798.75
2022-09-21T12:15:17.575Z,787.50
2022-09-21T12:16:17.550Z,787.50
2022-09-21T12:17:17.509Z,793.13
2022-09-21T12:18:17.510Z,804.38
2022-09-21T12:19:17.503Z,804.38
2022-09-21T12:20:17.497Z,804.38
2022-09-21T12:21:17.498Z,804.38
2022-09-21T12:22:17.489Z,185.63
2022-09-21T12:23:17.485Z,90.00
2022-09-21T12:24:17.479Z,84.38
2022-09-21T12:25:17.475Z,821.25
2022-09-21T12:26:17.471Z,821.25
2022-09-21T12:27:17.466Z,821.25
2022-09-21T12:28:17.462Z,821.25
2022-09-21T12:29:17.456Z,821.25
2022-09-21T12:30:17.453Z,826.88
2022-09-21T12:31:17.533Z,821.25
2022-09-21T12:32:17.441Z,821.25
2022-09-21T12:33:17.432Z,787.50
2022-09-21T12:34:17.450Z,101.25
2022-09-21T12:35:17.426Z,95.63
2022-09-21T12:36:17.418Z,129.38
2022-09-21T12:37:17.417Z,821.25
2022-09-21T12:38:17.408Z,866.25
2022-09-21T12:39:17.406Z,635.63
2022-09-21T12:40:17.443Z,866.25
2022-09-21T12:41:17.389Z,860.63
2022-09-21T12:42:17.388Z,849.38
2022-09-21T12:43:17.389Z,860.63
2022-09-21T12:44:17.375Z,855.00
2022-09-21T12:45:17.368Z,866.25
2022-09-21T12:46:17.609Z,866.25
2022-09-21T12:47:17.359Z,860.63
2022-09-21T12:48:17.352Z,112.50
2022-09-21T12:49:17.345Z,607.50
2022-09-21T12:50:17.346Z,106.88
2022-09-21T12:51:17.335Z,123.75
2022-09-21T12:52:17.329Z,129.38
2022-09-21T12:53:17.324Z,888.75
2022-09-21T12:54:17.319Z,883.13
2022-09-21T12:55:17.599Z,787.50
2022-09-21T12:56:17.308Z,208.13
2022-09-21T12:57:38.226Z,281.25
2022-09-21T12:58:17.301Z,877.50
2022-09-21T12:59:17.290Z,871.88
2022-09-21T13:00:17.298Z,871.88
2022-09-21T13:01:17.466Z,855.00
2022-09-21T13:02:17.497Z,855.00
2022-09-21T13:03:17.265Z,849.38
2022-09-21T13:04:17.258Z,855.00
2022-09-21T13:05:17.251Z,860.63
2022-09-21T13:06:17.247Z,843.75
2022-09-21T13:07:17.245Z,849.38
2022-09-21T13:08:17.235Z,860.63
2022-09-21T13:09:17.229Z,866.25
2022-09-21T13:10:17.224Z,871.88
2022-09-21T13:11:17.219Z,883.13
2022-09-21T13:12:17.212Z,871.88
2022-09-21T13:13:17.211Z,84.38
2022-09-21T13:14:17.205Z,73.13