createdAt,value
2023-03-26T00:00:25.580Z,100.00
2023-03-26T00:05:27.415Z,100.00
2023-03-26T00:10:29.095Z,100.00
2023-03-26T00:15:31.454Z,100.00
2023-03-26T00:20:33.150Z,100.00
2023-03-26T00:25:41.361Z,100.00
2023-03-26T00:30:45.978Z,100.00
2023-03-26T00:35:55.696Z,100.00
2023-03-26T00:41:05.968Z,100.00
2023-03-26T00:46:07.746Z,100.00
2023-03-26T00:51:16.290Z,100.00
2023-03-26T00:56:20.762Z,100.00
2023-03-26T01:01:28.356Z,100.00
2023-03-26T01:06:41.476Z,100.00
2023-03-26T01:11:47.509Z,100.00
2023-03-26T01:17:03.601Z,100.00
2023-03-26T01:22:09.630Z,100.00
2023-03-26T01:27:29.487Z,100.00
2023-03-26T01:32:48.795Z,100.00
2023-03-26T01:37:59.083Z,100.00
2023-03-26T01:43:06.435Z,100.00
2023-03-26T01:48:08.622Z,100.00
2023-03-26T01:53:13.700Z,100.00
2023-03-26T01:58:35.694Z,100.00
2023-03-26T02:03:45.369Z,100.00
2023-03-26T02:08:58.278Z,100.00
2023-03-26T02:14:00.023Z,100.00
2023-03-26T02:19:15.337Z,100.00
2023-03-26T02:24:20.923Z,100.00
2023-03-26T02:29:26.929Z,100.00
2023-03-26T02:34:29.183Z,100.00
2023-03-26T02:39:33.466Z,100.00
2023-03-26T02:44:42.657Z,100.00
2023-03-26T02:49:53.390Z,100.00
2023-03-26T02:55:12.020Z,100.00
2023-03-26T03:00:18.207Z,100.00
2023-03-26T03:05:20.267Z,100.00
2023-03-26T03:10:32.710Z,100.00
2023-03-26T03:15:41.679Z,100.00
2023-03-26T03:20:44.544Z,100.00
2023-03-26T03:25:46.274Z,100.00
2023-03-26T03:30:48.992Z,100.00
2023-03-26T03:35:59.393Z,100.00
2023-03-26T03:41:02.334Z,100.00
2023-03-26T03:46:09.483Z,100.00
2023-03-26T03:51:19.936Z,100.00
2023-03-26T03:56:29.181Z,100.00
2023-03-26T04:01:53.731Z,100.00
2023-03-26T04:07:06.744Z,100.00
2023-03-26T04:12:26.364Z,100.00
2023-03-26T04:17:42.497Z,100.00
2023-03-26T04:22:46.671Z,100.00
2023-03-26T04:27:50.681Z,100.00
2023-03-26T04:33:15.540Z,100.00
2023-03-26T04:38:18.731Z,100.00
2023-03-26T04:43:23.807Z,100.00
2023-03-26T04:48:46.898Z,100.00
2023-03-26T04:53:54.898Z,100.00
2023-03-26T04:59:05.056Z,100.00
2023-03-26T05:04:15.148Z,100.00
2023-03-26T05:09:17.336Z,100.00
2023-03-26T05:14:51.388Z,100.00
2023-03-26T05:20:02.402Z,100.00
2023-03-26T05:25:05.223Z,100.00
2023-03-26T05:30:16.820Z,100.00
2023-03-26T05:35:21.795Z,100.00
2023-03-26T05:40:23.794Z,100.00
2023-03-26T05:45:30.290Z,100.00
2023-03-26T05:50:35.869Z,100.00
2023-03-26T05:55:37.763Z,99.55
2023-03-26T06:01:05.434Z,97.56
2023-03-26T06:06:27.815Z,97.13
2023-03-26T06:11:37.110Z,98.91
2023-03-26T06:16:40.161Z,98.65
2023-03-26T06:21:57.851Z,98.56
2023-03-26T06:27:13.775Z,98.38
2023-03-26T06:32:52.623Z,96.20
2023-03-26T06:37:59.432Z,96.76
2023-03-26T06:43:10.269Z,96.89
2023-03-26T06:48:24.263Z,95.49
2023-03-26T06:53:48.543Z,93.49
2023-03-26T06:59:15.918Z,90.61
2023-03-26T07:04:36.437Z,90.42
2023-03-26T07:10:00.050Z,85.37
2023-03-26T07:15:40.307Z,87.57
2023-03-26T07:21:20.003Z,87.32
2023-03-26T07:26:27.116Z,87.68
2023-03-26T07:32:16.153Z,88.06
2023-03-26T07:37:44.763Z,87.08
2023-03-26T07:43:17.172Z,86.77
2023-03-26T07:48:47.881Z,86.42
2023-03-26T07:54:00.541Z,84.68
2023-03-26T07:59:17.975Z,84.00
2023-03-26T08:04:45.839Z,81.40
2023-03-26T08:10:35.937Z,81.07
2023-03-26T08:15:56.410Z,81.30
2023-03-26T08:21:12.553Z,78.26
2023-03-26T08:26:40.677Z,77.32
2023-03-26T08:31:50.738Z,74.79
2023-03-26T08:36:56.165Z,74.83
2023-03-26T08:42:23.012Z,70.10
2023-03-26T08:47:31.013Z,70.30
2023-03-26T08:53:12.105Z,71.71
2023-03-26T08:58:42.336Z,71.91
2023-03-26T09:04:12.943Z,66.73
2023-03-26T09:09:39.741Z,69.86
2023-03-26T09:14:53.400Z,69.35
2023-03-26T09:20:02.009Z,67.34
2023-03-26T09:25:59.903Z,67.93
2023-03-26T09:31:39.970Z,68.13
2023-03-26T09:37:02.787Z,65.58
2023-03-26T09:42:14.001Z,64.41
2023-03-26T09:47:36.912Z,65.01
2023-03-26T09:52:41.457Z,64.92
2023-03-26T09:57:47.118Z,64.01
2023-03-26T10:03:31.826Z,62.31
2023-03-26T10:08:42.265Z,63.35
2023-03-26T10:14:02.836Z,63.73
2023-03-26T10:19:34.230Z,62.58
2023-03-26T10:25:20.801Z,62.53
2023-03-26T10:30:38.908Z,60.60
2023-03-26T10:36:02.993Z,60.42
2023-03-26T10:41:19.356Z,59.66
2023-03-26T10:46:22.017Z,59.68
2023-03-26T10:51:29.958Z,60.64
2023-03-26T10:56:41.816Z,60.43
2023-03-26T11:01:55.299Z,60.70
2023-03-26T11:07:12.257Z,59.28
2023-03-26T11:12:27.034Z,61.51
2023-03-26T11:17:53.461Z,58.63
2023-03-26T11:23:29.521Z,59.30
2023-03-26T11:29:03.124Z,56.67
2023-03-26T11:34:12.854Z,58.34
2023-03-26T11:39:30.412Z,56.85
2023-03-26T11:44:39.449Z,55.28
2023-03-26T11:49:45.809Z,54.19
2023-03-26T11:54:51.499Z,54.38
2023-03-26T11:59:58.224Z,52.74
2023-03-26T12:05:12.670Z,51.64
2023-03-26T12:10:33.210Z,51.92
2023-03-26T12:15:44.133Z,49.51
2023-03-26T12:20:46.963Z,48.05
2023-03-26T12:26:16.317Z,45.94
2023-03-26T12:31:27.295Z,45.64
2023-03-26T12:36:33.873Z,45.55
2023-03-26T12:44:42.198Z,43.36
2023-03-26T12:47:58.376Z,45.92
2023-03-26T12:53:12.822Z,44.02
2023-03-26T12:58:38.815Z,44.26
2023-03-26T13:03:50.572Z,47.95
2023-03-26T13:09:19.440Z,42.06
2023-03-26T13:14:40.142Z,43.22
2023-03-26T13:20:07.458Z,42.69
2023-03-26T13:25:28.111Z,41.74
2023-03-26T13:30:48.653Z,41.10
2023-03-26T13:36:22.334Z,43.78
2023-03-26T13:41:32.407Z,41.36
2023-03-26T13:46:42.881Z,43.75
2023-03-26T13:52:01.049Z,43.89
2023-03-26T13:57:12.950Z,41.25
2023-03-26T14:02:36.634Z,38.27
2023-03-26T14:07:59.246Z,39.16
2023-03-26T14:13:14.530Z,42.43
2023-03-26T14:18:40.218Z,42.50
2023-03-26T14:24:27.299Z,43.16
2023-03-26T14:30:14.788Z,38.85
2023-03-26T14:35:43.201Z,38.85
2023-03-26T14:40:52.641Z,36.50
2023-03-26T14:46:04.754Z,37.26
2023-03-26T14:51:43.925Z,35.67
2023-03-26T14:57:21.746Z,35.71
2023-03-26T15:03:01.713Z,34.18
2023-03-26T15:08:13.321Z,34.96
2023-03-26T15:13:41.276Z,38.02
2023-03-26T15:18:50.099Z,37.99
2023-03-26T15:24:28.319Z,35.02
2023-03-26T15:29:49.511Z,37.44
2023-03-26T15:35:06.208Z,38.09
2023-03-26T15:40:29.025Z,36.25
2023-03-26T15:45:31.744Z,35.35
2023-03-26T15:51:12.509Z,33.48
2023-03-26T15:56:33.610Z,32.16
2023-03-26T16:01:36.735Z,35.40
2023-03-26T16:07:04.197Z,39.12
2023-03-26T16:12:14.615Z,42.67
2023-03-26T16:17:34.669Z,44.75
2023-03-26T16:23:01.391Z,44.83
2023-03-26T16:28:24.873Z,44.96
2023-03-26T16:33:39.083Z,47.68
2023-03-26T16:38:54.162Z,49.64
2023-03-26T16:44:12.236Z,50.17
2023-03-26T16:49:29.061Z,49.55
2023-03-26T16:54:46.086Z,49.25
2023-03-26T17:00:07.546Z,51.31
2023-03-26T17:05:24.585Z,51.25
2023-03-26T17:10:44.026Z,53.52
2023-03-26T17:16:00.098Z,54.71
2023-03-26T17:21:18.550Z,52.98
2023-03-26T17:26:31.954Z,55.49
2023-03-26T17:31:46.269Z,53.09
2023-03-26T17:36:56.307Z,53.81
2023-03-26T17:42:23.130Z,55.42
2023-03-26T17:47:40.012Z,55.81
2023-03-26T17:52:41.875Z,56.45
2023-03-26T17:57:52.669Z,59.15
2023-03-26T18:03:01.376Z,61.17
2023-03-26T18:08:15.727Z,61.87
2023-03-26T18:14:08.240Z,60.92
2023-03-26T18:19:23.048Z,61.36
2023-03-26T18:24:32.428Z,61.15
2023-03-26T18:29:37.025Z,60.41
2023-03-26T18:34:48.568Z,59.43
2023-03-26T18:40:10.675Z,58.07
2023-03-26T18:45:24.491Z,59.94
2023-03-26T18:50:48.086Z,60.05
2023-03-26T18:55:52.695Z,60.94
2023-03-26T19:01:00.161Z,62.86
2023-03-26T19:06:10.372Z,61.76
2023-03-26T19:11:14.859Z,60.14
2023-03-26T19:16:28.519Z,59.68
2023-03-26T19:21:30.423Z,59.07
2023-03-26T19:26:33.345Z,60.39
2023-03-26T19:31:43.733Z,61.50
2023-03-26T19:37:06.132Z,62.99
2023-03-26T19:42:24.640Z,62.53
2023-03-26T19:47:50.148Z,62.62
2023-03-26T19:53:29.309Z,62.89
2023-03-26T19:58:37.180Z,62.61
2023-03-26T20:03:49.748Z,61.96
2023-03-26T20:09:06.557Z,63.60
2023-03-26T20:14:28.867Z,64.68
2023-03-26T20:19:49.971Z,67.64
2023-03-26T20:24:52.770Z,65.12
2023-03-26T20:29:55.838Z,66.63
2023-03-26T20:34:58.848Z,68.18
2023-03-26T20:40:01.038Z,69.69
2023-03-26T20:45:12.498Z,69.43
2023-03-26T20:50:18.178Z,69.34
2023-03-26T20:55:24.925Z,68.55
2023-03-26T21:00:34.882Z,69.69
2023-03-26T21:05:36.808Z,68.40
2023-03-26T21:10:40.934Z,67.80
2023-03-26T21:15:45.685Z,68.79
2023-03-26T21:21:07.679Z,70.85
2023-03-26T21:26:25.305Z,68.60
2023-03-26T21:31:31.341Z,69.84
2023-03-26T21:36:33.403Z,69.97
2023-03-26T21:41:46.927Z,70.14
2023-03-26T21:46:51.582Z,70.68
2023-03-26T21:51:56.377Z,69.91
2023-03-26T21:57:17.305Z,70.47
2023-03-26T22:02:46.824Z,69.80
2023-03-26T22:07:55.937Z,69.55
2023-03-26T22:12:58.689Z,70.51
2023-03-26T22:18:04.138Z,72.37
2023-03-26T22:23:08.152Z,73.36
2023-03-26T22:28:15.428Z,73.84
2023-03-26T22:33:22.334Z,74.24
2023-03-26T22:38:32.024Z,74.49
2023-03-26T22:43:37.176Z,74.47
2023-03-26T22:48:41.179Z,74.82
2023-03-26T22:53:45.456Z,75.77
2023-03-26T22:58:48.024Z,76.60
2023-03-26T23:03:49.845Z,77.51
2023-03-26T23:08:57.065Z,77.65
2023-03-26T23:14:01.299Z,78.30
2023-03-26T23:19:03.096Z,77.76
2023-03-26T23:24:05.100Z,76.88
2023-03-26T23:29:09.550Z,77.21
2023-03-26T23:34:17.045Z,78.96
2023-03-26T23:39:19.425Z,80.69
2023-03-26T23:44:25.946Z,81.52
2023-03-26T23:49:29.830Z,81.69
2023-03-26T23:54:35.299Z,80.12
2023-03-26T23:59:37.012Z,79.73
