createdAt,value
2019-03-31T00:01:07.298Z,36.90
2019-03-31T00:03:00.675Z,36.83
2019-03-31T00:05:06.243Z,36.60
2019-03-31T00:07:11.527Z,37.20
2019-03-31T00:09:16.827Z,38.90
2019-03-31T00:11:22.198Z,39.53
2019-03-31T00:13:27.548Z,36.27
2019-03-31T00:15:32.908Z,38.47
2019-03-31T00:17:38.217Z,36.27
2019-03-31T00:19:43.520Z,39.47
2019-03-31T00:21:49.140Z,38.90
2019-03-31T00:23:54.517Z,39.13
2019-03-31T00:25:59.815Z,38.70
2019-03-31T00:28:05.157Z,38.87
2019-03-31T00:30:10.885Z,40.17
2019-03-31T00:32:16.150Z,43.10
2019-03-31T00:34:21.478Z,42.30
2019-03-31T00:36:27.081Z,42.70
2019-03-31T00:38:32.376Z,43.43
2019-03-31T00:40:37.745Z,43.27
2019-03-31T00:42:43.060Z,44.43
2019-03-31T00:44:48.340Z,43.53
2019-03-31T00:46:53.622Z,44.57
2019-03-31T00:48:58.958Z,46.87
2019-03-31T00:51:04.291Z,45.57
2019-03-31T00:53:09.865Z,46.13
2019-03-31T00:55:15.314Z,45.50
2019-03-31T00:57:20.622Z,47.30
2019-03-31T00:59:25.944Z,47.37
2019-03-31T01:01:55.874Z,47.20
2019-03-31T01:04:01.305Z,46.23
2019-03-31T01:06:07.203Z,46.67
2019-03-31T01:08:13.089Z,48.27
2019-03-31T01:10:18.431Z,48.40
2019-03-31T01:12:26.751Z,48.23
2019-03-31T01:14:32.090Z,49.23
2019-03-31T01:16:37.494Z,49.77
2019-03-31T01:18:43.035Z,51.33
2019-03-31T01:20:48.527Z,52.17
2019-03-31T01:22:53.942Z,51.43
2019-03-31T01:24:59.370Z,51.93
2019-03-31T01:27:05.314Z,51.97
2019-03-31T01:29:10.636Z,51.63
2019-03-31T01:31:16.039Z,52.97
2019-03-31T01:33:21.477Z,54.23
2019-03-31T01:35:26.780Z,52.73
2019-03-31T01:37:32.269Z,51.10
2019-03-31T01:39:38.087Z,50.30
2019-03-31T01:41:43.615Z,53.67
2019-03-31T01:43:48.928Z,54.50
2019-03-31T01:45:55.903Z,52.20
2019-03-31T01:48:01.232Z,54.17
2019-03-31T01:50:09.235Z,55.37
2019-03-31T01:52:14.933Z,55.87
2019-03-31T01:54:20.246Z,51.43
2019-03-31T01:56:25.639Z,54.70
2019-03-31T01:58:30.961Z,50.97
2019-03-31T02:00:45.006Z,53.87
2019-03-31T02:02:50.296Z,52.70
2019-03-31T02:04:55.726Z,52.97
2019-03-31T02:07:01.192Z,52.77
2019-03-31T02:09:07.276Z,51.87
2019-03-31T02:11:12.598Z,50.40
2019-03-31T02:13:17.908Z,53.50
2019-03-31T02:15:23.207Z,53.23
2019-03-31T02:17:28.598Z,53.73
2019-03-31T02:19:33.903Z,52.30
2019-03-31T02:21:39.204Z,51.50
2019-03-31T02:23:44.526Z,52.73
2019-03-31T02:25:49.810Z,51.67
2019-03-31T02:27:55.443Z,54.93
2019-03-31T02:30:00.943Z,53.83
2019-03-31T02:32:22.644Z,50.77
2019-03-31T02:34:13.267Z,49.67
2019-03-31T02:36:18.671Z,51.10
2019-03-31T02:38:24.157Z,52.83
2019-03-31T02:40:29.476Z,51.47
2019-03-31T02:42:34.800Z,51.90
2019-03-31T02:44:40.086Z,49.37
2019-03-31T02:46:45.403Z,50.60
2019-03-31T02:48:51.022Z,50.60
2019-03-31T02:50:56.391Z,49.53
2019-03-31T02:53:02.440Z,50.57
2019-03-31T02:55:08.047Z,51.37
2019-03-31T02:57:13.768Z,52.40
2019-03-31T02:59:20.300Z,53.70
2019-03-31T03:01:26.380Z,53.03
2019-03-31T03:03:33.142Z,55.47
2019-03-31T03:05:41.272Z,51.67
2019-03-31T03:07:48.558Z,54.20
2019-03-31T03:09:54.738Z,52.87
2019-03-31T03:12:01.314Z,53.57
2019-03-31T03:14:07.547Z,53.00
2019-03-31T03:16:22.520Z,52.73
2019-03-31T03:18:27.879Z,53.53
2019-03-31T03:20:33.501Z,53.60
2019-03-31T03:22:39.111Z,52.00
2019-03-31T03:24:44.425Z,53.10
2019-03-31T03:26:49.717Z,51.33
2019-03-31T03:28:54.988Z,54.73
2019-03-31T03:31:00.429Z,53.47
2019-03-31T03:33:16.324Z,53.37
2019-03-31T03:35:15.886Z,51.57
2019-03-31T03:37:21.214Z,52.23
2019-03-31T03:39:26.539Z,54.70
2019-03-31T03:41:31.837Z,54.27
2019-03-31T03:43:53.948Z,53.40
2019-03-31T03:45:44.088Z,54.47
2019-03-31T03:47:49.411Z,55.40
2019-03-31T03:49:54.727Z,55.10
2019-03-31T03:52:00.226Z,55.80
2019-03-31T03:54:05.752Z,56.80
2019-03-31T03:56:11.082Z,56.60
2019-03-31T03:58:16.385Z,53.77
2019-03-31T04:00:22.004Z,54.40
2019-03-31T04:02:27.329Z,54.67
2019-03-31T04:04:32.598Z,54.97
2019-03-31T04:06:37.914Z,54.20
2019-03-31T04:08:43.215Z,55.13
2019-03-31T04:11:21.986Z,54.97
2019-03-31T04:13:27.430Z,54.10
2019-03-31T04:15:32.685Z,55.77
2019-03-31T04:17:38.107Z,56.43
2019-03-31T04:19:43.415Z,56.77
2019-03-31T04:21:48.678Z,55.77
2019-03-31T04:23:54.329Z,56.53
2019-03-31T04:25:59.986Z,57.67
2019-03-31T04:28:05.277Z,57.40
2019-03-31T04:30:11.008Z,56.27
2019-03-31T04:32:16.299Z,62.50
2019-03-31T04:34:21.577Z,59.37
2019-03-31T04:36:27.225Z,55.40
2019-03-31T04:38:32.512Z,55.30
2019-03-31T04:40:37.910Z,58.90
2019-03-31T04:42:43.204Z,56.40
2019-03-31T04:44:48.484Z,56.83
2019-03-31T04:46:53.826Z,59.23
2019-03-31T04:48:59.414Z,62.90
2019-03-31T04:51:04.746Z,60.13
2019-03-31T04:53:10.428Z,61.00
2019-03-31T04:55:15.725Z,57.73
2019-03-31T04:57:21.059Z,57.57
2019-03-31T04:59:26.349Z,58.50
2019-03-31T05:01:31.648Z,58.80
2019-03-31T05:03:37.001Z,59.80
2019-03-31T05:05:42.258Z,61.10
2019-03-31T05:07:47.684Z,58.83
2019-03-31T05:09:52.989Z,58.40
2019-03-31T05:11:58.304Z,60.80
2019-03-31T05:14:03.782Z,59.20
2019-03-31T05:16:09.059Z,60.57
2019-03-31T05:18:14.415Z,59.20
2019-03-31T05:20:20.308Z,59.27
2019-03-31T05:22:25.568Z,60.63
2019-03-31T05:24:30.868Z,61.73
2019-03-31T05:26:36.194Z,59.67
2019-03-31T05:28:44.069Z,62.23
2019-03-31T05:30:48.561Z,58.90
2019-03-31T05:32:53.841Z,59.60
2019-03-31T05:34:59.415Z,61.07
2019-03-31T05:37:05.061Z,59.70
2019-03-31T05:39:10.425Z,58.90
2019-03-31T05:41:16.492Z,60.10
2019-03-31T05:43:22.173Z,57.63
2019-03-31T05:45:27.879Z,57.83
2019-03-31T05:47:33.350Z,56.60
2019-03-31T05:49:43.337Z,57.40
2019-03-31T05:51:48.980Z,56.03
2019-03-31T05:53:54.799Z,55.00
2019-03-31T05:56:00.488Z,53.73
2019-03-31T05:58:06.313Z,55.03
2019-03-31T06:00:12.072Z,53.43
2019-03-31T06:02:17.680Z,54.03
2019-03-31T06:04:33.187Z,53.50
2019-03-31T06:06:30.554Z,51.33
2019-03-31T06:08:35.970Z,48.30
2019-03-31T06:10:41.242Z,49.33
2019-03-31T06:12:46.920Z,48.17
2019-03-31T06:14:52.225Z,47.67
2019-03-31T06:16:58.878Z,44.53
2019-03-31T06:19:07.173Z,46.60
2019-03-31T06:21:14.259Z,41.60
2019-03-31T06:23:20.082Z,41.57
2019-03-31T06:25:25.714Z,40.83
2019-03-31T06:27:31.885Z,42.00
2019-03-31T06:29:37.484Z,40.67
2019-03-31T06:31:43.154Z,42.50
2019-03-31T06:33:48.642Z,42.63
2019-03-31T06:35:54.207Z,40.27
2019-03-31T06:37:59.857Z,40.90
2019-03-31T06:40:05.817Z,42.60
2019-03-31T06:42:11.871Z,41.57
2019-03-31T06:44:17.475Z,41.60
2019-03-31T06:46:23.005Z,39.97
2019-03-31T06:48:28.579Z,39.77
2019-03-31T06:50:34.240Z,41.70
2019-03-31T06:52:39.800Z,40.90
2019-03-31T06:54:45.220Z,40.50
2019-03-31T06:56:50.811Z,41.17
2019-03-31T06:58:56.449Z,39.07
2019-03-31T07:01:04.680Z,39.73
2019-03-31T07:03:10.187Z,41.83
2019-03-31T07:05:15.833Z,39.87
2019-03-31T07:07:23.833Z,40.30
2019-03-31T07:09:28.657Z,39.53
2019-03-31T07:11:34.712Z,38.70
2019-03-31T07:13:40.294Z,38.90
2019-03-31T07:15:45.803Z,37.27
2019-03-31T07:17:51.435Z,38.57
2019-03-31T07:19:57.058Z,39.23
2019-03-31T07:22:02.722Z,37.53
2019-03-31T07:24:08.351Z,37.50
2019-03-31T07:26:13.927Z,37.30
2019-03-31T07:28:19.813Z,37.17
2019-03-31T07:30:25.505Z,37.67
2019-03-31T07:32:31.055Z,36.43
2019-03-31T07:34:36.795Z,36.30
2019-03-31T07:36:42.401Z,37.90
2019-03-31T07:38:48.073Z,38.80
2019-03-31T07:40:53.947Z,39.20
2019-03-31T07:42:59.617Z,40.33
2019-03-31T07:45:05.351Z,42.07
2019-03-31T07:47:12.442Z,42.30
2019-03-31T07:49:18.204Z,41.13
2019-03-31T07:51:24.007Z,42.10
2019-03-31T07:53:29.654Z,40.53
2019-03-31T07:55:35.133Z,39.67
2019-03-31T07:57:40.764Z,40.97
2019-03-31T07:59:46.247Z,40.80
2019-03-31T08:01:51.804Z,38.93
2019-03-31T08:03:57.307Z,39.00
2019-03-31T08:06:03.462Z,39.57
2019-03-31T08:08:09.061Z,37.80
2019-03-31T08:10:16.416Z,39.27
2019-03-31T08:12:22.446Z,37.03
2019-03-31T08:14:27.927Z,39.40
2019-03-31T08:16:33.358Z,37.77
2019-03-31T08:18:39.141Z,37.87
2019-03-31T08:20:44.445Z,37.13
2019-03-31T08:22:50.063Z,40.80
2019-03-31T08:24:55.369Z,36.07
2019-03-31T08:27:00.679Z,36.57
2019-03-31T08:29:06.210Z,38.60
2019-03-31T08:31:11.526Z,35.97
2019-03-31T08:33:17.005Z,36.70
2019-03-31T08:35:22.438Z,36.77
2019-03-31T08:37:27.798Z,38.20
2019-03-31T08:39:33.031Z,36.70
2019-03-31T08:41:38.682Z,37.43
2019-03-31T08:43:44.171Z,35.30
2019-03-31T08:45:50.720Z,35.73
2019-03-31T08:47:56.062Z,35.80
2019-03-31T08:50:02.648Z,36.03
2019-03-31T08:52:08.616Z,33.87
2019-03-31T08:54:14.547Z,34.00
2019-03-31T08:56:19.857Z,31.57
2019-03-31T08:58:25.549Z,34.00
2019-03-31T09:00:49.839Z,31.70
2019-03-31T09:02:55.672Z,31.20
2019-03-31T09:05:01.936Z,33.17
2019-03-31T09:07:07.604Z,30.20
2019-03-31T09:09:13.388Z,28.57
2019-03-31T09:11:18.652Z,27.23
2019-03-31T09:13:23.959Z,29.87
2019-03-31T09:15:29.264Z,26.07
2019-03-31T09:17:34.586Z,28.17
2019-03-31T09:19:39.929Z,26.93
2019-03-31T09:21:45.209Z,27.90
2019-03-31T09:23:50.751Z,25.80
2019-03-31T09:28:07.867Z,24.80
2019-03-31T09:30:13.843Z,24.53
2019-03-31T09:32:19.441Z,23.30
2019-03-31T09:34:25.129Z,21.93
2019-03-31T09:36:30.793Z,23.87
2019-03-31T09:38:36.481Z,21.03
2019-03-31T09:40:42.063Z,20.57
2019-03-31T09:42:47.970Z,20.33
2019-03-31T09:44:53.631Z,19.40
2019-03-31T09:47:00.380Z,18.40
2019-03-31T09:49:07.041Z,18.37
2019-03-31T09:51:12.712Z,17.60
2019-03-31T09:53:18.684Z,17.80
2019-03-31T09:55:27.683Z,17.57
2019-03-31T09:57:34.326Z,16.77
2019-03-31T09:59:40.779Z,17.07
2019-03-31T10:01:46.569Z,15.63
2019-03-31T10:03:52.690Z,17.40
2019-03-31T10:06:09.927Z,16.33
2019-03-31T10:08:06.526Z,16.40
2019-03-31T10:10:18.094Z,16.13
2019-03-31T10:12:23.768Z,16.57
2019-03-31T10:14:29.756Z,15.60
2019-03-31T10:16:35.378Z,15.43
2019-03-31T10:18:40.881Z,16.57
2019-03-31T10:20:48.726Z,15.23
2019-03-31T10:22:56.988Z,16.20
2019-03-31T10:25:02.779Z,16.80
2019-03-31T10:27:08.364Z,15.07
2019-03-31T10:29:13.874Z,15.27
2019-03-31T10:31:19.610Z,15.70
2019-03-31T10:33:27.374Z,15.00
2019-03-31T10:35:33.750Z,14.97
2019-03-31T10:37:39.873Z,15.77
2019-03-31T10:39:45.545Z,14.87
2019-03-31T10:41:51.341Z,14.60
2019-03-31T10:43:57.089Z,14.43
2019-03-31T10:46:02.913Z,14.07
2019-03-31T10:48:20.155Z,14.70
2019-03-31T10:50:17.774Z,13.43
2019-03-31T10:52:23.339Z,12.50
2019-03-31T10:54:29.356Z,12.70
2019-03-31T10:56:35.089Z,13.00
2019-03-31T10:58:41.184Z,13.90
2019-03-31T11:00:46.907Z,14.60
2019-03-31T11:02:52.988Z,12.60
2019-03-31T11:04:58.736Z,12.17
2019-03-31T11:07:04.574Z,10.70
2019-03-31T11:09:10.716Z,11.60
2019-03-31T11:11:16.492Z,11.37
2019-03-31T11:13:22.243Z,11.47
2019-03-31T11:15:28.119Z,11.13
2019-03-31T11:17:33.903Z,11.80
2019-03-31T11:19:39.560Z,11.03
2019-03-31T11:22:07.379Z,11.37
2019-03-31T11:24:13.096Z,11.40
2019-03-31T11:26:19.098Z,11.43
2019-03-31T11:28:24.971Z,11.70
2019-03-31T11:30:30.644Z,11.43
2019-03-31T11:32:36.449Z,11.77
2019-03-31T11:34:43.189Z,13.90
2019-03-31T11:36:48.927Z,13.33
2019-03-31T11:38:55.000Z,13.17
2019-03-31T11:41:01.111Z,12.27
2019-03-31T11:43:06.828Z,12.70
2019-03-31T11:45:12.632Z,15.63
2019-03-31T11:47:18.907Z,13.73
2019-03-31T11:49:27.215Z,10.83
2019-03-31T11:51:32.855Z,11.07
2019-03-31T11:53:39.634Z,10.90
2019-03-31T11:55:45.248Z,11.77
2019-03-31T11:57:50.988Z,12.40
2019-03-31T11:59:56.923Z,13.10
2019-03-31T12:02:03.790Z,12.60
2019-03-31T12:04:10.211Z,13.50
2019-03-31T12:06:15.868Z,12.03
2019-03-31T12:08:21.917Z,12.07
2019-03-31T12:10:27.881Z,14.20
2019-03-31T12:12:33.763Z,13.80
2019-03-31T12:14:41.212Z,14.40
2019-03-31T12:16:46.960Z,12.17
2019-03-31T12:18:52.690Z,13.47
2019-03-31T12:20:58.235Z,14.67
2019-03-31T12:23:04.208Z,17.20
2019-03-31T12:25:10.954Z,14.37
2019-03-31T12:27:17.069Z,12.50
2019-03-31T12:29:23.696Z,11.57
2019-03-31T12:31:30.237Z,13.63
2019-03-31T12:33:36.570Z,12.43
2019-03-31T12:35:42.432Z,10.87
2019-03-31T12:37:48.633Z,11.33
2019-03-31T12:39:54.977Z,9.57
2019-03-31T12:42:01.950Z,10.17
2019-03-31T12:44:08.891Z,9.60
2019-03-31T12:46:14.556Z,9.93
2019-03-31T12:48:20.640Z,9.60
2019-03-31T12:50:26.279Z,8.73
2019-03-31T12:52:45.864Z,8.30
2019-03-31T12:54:39.236Z,8.67
2019-03-31T12:56:44.721Z,9.40
2019-03-31T12:58:50.817Z,9.20
2019-03-31T13:00:56.545Z,9.33
2019-03-31T13:03:02.890Z,9.33
2019-03-31T13:05:08.918Z,10.70
2019-03-31T13:07:15.030Z,8.10
2019-03-31T13:09:21.801Z,8.87
2019-03-31T13:11:27.397Z,10.10
2019-03-31T13:13:33.089Z,8.43
2019-03-31T13:15:38.749Z,8.70
2019-03-31T13:17:44.274Z,8.60
2019-03-31T13:19:50.034Z,9.10
2019-03-31T13:21:55.721Z,8.20
2019-03-31T13:24:01.355Z,8.70
2019-03-31T13:26:07.268Z,8.27
2019-03-31T13:28:12.900Z,8.80
2019-03-31T13:30:21.742Z,7.93
2019-03-31T13:32:26.107Z,8.90
2019-03-31T13:34:31.829Z,8.40
2019-03-31T13:36:37.464Z,7.80
2019-03-31T13:38:43.483Z,8.00
2019-03-31T13:40:50.609Z,8.60
2019-03-31T13:42:57.193Z,10.97
2019-03-31T13:45:02.775Z,15.43
2019-03-31T13:47:08.472Z,7.70
2019-03-31T13:49:14.015Z,9.07
2019-03-31T13:51:19.847Z,7.50
2019-03-31T13:53:25.605Z,8.30
2019-03-31T13:55:31.265Z,7.13
2019-03-31T13:57:37.987Z,7.37
2019-03-31T13:59:44.377Z,6.33
2019-03-31T14:01:49.904Z,6.00
2019-03-31T14:03:55.998Z,6.13
2019-03-31T14:06:01.755Z,6.70
2019-03-31T14:08:07.655Z,6.87
2019-03-31T14:10:14.935Z,6.07
2019-03-31T14:12:20.859Z,6.90
2019-03-31T14:14:26.481Z,6.47
2019-03-31T14:16:32.525Z,6.57
2019-03-31T14:18:38.119Z,7.27
2019-03-31T14:20:43.899Z,6.30
2019-03-31T14:22:49.586Z,6.77
2019-03-31T14:24:55.543Z,6.07
2019-03-31T14:27:01.385Z,6.87
2019-03-31T14:29:07.303Z,6.10
2019-03-31T14:31:13.777Z,7.00
2019-03-31T14:33:19.484Z,7.90
2019-03-31T14:35:25.838Z,8.00
2019-03-31T14:37:32.033Z,7.40
2019-03-31T14:39:38.596Z,6.30
2019-03-31T14:41:44.537Z,7.23
2019-03-31T14:44:10.352Z,7.10
2019-03-31T14:46:15.909Z,6.37
2019-03-31T14:48:21.852Z,6.37
2019-03-31T14:50:33.832Z,6.80
2019-03-31T14:52:41.449Z,6.63
2019-03-31T14:54:46.985Z,6.30
2019-03-31T14:56:52.720Z,6.30
2019-03-31T14:58:58.935Z,6.40
2019-03-31T15:01:04.640Z,6.33
2019-03-31T15:03:10.441Z,7.23
2019-03-31T15:05:18.832Z,7.30
2019-03-31T15:07:24.885Z,6.57
2019-03-31T15:09:31.003Z,8.70
2019-03-31T15:11:37.075Z,6.57
2019-03-31T15:13:42.607Z,6.07
2019-03-31T15:15:48.412Z,6.90
2019-03-31T15:17:54.217Z,6.77
2019-03-31T15:19:59.747Z,8.97
2019-03-31T15:22:05.603Z,8.63
2019-03-31T15:24:11.119Z,10.63
2019-03-31T15:26:16.810Z,8.03
2019-03-31T15:28:22.491Z,12.20
2019-03-31T15:30:28.297Z,8.10
2019-03-31T15:32:33.961Z,8.43
2019-03-31T15:34:39.818Z,9.60
2019-03-31T15:36:45.563Z,7.70
2019-03-31T15:38:51.177Z,8.50
2019-03-31T15:40:56.815Z,9.63
2019-03-31T15:43:02.857Z,9.80
2019-03-31T15:45:08.763Z,9.33
2019-03-31T15:47:14.460Z,9.60
2019-03-31T15:49:20.046Z,9.13
2019-03-31T15:51:26.314Z,8.50
2019-03-31T15:53:33.007Z,8.50
2019-03-31T15:55:39.076Z,8.90
2019-03-31T15:57:44.874Z,8.07
2019-03-31T15:59:53.738Z,8.50
2019-03-31T16:01:59.214Z,7.93
2019-03-31T16:04:05.187Z,8.40
2019-03-31T16:06:10.861Z,8.43
2019-03-31T16:08:17.615Z,8.90
2019-03-31T16:10:23.137Z,7.93
2019-03-31T16:12:29.527Z,7.13
2019-03-31T16:14:34.666Z,7.57
2019-03-31T16:16:41.520Z,8.07
2019-03-31T16:18:46.754Z,7.60
2019-03-31T16:20:52.181Z,7.27
2019-03-31T16:22:57.376Z,6.57
2019-03-31T16:25:03.310Z,6.43
2019-03-31T16:27:09.256Z,6.90
2019-03-31T16:29:14.570Z,7.17
2019-03-31T16:31:19.696Z,7.20
2019-03-31T16:33:25.602Z,7.57
2019-03-31T16:35:31.036Z,7.60
2019-03-31T16:37:36.335Z,7.77
2019-03-31T16:39:43.315Z,7.40
2019-03-31T16:41:48.810Z,8.43
2019-03-31T16:43:57.038Z,7.20
2019-03-31T16:46:01.916Z,7.73
2019-03-31T16:48:08.008Z,5.40
2019-03-31T16:50:13.809Z,7.13
2019-03-31T16:52:19.078Z,6.17
2019-03-31T16:54:30.111Z,5.90
2019-03-31T16:56:35.412Z,6.00
2019-03-31T16:58:40.553Z,6.80
2019-03-31T17:00:45.979Z,6.17
2019-03-31T17:02:51.081Z,5.90
2019-03-31T17:04:56.845Z,6.67
2019-03-31T17:07:01.825Z,5.73
2019-03-31T17:09:08.803Z,6.10
2019-03-31T17:11:14.503Z,6.77
2019-03-31T17:13:19.579Z,6.57
2019-03-31T17:15:25.172Z,5.13
2019-03-31T17:17:30.253Z,5.33
2019-03-31T17:19:37.382Z,5.23
2019-03-31T17:21:42.636Z,4.43
2019-03-31T17:23:48.170Z,4.23
2019-03-31T17:25:53.269Z,4.70
2019-03-31T17:27:59.381Z,4.30
2019-03-31T17:30:05.387Z,4.53
2019-03-31T17:32:10.755Z,4.20
2019-03-31T17:34:16.644Z,4.23
2019-03-31T17:36:22.985Z,4.77
2019-03-31T17:38:28.389Z,4.10
2019-03-31T17:40:34.083Z,4.97
2019-03-31T17:42:39.625Z,4.20
2019-03-31T17:44:44.855Z,4.30
2019-03-31T17:46:50.133Z,4.07
2019-03-31T17:48:55.805Z,5.13
2019-03-31T17:51:01.414Z,4.60
2019-03-31T17:53:06.952Z,4.47
2019-03-31T17:55:12.078Z,4.30
2019-03-31T17:57:17.437Z,4.10
2019-03-31T17:59:22.574Z,4.47
2019-03-31T18:01:27.790Z,4.80
2019-03-31T18:03:33.161Z,4.40
2019-03-31T18:05:38.317Z,4.47
2019-03-31T18:07:43.974Z,4.23
2019-03-31T18:09:49.373Z,4.73
2019-03-31T18:11:54.555Z,4.27
2019-03-31T18:14:00.757Z,4.60
2019-03-31T18:16:06.041Z,3.80
2019-03-31T18:18:11.311Z,5.47
2019-03-31T18:20:16.558Z,3.93
2019-03-31T18:22:21.736Z,4.30
2019-03-31T18:24:26.847Z,4.27
2019-03-31T18:26:32.361Z,3.67
2019-03-31T18:28:38.222Z,4.10
2019-03-31T18:30:43.584Z,3.90
2019-03-31T18:32:48.716Z,3.87
2019-03-31T18:34:53.940Z,3.90
2019-03-31T18:36:59.121Z,3.80
2019-03-31T18:39:06.468Z,4.23
2019-03-31T18:41:11.591Z,3.77
2019-03-31T18:43:16.847Z,4.40
2019-03-31T18:45:24.955Z,4.37
2019-03-31T18:47:31.029Z,3.40
2019-03-31T18:49:36.379Z,3.87
2019-03-31T18:51:43.092Z,3.80
2019-03-31T18:54:07.438Z,4.07
2019-03-31T18:56:34.486Z,3.93
2019-03-31T18:58:54.155Z,3.97
2019-03-31T19:01:16.886Z,3.97
2019-03-31T19:03:44.563Z,4.20
2019-03-31T19:06:14.607Z,4.20
2019-03-31T19:08:38.059Z,3.70
2019-03-31T19:11:20.653Z,4.20
2019-03-31T19:13:55.696Z,3.77
2019-03-31T19:16:31.442Z,4.17
2019-03-31T19:18:58.390Z,4.20
2019-03-31T19:21:28.613Z,4.70
2019-03-31T19:23:48.626Z,4.00
2019-03-31T19:26:06.220Z,3.73
2019-03-31T19:28:26.821Z,3.70
2019-03-31T19:30:44.138Z,3.80
2019-03-31T19:33:18.440Z,3.47
2019-03-31T19:35:41.816Z,4.10
2019-03-31T19:38:24.017Z,3.90
2019-03-31T19:40:36.830Z,4.37
2019-03-31T19:42:59.575Z,4.13
2019-03-31T19:45:15.563Z,3.53
2019-03-31T19:47:36.164Z,4.07
2019-03-31T19:49:54.311Z,3.73
2019-03-31T19:52:09.469Z,4.10
2019-03-31T19:54:39.691Z,4.20
2019-03-31T19:57:04.180Z,4.13
2019-03-31T19:59:25.594Z,4.20
2019-03-31T20:01:48.734Z,3.80
2019-03-31T20:04:05.768Z,4.27
2019-03-31T20:06:21.347Z,3.77
2019-03-31T20:08:43.888Z,4.10
2019-03-31T20:11:02.204Z,4.43
2019-03-31T20:13:29.684Z,3.70
2019-03-31T20:16:05.542Z,3.87
2019-03-31T20:18:32.592Z,3.70
2019-03-31T20:20:42.958Z,3.77
2019-03-31T20:23:10.606Z,4.50
2019-03-31T20:25:30.688Z,3.87
2019-03-31T20:27:53.131Z,3.80
2019-03-31T20:30:20.486Z,3.53
2019-03-31T20:32:41.390Z,3.90
2019-03-31T20:35:05.364Z,3.57
2019-03-31T20:37:35.586Z,3.17
2019-03-31T20:39:58.131Z,3.77
2019-03-31T20:42:18.521Z,4.00
2019-03-31T20:44:23.581Z,3.83
2019-03-31T20:46:28.763Z,3.67
2019-03-31T20:48:33.849Z,3.80
2019-03-31T20:50:39.090Z,3.00
2019-03-31T20:52:44.351Z,3.03
2019-03-31T20:54:49.332Z,4.40
2019-03-31T20:56:54.522Z,3.57
2019-03-31T20:58:59.620Z,4.33
2019-03-31T21:01:04.763Z,3.50
2019-03-31T21:03:10.008Z,4.00
2019-03-31T21:05:15.313Z,4.13
2019-03-31T21:07:20.380Z,3.47
2019-03-31T21:09:25.415Z,3.57
2019-03-31T21:11:30.516Z,3.33
2019-03-31T21:13:35.575Z,2.87
2019-03-31T21:15:40.732Z,2.90
2019-03-31T21:17:47.303Z,3.23
2019-03-31T21:19:52.522Z,3.13
2019-03-31T21:21:58.406Z,3.00
2019-03-31T21:24:03.591Z,2.27
2019-03-31T21:26:09.155Z,3.50
2019-03-31T21:28:14.816Z,2.73
2019-03-31T21:30:20.183Z,3.00
2019-03-31T21:32:25.626Z,2.73
2019-03-31T21:34:30.806Z,2.67
2019-03-31T21:36:37.002Z,2.80
2019-03-31T21:38:42.306Z,2.27
2019-03-31T21:40:47.489Z,2.30
2019-03-31T21:42:52.738Z,2.50
2019-03-31T21:44:58.931Z,2.43
2019-03-31T21:47:04.064Z,2.77
2019-03-31T21:49:09.025Z,2.10
2019-03-31T21:51:14.331Z,2.30
2019-03-31T21:53:19.306Z,2.57
2019-03-31T21:55:24.682Z,2.40
2019-03-31T21:57:30.020Z,2.20
2019-03-31T21:59:35.209Z,2.33
2019-03-31T22:01:40.506Z,2.27
2019-03-31T22:03:45.875Z,2.57
2019-03-31T22:05:51.318Z,2.83
2019-03-31T22:07:57.715Z,2.47
2019-03-31T22:10:02.783Z,2.53
2019-03-31T22:12:08.033Z,2.10
2019-03-31T22:14:13.062Z,2.93
2019-03-31T22:16:18.178Z,3.00
2019-03-31T22:18:23.380Z,2.10
2019-03-31T22:20:28.418Z,2.27
2019-03-31T22:22:33.682Z,2.53
2019-03-31T22:24:38.872Z,2.03
2019-03-31T22:26:43.852Z,2.03
2019-03-31T22:28:49.233Z,2.67
2019-03-31T22:30:56.035Z,2.80
2019-03-31T22:33:01.526Z,2.77
2019-03-31T22:35:06.805Z,2.50
2019-03-31T22:37:11.961Z,2.63
2019-03-31T22:39:17.253Z,2.50
2019-03-31T22:41:22.957Z,1.93
2019-03-31T22:43:28.000Z,2.60
2019-03-31T22:45:33.246Z,2.63
2019-03-31T22:47:38.669Z,3.07
2019-03-31T22:49:44.106Z,2.73
2019-03-31T22:51:49.576Z,2.80
2019-03-31T22:53:54.777Z,2.77
2019-03-31T22:56:00.135Z,2.53
2019-03-31T22:58:05.288Z,2.87
2019-03-31T23:00:14.902Z,3.20
2019-03-31T23:02:20.105Z,2.43
2019-03-31T23:04:25.322Z,2.60
2019-03-31T23:06:30.665Z,3.20
2019-03-31T23:08:36.222Z,2.67
2019-03-31T23:10:41.595Z,2.97
2019-03-31T23:12:46.760Z,2.60
2019-03-31T23:14:52.106Z,2.77
2019-03-31T23:16:57.139Z,2.30
2019-03-31T23:19:02.705Z,2.90
2019-03-31T23:21:08.559Z,2.57
2019-03-31T23:23:13.627Z,2.53
2019-03-31T23:25:18.944Z,2.90
2019-03-31T23:27:23.865Z,2.70
2019-03-31T23:29:29.050Z,2.63
2019-03-31T23:31:34.372Z,2.70
2019-03-31T23:33:39.508Z,3.03
2019-03-31T23:35:44.863Z,3.27
2019-03-31T23:37:50.165Z,2.50
2019-03-31T23:39:55.527Z,3.13
2019-03-31T23:42:00.751Z,2.73
2019-03-31T23:44:05.687Z,2.80
2019-03-31T23:46:10.948Z,2.80
2019-03-31T23:48:16.070Z,2.40
2019-03-31T23:50:21.561Z,2.60
2019-03-31T23:52:26.944Z,2.30
2019-03-31T23:54:32.158Z,2.13
2019-03-31T23:56:37.274Z,2.10
2019-03-31T23:58:42.508Z,2.53
