createdAt,value
2023-02-11T00:02:13.356Z,-16.92
2023-02-11T00:05:17.043Z,-16.58
2023-02-11T00:08:19.964Z,-16.70
2023-02-11T00:11:26.027Z,-16.71
2023-02-11T00:14:29.702Z,-16.63
2023-02-11T00:17:34.143Z,-16.81
2023-02-11T00:20:40.498Z,-16.79
2023-02-11T00:23:43.763Z,-16.75
2023-02-11T00:26:47.748Z,-16.70
2023-02-11T00:29:51.277Z,-16.67
2023-02-11T00:32:54.785Z,-16.63
2023-02-11T00:35:58.522Z,-16.69
2023-02-11T00:39:02.259Z,-16.71
2023-02-11T00:42:05.923Z,-16.48
2023-02-11T00:45:10.358Z,-16.22
2023-02-11T00:48:14.345Z,-15.93
2023-02-11T00:51:17.379Z,-15.55
2023-02-11T00:54:20.720Z,-15.16
2023-02-11T00:57:23.773Z,-15.02
2023-02-11T01:00:27.306Z,-14.73
2023-02-11T01:03:30.451Z,-14.38
2023-02-11T01:06:34.071Z,-14.08
2023-02-11T01:09:40.607Z,-13.91
2023-02-11T01:12:44.531Z,-13.78
2023-02-11T01:15:48.349Z,-13.61
2023-02-11T01:18:53.512Z,-13.62
2023-02-11T01:21:57.185Z,-13.44
2023-02-11T01:25:01.895Z,-13.58
2023-02-11T01:28:05.907Z,-13.72
2023-02-11T01:31:10.312Z,-13.62
2023-02-11T01:34:14.188Z,-13.43
2023-02-11T01:37:17.822Z,-13.55
2023-02-11T01:40:20.987Z,-13.53
2023-02-11T01:43:26.462Z,-13.46
2023-02-11T01:46:32.194Z,-13.04
2023-02-11T01:49:40.749Z,-12.77
2023-02-11T01:52:46.862Z,-12.36
2023-02-11T01:56:11.877Z,-11.87
2023-02-11T01:59:21.136Z,-11.98
2023-02-11T02:02:34.956Z,-12.23
2023-02-11T02:06:01.467Z,-12.54
2023-02-11T02:09:17.258Z,-12.59
2023-02-11T02:12:21.302Z,-12.57
2023-02-11T02:15:33.125Z,-12.35
2023-02-11T02:19:12.170Z,-12.03
2023-02-11T02:22:43.103Z,-12.02
2023-02-11T02:26:23.986Z,-12.00
2023-02-11T02:29:42.649Z,-11.61
2023-02-11T02:33:23.330Z,-11.23
2023-02-11T02:36:42.417Z,-10.59
2023-02-11T02:39:49.914Z,-10.18
2023-02-11T02:42:53.714Z,-9.76
2023-02-11T02:46:11.203Z,-9.44
2023-02-11T02:49:17.687Z,-9.32
2023-02-11T02:52:30.174Z,-9.44
2023-02-11T02:55:46.041Z,-9.57
2023-02-11T02:59:03.298Z,-9.79
2023-02-11T03:02:22.726Z,-9.68
2023-02-11T03:05:59.061Z,-9.37
2023-02-11T03:09:16.995Z,-9.45
2023-02-11T03:12:22.561Z,-8.95
2023-02-11T03:15:29.961Z,-8.83
2023-02-11T03:18:36.592Z,-9.13
2023-02-11T03:21:41.196Z,-8.92
2023-02-11T03:24:45.645Z,-8.27
2023-02-11T03:28:12.763Z,-7.94
2023-02-11T03:31:48.666Z,-7.91
2023-02-11T03:34:57.219Z,-7.79
2023-02-11T03:38:20.271Z,-7.69
2023-02-11T03:41:25.446Z,-8.16
2023-02-11T03:44:34.265Z,-8.35
2023-02-11T03:47:40.672Z,-8.21
2023-02-11T03:50:46.517Z,-8.13
2023-02-11T03:53:54.057Z,-7.91
2023-02-11T03:56:59.405Z,-7.73
2023-02-11T04:00:03.596Z,-7.64
2023-02-11T04:03:14.723Z,-7.56
2023-02-11T04:06:17.975Z,-7.47
2023-02-11T04:09:20.891Z,-7.32
2023-02-11T04:12:25.158Z,-7.34
2023-02-11T04:15:28.708Z,-7.09
2023-02-11T04:18:32.657Z,-7.16
2023-02-11T04:21:36.279Z,-7.25
2023-02-11T04:24:40.606Z,-7.16
2023-02-11T04:27:43.494Z,-7.11
2023-02-11T04:30:46.588Z,-6.88
2023-02-11T04:33:49.517Z,-6.38
2023-02-11T04:36:52.548Z,-6.03
2023-02-11T04:39:55.386Z,-6.47
2023-02-11T04:42:59.290Z,-6.57
2023-02-11T04:46:02.920Z,-6.57
2023-02-11T04:49:06.400Z,-6.33
2023-02-11T04:52:10.154Z,-6.22
2023-02-11T04:55:14.782Z,-5.97
2023-02-11T04:58:18.780Z,-5.80
2023-02-11T05:01:22.122Z,-5.61
2023-02-11T05:04:25.798Z,-5.58
2023-02-11T05:07:29.210Z,-5.39
2023-02-11T05:10:32.236Z,-5.22
2023-02-11T05:13:35.813Z,-5.23
2023-02-11T05:16:39.262Z,-5.39
2023-02-11T05:19:43.676Z,-5.30
2023-02-11T05:22:46.590Z,-5.22
2023-02-11T05:25:50.212Z,-5.33
2023-02-11T05:28:53.272Z,-5.33
2023-02-11T05:31:56.936Z,-5.16
2023-02-11T05:35:00.266Z,-5.07
2023-02-11T05:38:04.114Z,-5.08
2023-02-11T05:41:07.822Z,-5.18
2023-02-11T05:44:11.131Z,-5.25
2023-02-11T05:47:14.041Z,-5.20
2023-02-11T05:50:18.554Z,-5.22
2023-02-11T05:53:22.983Z,-5.17
2023-02-11T05:56:26.195Z,-5.06
2023-02-11T05:59:29.876Z,-4.86
2023-02-11T06:02:33.720Z,-4.72
2023-02-11T06:05:37.496Z,-4.61
2023-02-11T06:08:41.246Z,-4.52
2023-02-11T06:11:45.196Z,-4.41
2023-02-11T06:14:48.762Z,-4.42
2023-02-11T06:17:51.992Z,-4.35
2023-02-11T06:20:56.325Z,-4.29
2023-02-11T06:23:59.992Z,-4.33
2023-02-11T06:27:04.711Z,-4.23
2023-02-11T06:30:08.717Z,-4.19
2023-02-11T06:33:12.704Z,-4.21
2023-02-11T06:36:19.582Z,-4.18
2023-02-11T06:39:23.292Z,-4.11
2023-02-11T06:42:27.041Z,-4.00
2023-02-11T06:45:30.666Z,-3.97
2023-02-11T06:48:34.161Z,-3.91
2023-02-11T06:51:37.931Z,-3.96
2023-02-11T06:54:41.194Z,-3.94
2023-02-11T06:57:44.815Z,-3.92
2023-02-11T07:00:48.868Z,-4.05
2023-02-11T07:03:52.947Z,-4.11
2023-02-11T07:06:56.948Z,-4.02
2023-02-11T07:10:00.679Z,-4.03
2023-02-11T07:13:04.263Z,-3.95
2023-02-11T07:16:13.191Z,-3.79
2023-02-11T07:19:16.550Z,-3.70
2023-02-11T07:22:19.377Z,-3.69
2023-02-11T07:25:22.314Z,-3.64
2023-02-11T07:28:25.628Z,-3.64
2023-02-11T07:31:30.393Z,-3.49
2023-02-11T07:34:34.475Z,-3.51
2023-02-11T07:37:38.528Z,-3.61
2023-02-11T07:40:43.441Z,-3.56
2023-02-11T07:43:47.537Z,-3.62
2023-02-11T07:46:51.313Z,-3.61
2023-02-11T07:49:56.627Z,-3.55
2023-02-11T07:53:00.492Z,-3.45
2023-02-11T07:56:04.974Z,-3.58
2023-02-11T07:59:08.606Z,-3.61
2023-02-11T08:02:11.537Z,-3.56
2023-02-11T08:05:15.136Z,-3.57
2023-02-11T08:08:18.820Z,-3.70
2023-02-11T08:11:28.970Z,-3.94
2023-02-11T08:14:33.363Z,-4.11
2023-02-11T08:17:37.673Z,-4.24
2023-02-11T08:20:41.401Z,-4.35
2023-02-11T08:23:46.272Z,-4.37
2023-02-11T08:26:49.948Z,-4.40
2023-02-11T08:29:57.619Z,-4.45
2023-02-11T08:33:01.164Z,-4.50
2023-02-11T08:36:09.964Z,-4.49
2023-02-11T08:39:19.782Z,-4.64
2023-02-11T08:42:23.661Z,-4.78
2023-02-11T08:45:26.972Z,-4.93
2023-02-11T08:48:30.937Z,-5.14
2023-02-11T08:51:34.711Z,-5.16
2023-02-11T08:54:38.343Z,-5.23
2023-02-11T08:57:41.145Z,-5.31
2023-02-11T09:00:46.173Z,-5.48
2023-02-11T09:03:49.396Z,-5.54
2023-02-11T09:06:53.659Z,-5.72
2023-02-11T09:09:57.273Z,-5.85
2023-02-11T09:13:00.301Z,-5.84
2023-02-11T09:16:05.726Z,-5.92
2023-02-11T09:19:10.516Z,-5.97
2023-02-11T09:22:14.626Z,-6.07
2023-02-11T09:25:17.674Z,-6.19
2023-02-11T09:28:20.520Z,-6.17
2023-02-11T09:31:27.492Z,-6.22
2023-02-11T09:34:31.174Z,-6.31
2023-02-11T09:37:37.177Z,-6.34
2023-02-11T09:40:47.066Z,-6.36
2023-02-11T09:43:54.462Z,-6.29
2023-02-11T09:47:02.413Z,-6.39
2023-02-11T09:50:13.820Z,-6.49
2023-02-11T09:53:29.170Z,-6.50
2023-02-11T09:56:32.374Z,-6.47
2023-02-11T09:59:35.899Z,-6.59
2023-02-11T10:03:00.467Z,-6.70
2023-02-11T10:06:30.052Z,-6.76
2023-02-11T10:09:41.352Z,-6.70
2023-02-11T10:12:53.794Z,-6.77
2023-02-11T10:16:00.196Z,-6.84
2023-02-11T10:19:39.152Z,-6.85
2023-02-11T10:22:49.921Z,-6.88
2023-02-11T10:25:57.245Z,-6.88
2023-02-11T10:29:06.644Z,-6.94
2023-02-11T10:32:46.533Z,-6.98
2023-02-11T10:35:50.145Z,-7.08
2023-02-11T10:38:54.054Z,-7.04
2023-02-11T10:42:03.391Z,-6.98
2023-02-11T10:45:07.915Z,-7.04
2023-02-11T10:48:40.238Z,-7.09
2023-02-11T10:51:43.887Z,-7.13
2023-02-11T10:54:58.583Z,-7.23
2023-02-11T10:58:03.871Z,-7.25
2023-02-11T11:01:23.198Z,-7.33
2023-02-11T11:04:31.302Z,-7.37
2023-02-11T11:07:35.734Z,-7.45
2023-02-11T11:10:44.874Z,-7.39
2023-02-11T11:13:53.694Z,-7.46
2023-02-11T11:16:58.000Z,-7.45
2023-02-11T11:20:25.388Z,-7.36
2023-02-11T11:23:31.600Z,-7.42
2023-02-11T11:27:03.281Z,-7.35
2023-02-11T11:30:07.157Z,-7.47
2023-02-11T11:33:32.853Z,-7.48
2023-02-11T11:36:40.776Z,-7.54
2023-02-11T11:39:57.430Z,-7.48
2023-02-11T11:43:15.746Z,-7.43
2023-02-11T11:46:25.540Z,-7.46
2023-02-11T11:49:38.635Z,-7.51
2023-02-11T11:53:00.753Z,-7.52
2023-02-11T11:56:12.734Z,-7.46
2023-02-11T11:59:17.651Z,-7.49
2023-02-11T12:02:39.198Z,-7.57
2023-02-11T12:06:20.525Z,-7.64
2023-02-11T12:09:42.297Z,-7.60
2023-02-11T12:13:12.296Z,-7.77
2023-02-11T12:16:36.485Z,-7.87
2023-02-11T12:20:24.585Z,-7.87
2023-02-11T12:24:03.901Z,-7.93
2023-02-11T12:27:17.215Z,-7.92
2023-02-11T12:30:28.092Z,-8.01
2023-02-11T12:33:51.890Z,-8.08
2023-02-11T12:37:08.104Z,-8.12
2023-02-11T12:40:29.122Z,-8.11
2023-02-11T12:43:38.792Z,-8.31
2023-02-11T12:47:10.557Z,-8.44
2023-02-11T12:50:38.511Z,-8.55
2023-02-11T12:54:20.878Z,-8.65
2023-02-11T12:57:28.383Z,-8.72
2023-02-11T13:00:48.882Z,-8.87
2023-02-11T13:04:19.238Z,-8.92
2023-02-11T13:07:31.785Z,-9.02
2023-02-11T13:10:40.821Z,-9.08
2023-02-11T13:13:50.751Z,-9.05
2023-02-11T13:16:56.457Z,-9.04
2023-02-11T13:20:08.522Z,-9.04
2023-02-11T13:23:32.517Z,-9.00
2023-02-11T13:27:06.127Z,-9.04
2023-02-11T13:30:34.115Z,-8.93
2023-02-11T13:33:45.403Z,-8.95
2023-02-11T13:36:56.557Z,-9.18
2023-02-11T13:40:20.298Z,-9.43
2023-02-11T13:43:26.208Z,-9.60
2023-02-11T13:46:49.377Z,-9.69
2023-02-11T13:49:54.981Z,-9.64
2023-02-11T13:53:02.327Z,-9.72
2023-02-11T13:56:23.756Z,-9.93
2023-02-11T13:59:27.489Z,-10.07
2023-02-11T14:02:54.078Z,-10.14
2023-02-11T14:06:28.039Z,-10.21
2023-02-11T14:09:38.206Z,-10.13
2023-02-11T14:12:41.924Z,-9.98
2023-02-11T14:15:47.639Z,-9.86
2023-02-11T14:18:52.434Z,-9.78
2023-02-11T14:22:20.680Z,-9.68
2023-02-11T14:25:26.392Z,-9.56
2023-02-11T14:28:34.792Z,-9.53
2023-02-11T14:31:40.557Z,-9.47
2023-02-11T14:34:49.262Z,-9.39
2023-02-11T14:37:53.187Z,-9.38
2023-02-11T14:41:02.657Z,-9.34
2023-02-11T14:44:20.581Z,-9.34
2023-02-11T14:47:36.147Z,-9.37
2023-02-11T14:50:49.730Z,-9.37
2023-02-11T14:54:01.526Z,-9.40
2023-02-11T14:57:14.850Z,-9.39
2023-02-11T15:00:23.225Z,-9.40
2023-02-11T15:03:34.330Z,-9.39
2023-02-11T15:06:41.191Z,-9.47
2023-02-11T15:09:54.858Z,-9.55
2023-02-11T15:13:00.743Z,-9.57
2023-02-11T15:16:10.462Z,-9.61
2023-02-11T15:19:25.686Z,-9.88
2023-02-11T15:22:34.092Z,-10.20
2023-02-11T15:25:45.496Z,-10.33
2023-02-11T15:28:53.187Z,-10.31
2023-02-11T15:32:16.699Z,-10.40
2023-02-11T15:35:20.565Z,-10.32
2023-02-11T15:38:24.759Z,-10.14
2023-02-11T15:41:38.263Z,-10.10
2023-02-11T15:44:42.268Z,-10.16
2023-02-11T15:47:54.393Z,-10.16
2023-02-11T15:51:06.240Z,-10.20
2023-02-11T15:54:20.281Z,-10.22
2023-02-11T15:57:24.389Z,-10.32
2023-02-11T16:00:37.703Z,-10.34
2023-02-11T16:03:43.949Z,-10.30
2023-02-11T16:06:51.406Z,-10.36
2023-02-11T16:09:59.486Z,-10.41
2023-02-11T16:13:09.192Z,-10.41
2023-02-11T16:16:23.855Z,-10.47
2023-02-11T16:19:29.189Z,-10.42
2023-02-11T16:22:39.074Z,-10.36
2023-02-11T16:25:44.150Z,-10.40
2023-02-11T16:28:48.380Z,-10.53
2023-02-11T16:31:54.017Z,-10.58
2023-02-11T16:35:00.337Z,-10.52
2023-02-11T16:38:04.089Z,-10.57
2023-02-11T16:41:08.201Z,-10.64
2023-02-11T16:44:11.239Z,-10.81
2023-02-11T16:47:35.649Z,-10.83
2023-02-11T16:50:38.813Z,-10.76
2023-02-11T16:53:42.166Z,-10.76
2023-02-11T16:56:46.212Z,-10.87
2023-02-11T16:59:50.956Z,-10.72
2023-02-11T17:02:54.651Z,-10.71
2023-02-11T17:05:58.586Z,-10.90
2023-02-11T17:09:01.924Z,-11.16
2023-02-11T17:12:06.090Z,-11.08
2023-02-11T17:15:10.806Z,-11.06
2023-02-11T17:18:15.479Z,-11.03
2023-02-11T17:21:18.604Z,-11.43
2023-02-11T17:24:22.977Z,-11.54
2023-02-11T17:27:26.066Z,-11.61
2023-02-11T17:30:30.116Z,-11.64
2023-02-11T17:33:35.208Z,-11.80
2023-02-11T17:36:42.259Z,-11.87
2023-02-11T17:39:45.497Z,-11.90
2023-02-11T17:42:48.744Z,-12.04
2023-02-11T17:45:52.456Z,-12.36
2023-02-11T17:48:56.449Z,-12.41
2023-02-11T17:51:59.645Z,-12.60
2023-02-11T17:55:03.746Z,-12.69
2023-02-11T17:58:07.340Z,-12.73
2023-02-11T18:01:11.232Z,-12.78
2023-02-11T18:04:18.037Z,-12.88
2023-02-11T18:07:21.860Z,-12.90
2023-02-11T18:10:25.081Z,-13.02
2023-02-11T18:13:28.925Z,-13.02
2023-02-11T18:16:35.320Z,-13.11
2023-02-11T18:19:39.472Z,-13.20
2023-02-11T18:22:45.029Z,-13.20
2023-02-11T18:25:48.780Z,-13.19
2023-02-11T18:28:53.230Z,-12.91
2023-02-11T18:31:57.986Z,-12.73
2023-02-11T18:35:01.451Z,-12.60
2023-02-11T18:38:04.660Z,-12.54
2023-02-11T18:41:08.955Z,-12.48
2023-02-11T18:44:15.068Z,-12.37
2023-02-11T18:47:19.974Z,-12.25
2023-02-11T18:50:23.722Z,-12.12
2023-02-11T18:53:26.690Z,-12.08
2023-02-11T18:56:29.949Z,-12.01
2023-02-11T18:59:33.519Z,-11.95
2023-02-11T19:02:38.516Z,-11.90
2023-02-11T19:05:46.843Z,-11.85
2023-02-11T19:08:50.707Z,-11.80
2023-02-11T19:11:54.803Z,-11.75
2023-02-11T19:15:01.300Z,-11.72
2023-02-11T19:18:05.135Z,-11.72
2023-02-11T19:21:11.369Z,-11.72
2023-02-11T19:24:16.729Z,-11.70
2023-02-11T19:27:20.745Z,-11.71
2023-02-11T19:30:23.782Z,-11.74
2023-02-11T19:33:27.113Z,-11.87
2023-02-11T19:36:30.108Z,-12.05
2023-02-11T19:39:33.547Z,-12.18
2023-02-11T19:42:36.467Z,-12.22
2023-02-11T19:45:40.138Z,-12.20
2023-02-11T19:48:43.319Z,-12.28
2023-02-11T19:51:47.046Z,-12.33
2023-02-11T19:54:51.264Z,-12.69
2023-02-11T19:57:54.120Z,-12.92
2023-02-11T20:01:24.723Z,-13.05
2023-02-11T20:04:27.737Z,-13.14
2023-02-11T20:07:31.426Z,-13.19
2023-02-11T20:10:35.564Z,-13.37
2023-02-11T20:13:39.393Z,-13.44
2023-02-11T20:16:49.163Z,-13.34
2023-02-11T20:19:53.730Z,-13.32
2023-02-11T20:22:57.033Z,-13.06
2023-02-11T20:25:59.877Z,-12.98
2023-02-11T20:29:03.644Z,-12.80
2023-02-11T20:32:07.778Z,-12.69
2023-02-11T20:35:11.690Z,-12.76
2023-02-11T20:38:14.468Z,-12.76
2023-02-11T20:41:40.215Z,-12.68
2023-02-11T20:44:43.148Z,-12.68
2023-02-11T20:47:45.996Z,-12.68
2023-02-11T20:50:50.167Z,-12.67
2023-02-11T20:53:54.361Z,-12.67
2023-02-11T20:56:58.860Z,-12.64
2023-02-11T21:00:01.806Z,-12.68
2023-02-11T21:03:05.833Z,-12.75
2023-02-11T21:06:08.856Z,-12.81
2023-02-11T21:09:15.435Z,-12.82
2023-02-11T21:12:18.769Z,-12.86
2023-02-11T21:15:24.382Z,-12.92
2023-02-11T21:18:28.348Z,-13.10
2023-02-11T21:21:31.716Z,-13.37
2023-02-11T21:24:35.002Z,-13.65
2023-02-11T21:27:38.164Z,-13.84
2023-02-11T21:30:42.761Z,-14.03
2023-02-11T21:33:45.642Z,-14.06
2023-02-11T21:36:51.572Z,-14.04
2023-02-11T21:39:54.849Z,-13.87
2023-02-11T21:42:58.644Z,-13.59
2023-02-11T21:46:07.172Z,-13.36
2023-02-11T21:49:11.158Z,-13.20
2023-02-11T21:52:14.097Z,-13.07
2023-02-11T21:55:17.222Z,-12.99
2023-02-11T21:58:20.816Z,-12.93
2023-02-11T22:01:27.862Z,-12.87
2023-02-11T22:04:31.939Z,-13.17
2023-02-11T22:07:38.664Z,-13.41
2023-02-11T22:10:41.592Z,-13.74
2023-02-11T22:13:45.509Z,-13.98
2023-02-11T22:16:49.268Z,-14.13
2023-02-11T22:19:52.242Z,-14.13
2023-02-11T22:22:55.752Z,-14.01
2023-02-11T22:26:04.934Z,-14.00
2023-02-11T22:29:07.914Z,-13.88
2023-02-11T22:32:11.692Z,-13.88
2023-02-11T22:35:15.466Z,-13.73
2023-02-11T22:38:18.255Z,-13.48
2023-02-11T22:41:23.031Z,-13.28
2023-02-11T22:44:26.883Z,-13.17
2023-02-11T22:47:29.747Z,-13.08
2023-02-11T22:50:33.711Z,-12.91
2023-02-11T22:53:37.048Z,-12.79
2023-02-11T22:56:40.976Z,-12.78
2023-02-11T22:59:44.001Z,-12.82
2023-02-11T23:02:48.154Z,-12.78
2023-02-11T23:05:51.753Z,-12.78
2023-02-11T23:08:56.096Z,-12.74
2023-02-11T23:11:59.427Z,-12.73
2023-02-11T23:15:05.115Z,-12.74
2023-02-11T23:18:09.449Z,-12.71
2023-02-11T23:21:17.119Z,-12.74
2023-02-11T23:24:20.837Z,-12.82
2023-02-11T23:27:24.858Z,-12.85
2023-02-11T23:30:29.051Z,-13.00
2023-02-11T23:33:32.348Z,-13.15
2023-02-11T23:36:35.385Z,-13.30
2023-02-11T23:39:39.393Z,-13.35
2023-02-11T23:42:42.867Z,-13.37
2023-02-11T23:45:46.050Z,-13.38
2023-02-11T23:48:51.930Z,-13.34
2023-02-11T23:51:55.353Z,-13.22
2023-02-11T23:54:59.057Z,-13.08
2023-02-11T23:58:02.994Z,-12.96
