createdAt,value
2019-01-26T00:00:34.937Z,24.12
2019-01-26T00:03:01.908Z,25.82
2019-01-26T00:05:28.894Z,28.47
2019-01-26T00:07:56.929Z,22.13
2019-01-26T00:10:24.052Z,21.95
2019-01-26T00:12:51.018Z,23.57
2019-01-26T00:15:18.090Z,30.55
2019-01-26T00:17:45.020Z,26.23
2019-01-26T00:20:12.153Z,25.75
2019-01-26T00:22:39.202Z,23.25
2019-01-26T00:25:06.265Z,25.40
2019-01-26T00:27:33.329Z,21.35
2019-01-26T00:30:00.269Z,25.10
2019-01-26T00:32:27.347Z,25.95
2019-01-26T00:34:54.284Z,21.77
2019-01-26T00:37:21.201Z,22.30
2019-01-26T00:39:48.136Z,19.05
2019-01-26T00:42:15.101Z,18.92
2019-01-26T00:44:42.100Z,19.48
2019-01-26T00:47:09.121Z,21.02
2019-01-26T00:49:36.344Z,21.37
2019-01-26T00:52:03.265Z,19.48
2019-01-26T00:54:30.193Z,20.25
2019-01-26T00:56:57.204Z,19.12
2019-01-26T00:59:24.396Z,16.70
2019-01-26T01:01:51.853Z,19.00
2019-01-26T01:04:18.994Z,20.82
2019-01-26T01:06:46.015Z,17.87
2019-01-26T01:09:13.088Z,18.25
2019-01-26T01:11:40.553Z,14.45
2019-01-26T01:14:07.719Z,15.72
2019-01-26T01:16:36.028Z,13.62
2019-01-26T01:19:03.301Z,16.10
2019-01-26T01:21:30.394Z,14.23
2019-01-26T01:23:57.445Z,17.57
2019-01-26T01:26:24.373Z,20.20
2019-01-26T01:28:51.252Z,14.95
2019-01-26T01:31:18.353Z,15.18
2019-01-26T01:33:45.271Z,16.07
2019-01-26T01:36:12.258Z,15.30
2019-01-26T01:38:39.341Z,17.98
2019-01-26T01:41:06.212Z,14.40
2019-01-26T01:43:33.156Z,15.23
2019-01-26T01:46:00.088Z,18.23
2019-01-26T01:48:27.372Z,17.07
2019-01-26T01:50:54.395Z,13.38
2019-01-26T01:53:21.580Z,15.88
2019-01-26T01:55:48.552Z,11.93
2019-01-26T01:58:15.550Z,12.75
2019-01-26T02:00:42.511Z,12.43
2019-01-26T02:03:09.579Z,12.45
2019-01-26T02:05:36.651Z,11.65
2019-01-26T02:08:04.564Z,12.60
2019-01-26T02:10:31.600Z,9.18
2019-01-26T02:12:58.634Z,14.07
2019-01-26T02:15:25.656Z,11.60
2019-01-26T02:17:52.592Z,10.75
2019-01-26T02:20:21.250Z,11.28
2019-01-26T02:22:48.355Z,12.95
2019-01-26T02:25:15.490Z,11.03
2019-01-26T02:27:42.567Z,10.90
2019-01-26T02:30:12.544Z,9.40
2019-01-26T02:32:39.624Z,9.60
2019-01-26T02:35:06.563Z,10.10
2019-01-26T02:37:33.552Z,8.53
2019-01-26T02:40:00.633Z,7.37
2019-01-26T02:42:27.683Z,8.00
2019-01-26T02:44:54.698Z,10.68
2019-01-26T02:47:21.782Z,7.28
2019-01-26T02:49:48.737Z,9.95
2019-01-26T02:52:15.686Z,8.78
2019-01-26T02:54:42.702Z,10.35
2019-01-26T02:57:09.773Z,8.65
2019-01-26T02:59:36.795Z,8.35
2019-01-26T03:02:04.165Z,8.53
2019-01-26T03:04:31.061Z,10.13
2019-01-26T03:06:58.171Z,12.73
2019-01-26T03:09:25.175Z,9.38
2019-01-26T03:11:52.208Z,10.68
2019-01-26T03:14:19.314Z,9.30
2019-01-26T03:16:46.363Z,8.68
2019-01-26T03:19:13.403Z,6.55
2019-01-26T03:21:40.416Z,8.55
2019-01-26T03:24:07.496Z,8.50
2019-01-26T03:26:34.433Z,8.15
2019-01-26T03:29:01.435Z,7.80
2019-01-26T03:31:28.485Z,8.73
2019-01-26T03:33:55.608Z,8.00
2019-01-26T03:36:22.523Z,8.83
2019-01-26T03:38:49.534Z,7.65
2019-01-26T03:41:16.552Z,7.45
2019-01-26T03:43:43.507Z,9.55
2019-01-26T03:46:10.388Z,9.70
2019-01-26T03:48:37.385Z,8.78
2019-01-26T03:51:04.394Z,8.88
2019-01-26T03:53:31.445Z,8.48
2019-01-26T03:55:58.600Z,6.95
2019-01-26T03:58:25.605Z,8.35
2019-01-26T04:00:52.876Z,8.83
2019-01-26T04:03:19.948Z,6.70
2019-01-26T04:05:46.953Z,6.12
2019-01-26T04:08:13.964Z,6.97
2019-01-26T04:10:41.301Z,9.08
2019-01-26T04:13:08.313Z,8.40
2019-01-26T04:15:35.720Z,6.22
2019-01-26T04:18:02.923Z,7.72
2019-01-26T04:20:29.890Z,8.40
2019-01-26T04:22:56.961Z,6.83
2019-01-26T04:25:23.986Z,8.05
2019-01-26T04:27:50.944Z,6.90
2019-01-26T04:30:20.054Z,6.35
2019-01-26T04:32:47.014Z,6.95
2019-01-26T04:35:14.022Z,6.65
2019-01-26T04:37:41.313Z,7.12
2019-01-26T04:40:10.643Z,5.42
2019-01-26T04:42:37.596Z,5.37
2019-01-26T04:45:06.315Z,5.35
2019-01-26T04:47:33.330Z,5.42
2019-01-26T04:50:00.310Z,6.33
2019-01-26T04:52:27.374Z,6.97
2019-01-26T04:54:54.459Z,5.72
2019-01-26T04:57:21.474Z,5.37
2019-01-26T04:59:48.552Z,4.65
2019-01-26T05:02:15.614Z,5.30
2019-01-26T05:04:42.700Z,5.15
2019-01-26T05:07:09.618Z,5.45
2019-01-26T05:09:36.554Z,5.67
2019-01-26T05:12:03.697Z,5.67
2019-01-26T05:14:30.774Z,4.60
2019-01-26T05:16:58.940Z,4.20
2019-01-26T05:19:26.006Z,4.17
2019-01-26T05:21:53.022Z,4.42
2019-01-26T05:24:20.068Z,4.30
2019-01-26T05:26:47.041Z,5.25
2019-01-26T05:29:13.968Z,5.40
2019-01-26T05:31:40.912Z,4.00
2019-01-26T05:34:07.883Z,6.15
2019-01-26T05:36:34.968Z,4.85
2019-01-26T05:39:04.168Z,4.50
2019-01-26T05:41:31.254Z,4.67
2019-01-26T05:43:58.198Z,4.83
2019-01-26T05:46:25.222Z,4.70
2019-01-26T05:48:52.287Z,4.70
2019-01-26T05:51:19.276Z,4.42
2019-01-26T05:53:46.254Z,4.30
2019-01-26T05:56:13.271Z,5.05
2019-01-26T05:58:40.296Z,5.12
2019-01-26T06:01:07.405Z,4.17
2019-01-26T06:03:34.414Z,5.15
2019-01-26T06:06:01.320Z,4.40
2019-01-26T06:08:28.310Z,4.45
2019-01-26T06:10:55.291Z,4.55
2019-01-26T06:13:22.389Z,4.40
2019-01-26T06:15:49.401Z,4.33
2019-01-26T06:18:17.063Z,4.97
2019-01-26T06:20:44.413Z,4.85
2019-01-26T06:23:11.424Z,5.12
2019-01-26T06:25:38.357Z,4.87
2019-01-26T06:28:05.308Z,5.28
2019-01-26T06:30:32.425Z,5.85
2019-01-26T06:32:59.318Z,5.33
2019-01-26T06:35:26.434Z,4.95
2019-01-26T06:37:53.348Z,5.67
2019-01-26T06:40:20.736Z,5.05
2019-01-26T06:42:47.760Z,6.03
2019-01-26T06:45:16.522Z,5.83
2019-01-26T06:47:43.477Z,5.58
2019-01-26T06:50:13.389Z,5.40
2019-01-26T06:52:40.499Z,5.42
2019-01-26T06:55:08.817Z,8.43
2019-01-26T06:57:35.848Z,7.40
2019-01-26T07:00:05.296Z,7.37
2019-01-26T07:02:32.270Z,5.95
2019-01-26T07:05:01.069Z,7.03
2019-01-26T07:07:28.126Z,10.20
2019-01-26T07:09:55.035Z,12.95
2019-01-26T07:12:22.116Z,8.95
2019-01-26T07:14:49.103Z,8.08
2019-01-26T07:17:16.279Z,7.12
2019-01-26T07:19:43.355Z,8.15
2019-01-26T07:22:10.388Z,9.18
2019-01-26T07:24:37.451Z,8.45
2019-01-26T07:27:04.496Z,7.70
2019-01-26T07:29:31.493Z,8.30
2019-01-26T07:31:58.492Z,8.20
2019-01-26T07:34:25.575Z,9.35
2019-01-26T07:36:52.478Z,8.18
2019-01-26T07:39:19.520Z,7.08
2019-01-26T07:41:46.818Z,10.65
2019-01-26T07:44:15.105Z,9.98
2019-01-26T07:46:42.066Z,8.28
2019-01-26T07:49:09.488Z,8.68
2019-01-26T07:51:36.512Z,8.78
2019-01-26T07:54:03.733Z,7.85
2019-01-26T07:56:30.696Z,9.85
2019-01-26T07:58:57.746Z,10.45
2019-01-26T08:01:25.107Z,9.45
2019-01-26T08:03:52.127Z,9.35
2019-01-26T08:06:19.113Z,9.73
2019-01-26T08:08:46.056Z,8.73
2019-01-26T08:11:13.379Z,9.05
2019-01-26T08:13:40.473Z,7.87
2019-01-26T08:16:07.699Z,9.60
2019-01-26T08:18:34.683Z,8.83
2019-01-26T08:21:01.632Z,8.18
2019-01-26T08:23:28.749Z,7.28
2019-01-26T08:25:55.729Z,11.50
2019-01-26T08:28:22.724Z,8.55
2019-01-26T08:30:49.698Z,12.13
2019-01-26T08:33:16.765Z,10.63
2019-01-26T08:35:43.816Z,11.18
2019-01-26T08:38:10.882Z,9.45
2019-01-26T08:40:38.053Z,9.98
2019-01-26T08:43:05.102Z,12.40
2019-01-26T08:45:32.041Z,10.10
2019-01-26T08:47:59.056Z,10.65
2019-01-26T08:50:26.200Z,8.83
2019-01-26T08:52:53.228Z,9.65
2019-01-26T08:55:20.201Z,9.70
2019-01-26T08:57:47.162Z,9.55
2019-01-26T09:00:19.189Z,7.15
2019-01-26T09:02:54.671Z,9.40
2019-01-26T09:05:38.850Z,7.90
2019-01-26T09:08:05.908Z,9.50
2019-01-26T09:10:32.829Z,11.75
2019-01-26T09:12:59.793Z,10.65
2019-01-26T09:15:26.993Z,10.40
2019-01-26T09:17:54.001Z,10.88
2019-01-26T09:20:20.977Z,9.98
2019-01-26T09:22:50.630Z,10.03
2019-01-26T09:25:17.763Z,8.30
2019-01-26T09:27:45.035Z,7.83
2019-01-26T09:30:12.537Z,9.75
2019-01-26T09:32:39.433Z,8.68
2019-01-26T09:35:06.652Z,9.95
2019-01-26T09:37:33.792Z,8.65
2019-01-26T09:40:00.713Z,8.45
2019-01-26T09:42:29.374Z,9.98
2019-01-26T09:44:56.381Z,8.30
2019-01-26T09:47:23.358Z,9.48
2019-01-26T09:49:50.338Z,7.15
2019-01-26T09:52:17.320Z,7.87
2019-01-26T09:54:44.253Z,6.67
2019-01-26T09:57:11.201Z,7.92
2019-01-26T09:59:38.113Z,8.70
2019-01-26T10:02:05.723Z,7.72
2019-01-26T10:04:32.689Z,6.67
2019-01-26T10:07:01.101Z,7.08
2019-01-26T10:09:28.188Z,5.37
2019-01-26T10:11:55.215Z,6.00
2019-01-26T10:14:22.421Z,5.97
2019-01-26T10:16:49.834Z,8.55
2019-01-26T10:19:17.518Z,5.60
2019-01-26T10:21:44.665Z,6.42
2019-01-26T10:24:11.829Z,6.15
2019-01-26T10:26:39.213Z,5.12
2019-01-26T10:29:06.549Z,5.70
2019-01-26T10:31:33.600Z,5.28
2019-01-26T10:34:00.532Z,6.47
2019-01-26T10:36:29.410Z,5.33
2019-01-26T10:38:57.792Z,5.40
2019-01-26T10:41:26.894Z,5.17
2019-01-26T10:43:54.512Z,5.35
2019-01-26T10:46:24.297Z,4.67
2019-01-26T10:48:51.442Z,6.37
2019-01-26T10:51:18.540Z,6.53
2019-01-26T10:53:45.654Z,5.75
2019-01-26T10:56:12.659Z,4.95
2019-01-26T10:58:42.785Z,5.42
2019-01-26T11:01:09.880Z,5.08
2019-01-26T11:03:37.773Z,4.87
2019-01-26T11:06:05.087Z,6.55
2019-01-26T11:08:33.899Z,4.75
2019-01-26T11:11:00.971Z,4.85
2019-01-26T11:13:28.011Z,4.72
2019-01-26T11:15:55.159Z,4.90
2019-01-26T11:18:22.436Z,7.95
2019-01-26T11:20:49.467Z,6.50
2019-01-26T11:23:16.642Z,5.40
2019-01-26T11:25:43.623Z,5.08
2019-01-26T11:28:10.697Z,4.97
2019-01-26T11:30:38.319Z,5.20
2019-01-26T11:33:05.248Z,5.33
2019-01-26T11:35:32.303Z,5.10
2019-01-26T11:37:59.699Z,5.50
2019-01-26T11:40:27.104Z,5.33
2019-01-26T11:42:54.262Z,5.67
2019-01-26T11:45:23.216Z,6.22
2019-01-26T11:47:50.165Z,6.47
2019-01-26T11:50:31.170Z,6.87
2019-01-26T11:52:58.096Z,5.62
2019-01-26T11:55:30.570Z,6.25
2019-01-26T11:57:57.754Z,9.20
2019-01-26T12:00:41.748Z,6.85
2019-01-26T12:03:10.647Z,6.85
2019-01-26T12:05:39.563Z,7.28
2019-01-26T12:08:06.593Z,7.85
2019-01-26T12:10:33.787Z,8.53
2019-01-26T12:13:00.792Z,8.60
2019-01-26T12:15:27.770Z,7.33
2019-01-26T12:17:55.317Z,7.97
2019-01-26T12:20:22.323Z,7.03
2019-01-26T12:22:49.256Z,13.68
2019-01-26T12:25:16.378Z,13.55
2019-01-26T12:27:43.346Z,7.95
2019-01-26T12:30:11.562Z,6.97
2019-01-26T12:32:38.524Z,8.48
2019-01-26T12:35:07.909Z,9.23
2019-01-26T12:37:34.901Z,6.22
2019-01-26T12:40:02.097Z,7.03
2019-01-26T12:42:29.185Z,6.08
2019-01-26T12:44:56.306Z,9.93
2019-01-26T12:47:23.440Z,6.20
2019-01-26T12:49:50.565Z,6.80
2019-01-26T12:52:17.561Z,6.78
2019-01-26T12:54:44.554Z,7.03
2019-01-26T12:57:11.795Z,8.63
2019-01-26T12:59:38.821Z,6.78
2019-01-26T13:02:06.150Z,7.37
2019-01-26T13:04:33.292Z,8.15
2019-01-26T13:07:20.123Z,7.35
2019-01-26T13:09:47.149Z,7.37
2019-01-26T13:12:14.332Z,6.83
2019-01-26T13:14:41.636Z,9.25
2019-01-26T13:17:09.513Z,6.90
2019-01-26T13:19:37.250Z,7.60
2019-01-26T13:22:05.090Z,6.72
2019-01-26T13:24:32.227Z,9.50
2019-01-26T13:27:00.717Z,10.45
2019-01-26T13:29:27.874Z,6.60
2019-01-26T13:31:55.078Z,7.05
2019-01-26T13:34:22.309Z,8.78
2019-01-26T13:36:49.360Z,7.40
2019-01-26T13:39:16.840Z,7.20
2019-01-26T13:41:44.185Z,7.40
2019-01-26T13:44:11.552Z,7.25
2019-01-26T13:46:40.333Z,6.72
2019-01-26T13:49:07.791Z,8.25
2019-01-26T13:51:34.893Z,6.50
2019-01-26T13:54:02.398Z,7.40
2019-01-26T13:56:29.519Z,8.28
2019-01-26T13:58:56.754Z,7.90
2019-01-26T14:01:24.017Z,7.25
2019-01-26T14:03:51.101Z,7.35
2019-01-26T14:06:19.983Z,8.13
2019-01-26T14:08:47.138Z,7.58
2019-01-26T14:11:14.321Z,6.85
2019-01-26T14:13:41.390Z,6.85
2019-01-26T14:16:08.707Z,7.42
2019-01-26T14:18:35.988Z,9.98
2019-01-26T14:21:03.206Z,6.70
2019-01-26T14:23:30.365Z,7.20
2019-01-26T14:25:57.479Z,7.30
2019-01-26T14:28:27.221Z,6.80
2019-01-26T14:31:00.180Z,9.13
2019-01-26T14:33:28.292Z,8.95
2019-01-26T14:35:55.283Z,8.33
2019-01-26T14:38:22.790Z,6.97
2019-01-26T14:40:49.834Z,6.75
2019-01-26T14:43:17.185Z,6.47
2019-01-26T14:45:44.583Z,7.30
2019-01-26T14:48:11.717Z,6.60
2019-01-26T14:50:39.065Z,6.58
2019-01-26T14:53:08.755Z,7.35
2019-01-26T14:55:35.744Z,8.33
2019-01-26T14:58:03.676Z,8.08
2019-01-26T15:00:31.639Z,8.00
2019-01-26T15:02:58.808Z,9.40
2019-01-26T15:05:26.402Z,6.55
2019-01-26T15:07:53.542Z,7.15
2019-01-26T15:10:20.673Z,6.65
2019-01-26T15:12:47.685Z,7.42
2019-01-26T15:15:15.554Z,6.42
2019-01-26T15:17:42.672Z,6.00
2019-01-26T15:20:13.411Z,5.35
2019-01-26T15:22:40.381Z,8.00
2019-01-26T15:25:07.988Z,6.10
2019-01-26T15:27:34.959Z,5.30
2019-01-26T15:30:02.543Z,5.17
2019-01-26T15:32:29.821Z,5.40
2019-01-26T15:34:56.851Z,6.37
2019-01-26T15:37:23.958Z,6.10
2019-01-26T15:39:51.025Z,6.35
2019-01-26T15:42:18.044Z,6.08
2019-01-26T15:44:45.152Z,8.30
2019-01-26T15:47:12.316Z,7.60
2019-01-26T15:49:39.610Z,6.83
2019-01-26T15:52:07.730Z,7.15
2019-01-26T15:54:34.921Z,7.20
2019-01-26T15:57:01.921Z,6.80
2019-01-26T15:59:28.851Z,8.08
2019-01-26T16:01:55.956Z,14.33
2019-01-26T16:04:23.105Z,6.53
2019-01-26T16:06:50.006Z,5.72
2019-01-26T16:09:17.034Z,8.18
2019-01-26T16:11:44.278Z,9.00
2019-01-26T16:14:11.583Z,9.08
2019-01-26T16:16:38.749Z,8.73
2019-01-26T16:19:06.269Z,9.95
2019-01-26T16:21:33.362Z,8.75
2019-01-26T16:24:00.385Z,8.55
2019-01-26T16:26:27.659Z,9.83
2019-01-26T16:28:55.221Z,9.73
2019-01-26T16:31:22.233Z,13.25
2019-01-26T16:33:49.278Z,14.68
2019-01-26T16:36:16.195Z,14.25
2019-01-26T16:38:43.200Z,12.37
2019-01-26T16:41:10.508Z,10.95
2019-01-26T16:43:37.780Z,12.63
2019-01-26T16:46:05.030Z,15.83
2019-01-26T16:48:32.227Z,19.85
2019-01-26T16:50:59.277Z,15.10
2019-01-26T16:53:26.494Z,15.00
2019-01-26T16:55:53.686Z,13.25
2019-01-26T16:58:20.694Z,14.00
2019-01-26T17:00:49.701Z,12.55
2019-01-26T17:03:16.837Z,9.63
2019-01-26T17:05:44.005Z,19.23
2019-01-26T17:08:11.015Z,15.80
2019-01-26T17:10:38.125Z,18.87
2019-01-26T17:13:05.233Z,14.55
2019-01-26T17:15:32.409Z,13.45
2019-01-26T17:17:59.429Z,10.95
2019-01-26T17:20:34.601Z,10.85
2019-01-26T17:22:56.833Z,11.90
2019-01-26T17:25:23.986Z,10.03
2019-01-26T17:27:50.919Z,9.75
2019-01-26T17:30:20.527Z,9.50
2019-01-26T17:32:47.779Z,9.20
2019-01-26T17:35:14.897Z,13.25
2019-01-26T17:37:41.935Z,9.58
2019-01-26T17:40:12.909Z,11.57
2019-01-26T17:42:40.033Z,9.58
2019-01-26T17:45:07.491Z,9.35
2019-01-26T17:47:34.652Z,9.38
2019-01-26T17:50:01.977Z,9.20
2019-01-26T17:52:29.145Z,9.23
2019-01-26T17:54:56.337Z,7.85
2019-01-26T17:57:23.645Z,9.75
2019-01-26T17:59:50.691Z,10.45
2019-01-26T18:02:18.305Z,11.33
2019-01-26T18:04:45.800Z,12.50
2019-01-26T18:07:12.816Z,10.58
2019-01-26T18:09:40.142Z,11.57
2019-01-26T18:12:07.378Z,10.68
2019-01-26T18:14:34.856Z,13.40
2019-01-26T18:17:01.898Z,11.08
2019-01-26T18:19:29.036Z,14.63
2019-01-26T18:21:56.226Z,10.48
2019-01-26T18:24:23.374Z,11.93
2019-01-26T18:26:50.854Z,9.50
2019-01-26T18:29:18.084Z,13.95
2019-01-26T18:31:45.164Z,10.25
2019-01-26T18:34:12.160Z,10.53
2019-01-26T18:36:39.443Z,10.80
2019-01-26T18:39:08.117Z,14.78
2019-01-26T18:41:36.345Z,13.70
2019-01-26T18:44:03.803Z,12.70
2019-01-26T18:46:31.313Z,12.23
2019-01-26T18:48:58.427Z,9.90
2019-01-26T18:51:25.476Z,8.40
2019-01-26T18:53:52.590Z,14.68
2019-01-26T18:56:19.672Z,12.98
2019-01-26T18:58:46.795Z,10.68
2019-01-26T19:01:13.833Z,13.10
2019-01-26T19:04:11.964Z,11.45
2019-01-26T19:06:39.286Z,8.63
2019-01-26T19:09:09.614Z,13.53
2019-01-26T19:11:36.850Z,11.90
2019-01-26T19:14:03.863Z,9.53
2019-01-26T19:16:30.935Z,13.25
2019-01-26T19:18:57.947Z,9.78
2019-01-26T19:21:25.100Z,19.82
2019-01-26T19:23:52.079Z,18.45
2019-01-26T19:26:19.074Z,12.65
2019-01-26T19:28:46.140Z,9.18
2019-01-26T19:31:13.134Z,16.12
2019-01-26T19:33:40.193Z,12.53
2019-01-26T19:36:13.668Z,9.13
2019-01-26T19:38:40.933Z,10.32
2019-01-26T19:41:07.977Z,12.45
2019-01-26T19:43:34.992Z,36.83
2019-01-26T19:46:02.041Z,65.57
2019-01-26T19:48:29.281Z,56.15
2019-01-26T19:50:56.194Z,33.53
2019-01-26T19:53:26.123Z,29.85
2019-01-26T19:55:53.033Z,16.75
2019-01-26T19:58:20.092Z,16.87
2019-01-26T20:00:46.999Z,19.98
2019-01-26T20:03:14.244Z,12.43
2019-01-26T20:05:48.083Z,11.43
2019-01-26T20:08:11.398Z,10.80
2019-01-26T20:10:38.565Z,11.48
2019-01-26T20:13:05.503Z,14.03
2019-01-26T20:15:32.521Z,12.07
2019-01-26T20:17:59.653Z,13.05
2019-01-26T20:20:29.914Z,14.50
2019-01-26T20:22:57.064Z,17.65
2019-01-26T20:25:24.098Z,12.93
2019-01-26T20:27:51.117Z,11.03
2019-01-26T20:30:21.279Z,12.05
2019-01-26T20:32:48.456Z,16.02
2019-01-26T20:35:15.669Z,10.88
2019-01-26T20:37:42.767Z,9.58
2019-01-26T20:40:12.569Z,9.83
2019-01-26T20:42:42.863Z,12.82
2019-01-26T20:45:12.665Z,15.55
2019-01-26T20:47:40.060Z,12.03
2019-01-26T20:50:08.174Z,10.75
2019-01-26T20:52:35.309Z,10.50
2019-01-26T20:55:04.607Z,11.18
2019-01-26T20:57:31.704Z,15.15
2019-01-26T20:59:59.157Z,9.35
2019-01-26T21:02:26.338Z,9.15
2019-01-26T21:04:53.348Z,9.08
2019-01-26T21:07:20.524Z,13.10
2019-01-26T21:09:47.572Z,20.43
2019-01-26T21:12:14.737Z,12.90
2019-01-26T21:14:42.297Z,15.68
2019-01-26T21:17:09.646Z,8.88
2019-01-26T21:19:36.646Z,8.00
2019-01-26T21:22:03.720Z,8.65
2019-01-26T21:24:32.924Z,8.93
2019-01-26T21:26:59.894Z,8.10
2019-01-26T21:29:26.957Z,8.18
2019-01-26T21:31:53.863Z,6.67
2019-01-26T21:34:21.694Z,10.98
2019-01-26T21:36:48.917Z,6.67
2019-01-26T21:39:15.957Z,7.05
2019-01-26T21:41:43.530Z,7.00
2019-01-26T21:44:10.568Z,7.50
2019-01-26T21:46:37.750Z,7.58
2019-01-26T21:49:04.854Z,6.45
2019-01-26T21:51:31.865Z,6.75
2019-01-26T21:53:58.948Z,6.08
2019-01-26T21:56:26.031Z,6.42
2019-01-26T21:58:53.050Z,6.10
2019-01-26T22:01:20.066Z,5.53
2019-01-26T22:03:47.207Z,6.30
2019-01-26T22:06:14.233Z,5.45
2019-01-26T22:08:41.134Z,5.85
2019-01-26T22:11:08.110Z,9.65
2019-01-26T22:13:35.098Z,13.38
2019-01-26T22:16:02.537Z,7.10
2019-01-26T22:18:29.525Z,6.00
2019-01-26T22:20:56.551Z,5.40
2019-01-26T22:23:23.637Z,7.47
2019-01-26T22:25:51.615Z,5.33
2019-01-26T22:28:18.660Z,5.62
2019-01-26T22:30:45.809Z,6.17
2019-01-26T22:33:14.198Z,4.97
2019-01-26T22:35:41.550Z,6.78
2019-01-26T22:38:08.783Z,4.87
2019-01-26T22:40:36.289Z,12.00
2019-01-26T22:43:04.235Z,5.03
2019-01-26T22:45:31.849Z,5.37
2019-01-26T22:47:58.940Z,5.72
2019-01-26T22:50:26.326Z,5.62
2019-01-26T22:52:53.846Z,5.62
2019-01-26T22:55:20.971Z,5.47
2019-01-26T22:57:48.340Z,4.95
2019-01-26T23:00:52.467Z,5.65
2019-01-26T23:03:22.680Z,10.50
2019-01-26T23:06:27.135Z,6.25
2019-01-26T23:08:54.876Z,5.87
2019-01-26T23:11:48.364Z,6.25
2019-01-26T23:14:33.732Z,5.30
2019-01-26T23:17:32.311Z,5.97
2019-01-26T23:20:22.185Z,5.08
2019-01-26T23:23:25.796Z,4.97
2019-01-26T23:26:14.039Z,13.72
2019-01-26T23:29:18.771Z,7.42
2019-01-26T23:31:45.920Z,5.62
2019-01-26T23:34:13.007Z,5.53
2019-01-26T23:36:39.997Z,7.08
2019-01-26T23:39:08.535Z,19.90
2019-01-26T23:41:35.610Z,6.17
2019-01-26T23:44:02.721Z,5.28
2019-01-26T23:46:29.620Z,9.30
2019-01-26T23:48:56.585Z,5.05
2019-01-26T23:51:23.515Z,5.17
2019-01-26T23:53:50.643Z,5.65
2019-01-26T23:56:17.715Z,7.45
2019-01-26T23:58:44.888Z,5.15
