createdAt,value
2022-08-14T00:01:54.670Z,9.30
2022-08-14T00:04:34.471Z,8.20
2022-08-14T00:07:06.053Z,9.00
2022-08-14T00:09:56.242Z,8.60
2022-08-14T00:12:24.305Z,9.10
2022-08-14T00:14:55.264Z,9.50
2022-08-14T00:17:23.839Z,9.10
2022-08-14T00:19:51.704Z,8.50
2022-08-14T00:22:44.539Z,9.20
2022-08-14T00:25:07.627Z,8.60
2022-08-14T00:27:37.873Z,9.70
2022-08-14T00:30:10.717Z,8.80
2022-08-14T00:32:55.820Z,9.50
2022-08-14T00:36:34.376Z,10.10
2022-08-14T00:38:10.341Z,8.20
2022-08-14T00:40:37.474Z,8.80
2022-08-14T00:43:04.463Z,9.10
2022-08-14T00:45:31.315Z,8.60
2022-08-14T00:47:57.930Z,8.80
2022-08-14T00:50:30.696Z,8.20
2022-08-14T00:52:59.664Z,7.90
2022-08-14T00:55:28.024Z,8.90
2022-08-14T00:58:18.476Z,8.50
2022-08-14T01:00:51.317Z,8.20
2022-08-14T01:03:27.319Z,7.90
2022-08-14T01:06:00.621Z,8.50
2022-08-14T01:08:51.935Z,7.50
2022-08-14T01:11:18.871Z,7.40
2022-08-14T01:13:50.769Z,7.70
2022-08-14T01:16:28.050Z,7.80
2022-08-14T01:19:19.841Z,7.90
2022-08-14T01:21:52.854Z,7.40
2022-08-14T01:24:24.694Z,7.30
2022-08-14T01:26:59.265Z,7.30
2022-08-14T01:29:58.356Z,7.20
2022-08-14T01:32:24.233Z,7.10
2022-08-14T01:35:17.851Z,7.20
2022-08-14T01:37:46.782Z,7.10
2022-08-14T01:40:25.788Z,7.20
2022-08-14T01:43:13.920Z,6.80
2022-08-14T01:45:42.095Z,7.40
2022-08-14T01:48:13.332Z,7.00
2022-08-14T01:50:42.415Z,7.10
2022-08-14T01:53:09.529Z,7.80
2022-08-14T01:55:38.933Z,7.00
2022-08-14T01:58:19.746Z,7.00
2022-08-14T02:00:53.620Z,6.70
2022-08-14T02:03:22.970Z,7.20
2022-08-14T02:05:49.575Z,6.90
2022-08-14T02:08:16.537Z,6.50
2022-08-14T02:11:13.255Z,6.80
2022-08-14T02:13:43.532Z,6.80
2022-08-14T02:16:22.427Z,6.90
2022-08-14T02:18:49.619Z,6.50
2022-08-14T02:21:17.992Z,7.20
2022-08-14T02:23:48.482Z,6.70
2022-08-14T02:26:29.395Z,6.60
2022-08-14T02:29:07.793Z,11.80
2022-08-14T02:31:44.419Z,8.30
2022-08-14T02:34:28.695Z,7.40
2022-08-14T02:37:09.389Z,7.40
2022-08-14T02:39:43.805Z,6.80
2022-08-14T02:42:37.215Z,7.10
2022-08-14T02:45:05.689Z,7.30
2022-08-14T02:47:33.831Z,7.10
2022-08-14T02:50:06.404Z,6.90
2022-08-14T02:52:57.700Z,6.80
2022-08-14T02:55:20.526Z,6.90
2022-08-14T02:57:58.206Z,7.20
2022-08-14T03:00:32.599Z,7.30
2022-08-14T03:03:01.350Z,7.20
2022-08-14T03:05:35.797Z,7.40
2022-08-14T03:08:21.585Z,7.30
2022-08-14T03:10:50.128Z,6.80
2022-08-14T03:13:21.410Z,7.50
2022-08-14T03:15:56.200Z,7.30
2022-08-14T03:18:31.663Z,7.30
2022-08-14T03:21:07.438Z,6.70
2022-08-14T03:23:37.866Z,7.10
2022-08-14T03:26:12.957Z,6.60
2022-08-14T03:28:49.138Z,6.50
2022-08-14T03:31:21.650Z,7.00
2022-08-14T03:33:51.803Z,7.00
2022-08-14T03:37:37.849Z,6.90
2022-08-14T03:39:19.004Z,6.80
2022-08-14T03:41:55.638Z,6.80
2022-08-14T03:45:19.031Z,6.60
2022-08-14T03:47:11.958Z,6.40
2022-08-14T03:49:42.326Z,6.50
2022-08-14T03:52:27.949Z,6.70
2022-08-14T03:55:00.152Z,6.60
2022-08-14T03:57:31.970Z,6.70
2022-08-14T04:00:01.959Z,6.70
2022-08-14T04:02:33.187Z,6.90
2022-08-14T04:05:12.797Z,6.20
2022-08-14T04:07:49.467Z,7.00
2022-08-14T04:10:17.565Z,6.20
2022-08-14T04:13:03.624Z,6.50
2022-08-14T04:15:55.638Z,6.70
2022-08-14T04:18:20.017Z,6.30
2022-08-14T04:20:54.269Z,6.30
2022-08-14T04:23:29.615Z,6.50
2022-08-14T04:26:03.615Z,6.60
2022-08-14T04:29:07.156Z,6.20
2022-08-14T04:32:58.555Z,6.80
2022-08-14T04:34:07.879Z,6.40
2022-08-14T04:36:55.003Z,6.50
2022-08-14T04:39:46.530Z,7.30
2022-08-14T04:42:32.622Z,6.80
2022-08-14T04:45:00.611Z,6.90
2022-08-14T04:47:46.767Z,6.70
2022-08-14T04:50:33.709Z,7.20
2022-08-14T04:53:07.897Z,6.50
2022-08-14T04:55:44.635Z,6.90
2022-08-14T04:58:21.618Z,7.00
2022-08-14T05:01:12.694Z,7.20
2022-08-14T05:03:46.722Z,7.70
2022-08-14T05:06:37.359Z,6.60
2022-08-14T05:09:00.738Z,7.60
2022-08-14T05:11:29.087Z,6.90
2022-08-14T05:14:34.362Z,8.10
2022-08-14T05:16:43.638Z,7.10
2022-08-14T05:19:17.580Z,7.20
2022-08-14T05:21:56.141Z,7.20
2022-08-14T05:24:25.885Z,7.30
2022-08-14T05:26:53.274Z,8.10
2022-08-14T05:29:20.283Z,7.50
2022-08-14T05:31:47.490Z,7.90
2022-08-14T05:34:14.091Z,8.50
2022-08-14T05:36:42.756Z,8.20
2022-08-14T05:39:17.491Z,8.40
2022-08-14T05:41:53.479Z,8.50
2022-08-14T05:44:20.655Z,8.00
2022-08-14T05:46:47.590Z,8.80
2022-08-14T05:49:14.165Z,9.70
2022-08-14T05:51:41.284Z,8.50
2022-08-14T05:54:13.692Z,9.10
2022-08-14T05:56:53.925Z,9.10
2022-08-14T05:59:30.158Z,9.30
2022-08-14T06:02:06.464Z,9.80
2022-08-14T06:04:32.982Z,10.10
2022-08-14T06:06:59.700Z,9.80
2022-08-14T06:09:26.216Z,10.00
2022-08-14T06:11:52.958Z,9.20
2022-08-14T06:14:23.848Z,10.20
2022-08-14T06:16:52.021Z,10.90
2022-08-14T06:19:23.207Z,10.30
2022-08-14T06:21:58.077Z,10.90
2022-08-14T06:24:26.088Z,10.90
2022-08-14T06:26:56.915Z,11.50
2022-08-14T06:29:32.101Z,11.30
2022-08-14T06:32:37.717Z,11.30
2022-08-14T06:35:11.405Z,11.40
2022-08-14T06:37:44.859Z,11.50
2022-08-14T06:40:27.251Z,11.90
2022-08-14T06:43:05.701Z,11.30
2022-08-14T06:45:36.141Z,11.90
2022-08-14T06:48:06.145Z,11.20
2022-08-14T06:50:39.300Z,11.50
2022-08-14T06:53:06.931Z,11.90
2022-08-14T06:55:33.983Z,11.90
2022-08-14T06:58:04.304Z,11.00
2022-08-14T07:00:32.566Z,12.20
2022-08-14T07:03:19.453Z,11.70
2022-08-14T07:05:55.664Z,11.70
2022-08-14T07:08:29.542Z,11.50
2022-08-14T07:11:03.385Z,11.70
2022-08-14T07:13:31.068Z,10.80
2022-08-14T07:16:00.545Z,10.90
2022-08-14T07:18:33.129Z,10.70
2022-08-14T07:21:02.071Z,10.80
2022-08-14T07:23:31.163Z,11.20
2022-08-14T07:25:59.882Z,10.50
2022-08-14T07:28:34.145Z,10.10
2022-08-14T07:31:07.884Z,10.90
2022-08-14T07:33:45.567Z,10.10
2022-08-14T07:36:30.127Z,10.10
2022-08-14T07:39:03.254Z,9.90
2022-08-14T07:41:39.901Z,10.00
2022-08-14T07:44:29.703Z,10.10
2022-08-14T07:46:58.043Z,10.20
2022-08-14T07:49:25.582Z,10.60
2022-08-14T07:51:52.476Z,10.90
2022-08-14T07:54:23.135Z,11.20
2022-08-14T07:57:06.312Z,10.50
2022-08-14T07:59:44.126Z,11.20
2022-08-14T08:02:18.446Z,10.70
2022-08-14T08:04:55.084Z,10.50
2022-08-14T08:07:30.608Z,10.80
2022-08-14T08:10:01.070Z,11.20
2022-08-14T08:12:38.659Z,10.80
2022-08-14T08:15:07.759Z,10.70
2022-08-14T08:17:38.961Z,11.50
2022-08-14T08:20:19.845Z,11.60
2022-08-14T08:22:56.376Z,11.10
2022-08-14T08:25:30.686Z,10.80
2022-08-14T08:28:25.162Z,11.20
2022-08-14T08:31:00.199Z,10.90
2022-08-14T08:33:32.123Z,11.30
2022-08-14T08:36:03.356Z,10.80
2022-08-14T08:39:15.728Z,10.20
2022-08-14T08:41:17.175Z,10.40
2022-08-14T08:43:46.280Z,10.20
2022-08-14T08:46:23.472Z,10.70
2022-08-14T08:51:30.978Z,11.10
2022-08-14T08:54:11.845Z,10.50
2022-08-14T08:56:47.901Z,10.10
2022-08-14T08:59:31.083Z,10.60
2022-08-14T09:02:10.167Z,10.70
2022-08-14T09:04:53.629Z,10.30
2022-08-14T09:07:27.328Z,9.80
2022-08-14T09:09:58.632Z,11.10
2022-08-14T09:12:33.219Z,10.20
2022-08-14T09:15:04.323Z,10.70
2022-08-14T09:17:41.205Z,10.30
2022-08-14T09:20:25.898Z,10.00
2022-08-14T09:23:01.508Z,10.30
2022-08-14T09:26:01.421Z,9.40
2022-08-14T09:28:28.045Z,11.00
2022-08-14T09:30:57.664Z,10.10
2022-08-14T09:33:56.823Z,10.20
2022-08-14T09:36:50.111Z,10.80
2022-08-14T09:39:46.245Z,10.30
2022-08-14T09:42:50.023Z,10.70
2022-08-14T09:45:23.555Z,10.90
2022-08-14T09:47:55.775Z,10.30
2022-08-14T09:50:44.217Z,10.50
2022-08-14T09:53:18.466Z,10.80
2022-08-14T09:55:58.957Z,9.80
2022-08-14T09:58:43.410Z,11.00
2022-08-14T10:01:18.383Z,11.00
2022-08-14T10:03:55.222Z,11.40
2022-08-14T10:06:28.287Z,11.10
2022-08-14T10:09:04.500Z,10.80
2022-08-14T10:11:35.572Z,10.80
2022-08-14T10:14:34.743Z,10.40
2022-08-14T10:17:06.469Z,10.20
2022-08-14T10:19:35.796Z,10.30
2022-08-14T10:23:12.677Z,11.00
2022-08-14T10:24:57.486Z,10.60
2022-08-14T10:27:28.128Z,10.20
2022-08-14T10:30:00.290Z,10.60
2022-08-14T10:32:39.956Z,10.70
2022-08-14T10:35:14.459Z,10.80
2022-08-14T10:37:49.935Z,11.40
2022-08-14T10:40:38.265Z,10.90
2022-08-14T10:43:25.037Z,11.20
2022-08-14T10:46:04.015Z,10.40
2022-08-14T10:48:56.344Z,11.60
2022-08-14T10:51:30.283Z,10.80
2022-08-14T10:54:35.014Z,11.30
2022-08-14T10:57:11.500Z,10.80
2022-08-14T10:59:55.728Z,11.20
2022-08-14T11:02:44.952Z,11.00
2022-08-14T11:05:18.813Z,11.20
2022-08-14T11:07:55.426Z,11.40
2022-08-14T11:10:27.632Z,12.40
2022-08-14T11:12:56.600Z,12.30
2022-08-14T11:15:28.146Z,11.80
2022-08-14T11:17:56.043Z,11.80
2022-08-14T11:20:31.321Z,12.10
2022-08-14T11:23:00.839Z,11.60
2022-08-14T11:25:36.748Z,11.80
2022-08-14T11:28:19.054Z,11.70
2022-08-14T11:30:53.806Z,11.60
2022-08-14T11:33:24.296Z,11.90
2022-08-14T11:35:51.274Z,11.00
2022-08-14T11:38:19.622Z,11.10
2022-08-14T11:40:47.655Z,12.00
2022-08-14T11:43:15.835Z,12.00
2022-08-14T11:45:50.055Z,11.40
2022-08-14T11:49:01.990Z,11.70
2022-08-14T11:51:20.495Z,11.00
2022-08-14T11:54:08.310Z,10.80
2022-08-14T11:56:39.267Z,11.30
2022-08-14T11:59:10.195Z,10.80
2022-08-14T12:01:41.017Z,10.70
2022-08-14T12:04:32.333Z,11.20
2022-08-14T12:06:57.259Z,11.10
2022-08-14T12:09:31.501Z,10.90
2022-08-14T12:11:59.156Z,11.20
2022-08-14T12:14:30.903Z,12.00
2022-08-14T12:17:12.748Z,11.50
2022-08-14T12:19:45.770Z,11.30
2022-08-14T12:22:29.842Z,10.90
2022-08-14T12:24:57.426Z,10.80
2022-08-14T12:27:53.478Z,10.90
2022-08-14T12:30:37.648Z,10.30
2022-08-14T12:33:30.947Z,10.80
2022-08-14T12:36:04.493Z,11.50
2022-08-14T12:38:43.718Z,10.20
2022-08-14T12:41:16.443Z,11.00
2022-08-14T12:43:51.231Z,10.40
2022-08-14T12:46:33.478Z,10.80
2022-08-14T12:49:10.030Z,10.50
2022-08-14T12:51:37.697Z,10.20
2022-08-14T12:54:28.257Z,10.50
2022-08-14T12:57:08.791Z,9.80
2022-08-14T12:59:42.568Z,10.30
2022-08-14T13:02:29.473Z,10.40
2022-08-14T13:04:57.326Z,10.40
2022-08-14T13:07:27.135Z,10.60
2022-08-14T13:10:29.659Z,10.20
2022-08-14T13:13:12.353Z,10.90
2022-08-14T13:15:40.175Z,10.50
2022-08-14T13:18:18.330Z,10.10
2022-08-14T13:20:49.405Z,10.20
2022-08-14T13:23:19.511Z,9.60
2022-08-14T13:25:58.692Z,9.10
2022-08-14T13:28:32.629Z,9.60
2022-08-14T13:31:04.152Z,9.90
2022-08-14T13:33:40.816Z,10.30
2022-08-14T13:36:09.834Z,9.10
2022-08-14T13:38:43.112Z,9.50
2022-08-14T13:41:10.871Z,10.60
2022-08-14T13:43:59.503Z,10.40
2022-08-14T13:46:27.969Z,10.00
2022-08-14T13:48:57.342Z,10.30
2022-08-14T13:51:35.115Z,10.50
2022-08-14T13:54:10.730Z,10.30
2022-08-14T13:56:40.773Z,9.90
2022-08-14T13:59:09.498Z,10.20
2022-08-14T14:01:43.675Z,9.30
2022-08-14T14:04:18.155Z,8.90
2022-08-14T14:06:49.530Z,9.90
2022-08-14T14:09:26.190Z,9.30
2022-08-14T14:12:00.627Z,9.90
2022-08-14T14:14:44.851Z,10.70
2022-08-14T14:17:14.535Z,9.90
2022-08-14T14:19:46.275Z,10.50
2022-08-14T14:22:36.098Z,9.70
2022-08-14T14:25:04.619Z,10.10
2022-08-14T14:27:41.507Z,10.90
2022-08-14T14:30:29.401Z,10.50
2022-08-14T14:33:05.181Z,11.10
2022-08-14T14:35:39.778Z,11.10
2022-08-14T14:38:08.485Z,10.70
2022-08-14T14:40:53.368Z,10.10
2022-08-14T14:43:27.658Z,10.50
2022-08-14T14:45:55.086Z,10.80
2022-08-14T14:48:23.085Z,10.40
2022-08-14T14:50:58.927Z,11.00
2022-08-14T14:53:27.038Z,11.00
2022-08-14T14:56:49.867Z,10.90
2022-08-14T14:58:43.211Z,10.70
2022-08-14T15:01:17.996Z,10.70
2022-08-14T15:03:45.936Z,10.80
2022-08-14T15:06:12.774Z,11.70
2022-08-14T15:08:56.333Z,11.60
2022-08-14T15:11:30.469Z,11.40
2022-08-14T15:14:00.296Z,10.70
2022-08-14T15:16:27.999Z,10.30
2022-08-14T15:18:54.807Z,11.30
2022-08-14T15:21:21.359Z,10.60
2022-08-14T15:23:50.234Z,11.30
2022-08-14T15:26:23.982Z,11.40
2022-08-14T15:29:05.861Z,11.80
2022-08-14T15:31:36.228Z,11.70
2022-08-14T15:34:43.644Z,11.20
2022-08-14T15:36:58.825Z,10.80
2022-08-14T15:39:25.998Z,11.60
2022-08-14T15:42:00.409Z,11.90
2022-08-14T15:44:34.001Z,11.90
2022-08-14T15:47:06.242Z,11.10
2022-08-14T15:49:34.844Z,11.50
2022-08-14T15:52:03.827Z,12.10
2022-08-14T15:54:31.554Z,11.20
2022-08-14T15:57:00.944Z,10.50
2022-08-14T15:59:48.176Z,10.50
2022-08-14T16:02:16.651Z,11.00
2022-08-14T16:04:45.456Z,11.30
2022-08-14T16:07:17.476Z,11.50
2022-08-14T16:09:46.893Z,11.20
2022-08-14T16:12:13.362Z,11.00
2022-08-14T16:14:45.469Z,12.00
2022-08-14T16:17:13.532Z,11.80
2022-08-14T16:19:45.390Z,12.00
2022-08-14T16:23:10.618Z,11.80
2022-08-14T16:25:03.761Z,12.10
2022-08-14T16:27:38.778Z,11.90
2022-08-14T16:30:25.157Z,12.60
2022-08-14T16:33:04.290Z,12.30
2022-08-14T16:35:42.765Z,12.80
2022-08-14T16:38:46.062Z,12.40
2022-08-14T16:41:17.816Z,12.10
2022-08-14T16:43:45.439Z,12.50
2022-08-14T16:46:22.539Z,13.30
2022-08-14T16:48:56.975Z,12.80
2022-08-14T16:51:28.437Z,13.00
2022-08-14T16:53:58.485Z,12.70
2022-08-14T16:56:30.680Z,12.70
2022-08-14T16:59:09.737Z,12.60
2022-08-14T17:01:44.493Z,13.60
2022-08-14T17:04:25.069Z,12.90
2022-08-14T17:06:57.909Z,13.40
2022-08-14T17:09:44.452Z,12.40
2022-08-14T17:12:34.080Z,12.50
2022-08-14T17:15:09.939Z,12.40
2022-08-14T17:17:58.373Z,13.20
2022-08-14T17:20:53.161Z,12.10
2022-08-14T17:23:13.724Z,12.80
2022-08-14T17:25:51.056Z,12.40
2022-08-14T17:28:51.771Z,13.10
2022-08-14T17:31:10.260Z,13.20
2022-08-14T17:33:40.976Z,12.70
2022-08-14T17:36:20.902Z,12.80
2022-08-14T17:39:14.466Z,12.20
2022-08-14T17:44:45.776Z,12.60
2022-08-14T17:47:18.024Z,12.70
2022-08-14T17:49:51.712Z,12.20
2022-08-14T17:52:34.713Z,13.00
2022-08-14T17:55:06.663Z,13.00
2022-08-14T17:57:35.226Z,13.60
2022-08-14T18:00:12.394Z,13.10
2022-08-14T18:02:40.777Z,13.70
2022-08-14T18:05:23.341Z,14.10
2022-08-14T18:08:31.357Z,13.60
2022-08-14T18:10:55.845Z,8.50
2022-08-14T18:13:50.103Z,8.90
2022-08-14T18:16:20.096Z,7.60
2022-08-14T18:18:49.406Z,8.50
2022-08-14T18:21:39.689Z,9.80
2022-08-14T18:24:04.450Z,8.90
2022-08-14T18:27:01.738Z,10.60
2022-08-14T18:29:31.740Z,10.90
2022-08-14T18:31:59.207Z,10.80
2022-08-14T18:34:38.003Z,11.60
2022-08-14T18:37:21.762Z,11.80
2022-08-14T18:40:03.193Z,33.00
2022-08-14T18:42:32.191Z,13.60
2022-08-14T18:45:12.769Z,15.20
2022-08-14T18:48:14.249Z,16.90
2022-08-14T18:50:47.279Z,41.60
2022-08-14T18:53:17.566Z,12.10
2022-08-14T18:55:54.703Z,13.10
2022-08-14T18:58:56.865Z,13.00
2022-08-14T19:01:30.382Z,13.30
2022-08-14T19:04:01.007Z,13.70
2022-08-14T19:06:50.125Z,13.80
2022-08-14T19:10:01.057Z,15.00
2022-08-14T19:13:00.597Z,13.00
2022-08-14T19:15:43.517Z,14.10
2022-08-14T19:18:28.152Z,13.40
2022-08-14T19:21:00.109Z,13.80
2022-08-14T19:23:43.890Z,13.60
2022-08-14T19:26:35.462Z,13.60
2022-08-14T19:29:37.600Z,13.30
2022-08-14T19:32:40.215Z,13.30
2022-08-14T19:35:22.935Z,12.90
2022-08-14T19:37:55.371Z,13.40
2022-08-14T19:40:40.313Z,12.40
2022-08-14T19:43:10.671Z,13.40
2022-08-14T19:45:39.275Z,14.20
2022-08-14T19:48:15.861Z,13.00
2022-08-14T19:50:46.788Z,13.80
2022-08-14T19:53:17.793Z,13.70
2022-08-14T19:56:04.931Z,13.40
2022-08-14T19:58:57.387Z,12.80
2022-08-14T20:01:36.541Z,13.30
2022-08-14T20:04:22.930Z,13.30
2022-08-14T20:06:57.809Z,13.00
2022-08-14T20:11:03.431Z,12.30
2022-08-14T20:12:35.530Z,13.60
2022-08-14T20:15:15.433Z,12.90
2022-08-14T20:17:52.344Z,12.50
2022-08-14T20:20:32.449Z,13.40
2022-08-14T20:23:11.445Z,12.80
2022-08-14T20:25:56.688Z,13.00
2022-08-14T20:28:32.990Z,13.60
2022-08-14T20:31:22.152Z,12.60
2022-08-14T20:34:24.967Z,13.00
2022-08-14T20:37:22.878Z,14.00
2022-08-14T20:39:54.407Z,13.70
2022-08-14T20:42:43.765Z,14.00
2022-08-14T20:45:24.800Z,14.10
2022-08-14T20:48:02.491Z,13.70
2022-08-14T20:50:44.844Z,14.20
2022-08-14T20:53:27.193Z,15.80
2022-08-14T20:56:00.558Z,15.50
2022-08-14T20:58:41.887Z,15.20
2022-08-14T21:01:32.679Z,15.50
2022-08-14T21:04:11.875Z,15.60
2022-08-14T21:07:23.035Z,16.20
2022-08-14T21:10:05.033Z,17.40
2022-08-14T21:12:34.208Z,16.30
2022-08-14T21:15:10.032Z,18.00
2022-08-14T21:17:41.527Z,17.00
2022-08-14T21:20:25.870Z,16.40
2022-08-14T21:23:00.615Z,16.10
2022-08-14T21:25:32.229Z,16.80
2022-08-14T21:28:05.017Z,16.40
2022-08-14T21:30:51.699Z,16.90
2022-08-14T21:33:29.236Z,16.70
2022-08-14T21:36:07.742Z,16.40
2022-08-14T21:38:38.209Z,17.10
2022-08-14T21:41:42.711Z,16.90
2022-08-14T21:44:17.858Z,18.20
2022-08-14T21:47:10.172Z,17.80
2022-08-14T21:49:43.138Z,16.90
2022-08-14T21:52:51.417Z,17.40
2022-08-14T21:55:12.457Z,16.40
2022-08-14T21:58:45.745Z,16.40
2022-08-14T22:00:42.248Z,16.60
2022-08-14T22:03:17.429Z,16.40
2022-08-14T22:05:50.020Z,17.20
2022-08-14T22:08:27.042Z,16.60
2022-08-14T22:10:56.693Z,16.60
2022-08-14T22:13:32.370Z,16.60
2022-08-14T22:16:01.939Z,16.70
2022-08-14T22:18:31.079Z,16.20
2022-08-14T22:21:00.759Z,17.70
2022-08-14T22:23:35.778Z,17.20
2022-08-14T22:26:06.794Z,16.70
2022-08-14T22:28:34.767Z,17.10
2022-08-14T22:31:10.325Z,16.40
2022-08-14T22:33:40.614Z,16.80
2022-08-14T22:36:41.944Z,17.90
2022-08-14T22:40:17.611Z,16.20
2022-08-14T22:42:23.026Z,16.40
2022-08-14T22:44:56.514Z,17.00
2022-08-14T22:47:26.211Z,17.70
2022-08-14T22:50:29.201Z,18.80
2022-08-14T22:52:59.540Z,18.20
2022-08-14T22:55:28.757Z,18.20
2022-08-14T22:57:56.979Z,18.00
2022-08-14T23:00:30.227Z,18.80
2022-08-14T23:03:01.956Z,18.70
2022-08-14T23:05:39.628Z,17.90
2022-08-14T23:08:59.796Z,18.70
2022-08-14T23:11:10.686Z,18.40
2022-08-14T23:13:43.626Z,18.30
2022-08-14T23:16:19.995Z,18.50
2022-08-14T23:18:54.218Z,18.20
2022-08-14T23:21:25.026Z,18.60
2022-08-14T23:23:56.039Z,19.10
2022-08-14T23:26:48.124Z,17.60
2022-08-14T23:29:18.836Z,18.10
2022-08-14T23:31:48.851Z,17.70
2022-08-14T23:34:21.367Z,17.30
2022-08-14T23:36:55.661Z,16.50
2022-08-14T23:39:31.739Z,17.90
2022-08-14T23:42:07.566Z,17.70
2022-08-14T23:44:38.862Z,16.70
2022-08-14T23:47:12.031Z,17.30
2022-08-14T23:50:04.139Z,18.60
2022-08-14T23:52:51.605Z,16.50
2022-08-14T23:55:33.622Z,18.10
2022-08-14T23:58:01.580Z,17.60
