createdAt,value
2018-06-09T00:00:27.121Z,12.90
2018-06-09T00:02:54.809Z,16.03
2018-06-09T00:05:22.119Z,10.73
2018-06-09T00:07:49.037Z,16.53
2018-06-09T00:10:15.996Z,7.30
2018-06-09T00:12:42.953Z,10.27
2018-06-09T00:15:09.948Z,9.53
2018-06-09T00:17:36.937Z,7.90
2018-06-09T00:20:03.919Z,11.97
2018-06-09T00:22:30.946Z,10.00
2018-06-09T00:24:57.916Z,9.60
2018-06-09T00:27:24.874Z,13.63
2018-06-09T00:29:51.836Z,10.63
2018-06-09T00:32:19.113Z,7.07
2018-06-09T00:34:46.106Z,10.10
2018-06-09T00:37:13.164Z,11.83
2018-06-09T00:39:40.140Z,9.50
2018-06-09T00:42:07.134Z,11.57
2018-06-09T00:44:34.074Z,7.07
2018-06-09T00:47:01.276Z,14.90
2018-06-09T00:49:28.253Z,8.80
2018-06-09T00:51:55.395Z,12.00
2018-06-09T00:54:22.580Z,15.60
2018-06-09T00:56:50.024Z,7.77
2018-06-09T00:59:17.072Z,12.60
2018-06-09T01:01:44.008Z,10.80
2018-06-09T01:04:10.956Z,9.87
2018-06-09T01:06:37.874Z,10.47
2018-06-09T01:09:06.773Z,13.37
2018-06-09T01:11:33.747Z,9.80
2018-06-09T01:14:00.882Z,8.93
2018-06-09T01:16:27.833Z,10.90
2018-06-09T01:18:55.053Z,7.43
2018-06-09T01:21:22.033Z,14.57
2018-06-09T01:23:48.966Z,9.80
2018-06-09T01:26:15.916Z,10.05
2018-06-09T01:28:42.839Z,10.90
2018-06-09T01:31:09.811Z,7.97
2018-06-09T01:33:36.758Z,11.60
2018-06-09T01:36:03.714Z,17.63
2018-06-09T01:38:30.649Z,10.27
2018-06-09T01:40:57.608Z,13.40
2018-06-09T01:43:24.786Z,12.03
2018-06-09T01:45:51.757Z,15.40
2018-06-09T01:48:18.763Z,14.53
2018-06-09T01:50:45.722Z,9.73
2018-06-09T01:53:12.698Z,16.97
2018-06-09T01:55:39.737Z,6.93
2018-06-09T01:58:06.672Z,10.00
2018-06-09T02:00:33.596Z,8.40
2018-06-09T02:03:00.535Z,9.80
2018-06-09T02:05:27.460Z,11.40
2018-06-09T02:07:54.393Z,11.47
2018-06-09T02:10:21.373Z,10.77
2018-06-09T02:12:48.317Z,8.27
2018-06-09T02:15:15.247Z,7.07
2018-06-09T02:17:42.199Z,7.60
2018-06-09T02:20:09.139Z,8.07
2018-06-09T02:22:36.077Z,7.67
2018-06-09T02:25:03.042Z,7.37
2018-06-09T02:27:30.016Z,14.40
2018-06-09T02:29:56.968Z,6.90
2018-06-09T02:32:23.906Z,9.60
2018-06-09T02:34:50.858Z,22.53
2018-06-09T02:37:17.780Z,14.40
2018-06-09T02:39:44.741Z,11.33
2018-06-09T02:42:11.653Z,7.80
2018-06-09T02:44:38.589Z,18.60
2018-06-09T02:47:05.564Z,12.53
2018-06-09T02:49:32.514Z,11.03
2018-06-09T02:51:59.505Z,12.93
2018-06-09T02:54:26.468Z,9.27
2018-06-09T02:56:53.464Z,19.33
2018-06-09T02:59:20.406Z,13.03
2018-06-09T03:01:47.371Z,11.53
2018-06-09T03:04:14.316Z,13.03
2018-06-09T03:06:41.255Z,13.60
2018-06-09T03:09:08.194Z,13.07
2018-06-09T03:11:35.181Z,20.90
2018-06-09T03:14:02.177Z,14.23
2018-06-09T03:16:29.121Z,14.63
2018-06-09T03:18:56.051Z,10.60
2018-06-09T03:21:22.994Z,12.80
2018-06-09T03:23:49.936Z,12.93
2018-06-09T03:26:16.894Z,11.50
2018-06-09T03:28:43.845Z,11.60
2018-06-09T03:31:10.807Z,12.03
2018-06-09T03:33:37.761Z,14.43
2018-06-09T03:36:04.772Z,11.70
2018-06-09T03:38:31.700Z,10.10
2018-06-09T03:40:58.686Z,9.20
2018-06-09T03:43:25.723Z,10.20
2018-06-09T03:45:52.641Z,12.80
2018-06-09T03:48:19.580Z,11.40
2018-06-09T03:50:46.504Z,11.40
2018-06-09T03:53:13.444Z,8.10
2018-06-09T03:55:40.645Z,12.37
2018-06-09T03:58:07.567Z,13.67
2018-06-09T04:00:34.508Z,15.13
2018-06-09T04:03:01.429Z,15.80
2018-06-09T04:05:28.356Z,12.37
2018-06-09T04:07:55.297Z,13.20
2018-06-09T04:10:22.250Z,9.20
2018-06-09T04:12:49.221Z,10.43
2018-06-09T04:15:16.283Z,15.70
2018-06-09T04:17:43.217Z,13.60
2018-06-09T04:20:10.147Z,9.70
2018-06-09T04:22:37.081Z,14.30
2018-06-09T04:25:04.004Z,11.93
2018-06-09T04:27:31.275Z,11.00
2018-06-09T04:29:58.207Z,13.60
2018-06-09T04:32:25.132Z,14.33
2018-06-09T04:34:52.059Z,10.37
2018-06-09T04:37:19.009Z,17.73
2018-06-09T04:39:45.959Z,17.10
2018-06-09T04:42:13.784Z,13.43
2018-06-09T04:44:40.728Z,10.03
2018-06-09T04:47:07.660Z,13.70
2018-06-09T04:49:34.599Z,9.30
2018-06-09T04:52:01.544Z,8.90
2018-06-09T04:54:28.497Z,12.37
2018-06-09T04:56:55.469Z,12.33
2018-06-09T04:59:22.452Z,9.77
2018-06-09T05:01:49.379Z,8.33
2018-06-09T05:04:16.331Z,12.93
2018-06-09T05:06:43.302Z,10.00
2018-06-09T05:09:10.237Z,8.30
2018-06-09T05:11:37.152Z,10.53
2018-06-09T05:14:04.110Z,13.27
2018-06-09T05:16:31.043Z,13.20
2018-06-09T05:18:57.975Z,7.77
2018-06-09T05:21:24.925Z,11.80
2018-06-09T05:23:51.889Z,9.97
2018-06-09T05:26:18.854Z,17.53
2018-06-09T05:28:45.850Z,22.30
2018-06-09T05:31:12.833Z,11.93
2018-06-09T05:33:39.746Z,11.57
2018-06-09T05:36:06.694Z,16.30
2018-06-09T05:38:33.739Z,15.53
2018-06-09T05:41:00.679Z,21.17
2018-06-09T05:43:27.630Z,16.03
2018-06-09T05:45:54.659Z,15.77
2018-06-09T05:48:21.614Z,7.83
2018-06-09T05:50:48.562Z,12.07
2018-06-09T05:53:15.503Z,11.37
2018-06-09T05:55:42.457Z,9.87
2018-06-09T05:58:09.463Z,6.60
2018-06-09T06:00:36.435Z,9.70
2018-06-09T06:03:03.402Z,10.37
2018-06-09T06:05:30.342Z,12.73
2018-06-09T06:07:57.289Z,11.60
2018-06-09T06:10:24.281Z,7.90
2018-06-09T06:12:51.247Z,5.23
2018-06-09T06:15:18.176Z,7.53
2018-06-09T06:17:45.148Z,7.10
2018-06-09T06:20:12.086Z,6.10
2018-06-09T06:22:39.008Z,6.83
2018-06-09T06:25:05.941Z,10.17
2018-06-09T06:27:32.888Z,10.90
2018-06-09T06:29:59.832Z,11.00
2018-06-09T06:32:26.755Z,10.30
2018-06-09T06:34:53.706Z,6.03
2018-06-09T06:37:20.619Z,6.00
2018-06-09T06:39:47.556Z,10.10
2018-06-09T06:42:14.518Z,12.20
2018-06-09T06:44:41.712Z,6.40
2018-06-09T06:47:08.647Z,8.90
2018-06-09T06:49:35.596Z,7.43
2018-06-09T06:52:02.548Z,10.87
2018-06-09T06:54:29.501Z,5.60
2018-06-09T06:56:56.484Z,6.83
2018-06-09T06:59:23.418Z,5.70
2018-06-09T07:01:50.340Z,15.73
2018-06-09T07:04:17.288Z,5.97
2018-06-09T07:06:44.231Z,7.10
2018-06-09T07:09:11.145Z,5.83
2018-06-09T07:11:38.094Z,9.60
2018-06-09T07:14:05.127Z,6.70
2018-06-09T07:16:32.156Z,5.67
2018-06-09T07:18:59.125Z,17.77
2018-06-09T07:21:26.043Z,6.10
2018-06-09T07:23:53.092Z,7.57
2018-06-09T07:26:20.142Z,5.63
2018-06-09T07:28:47.064Z,5.80
2018-06-09T07:31:14.031Z,6.90
2018-06-09T07:33:40.971Z,4.93
2018-06-09T07:36:07.902Z,12.97
2018-06-09T07:38:34.845Z,8.13
2018-06-09T07:41:01.788Z,8.80
2018-06-09T07:43:28.725Z,11.90
2018-06-09T07:45:55.665Z,4.40
2018-06-09T07:48:22.635Z,8.87
2018-06-09T07:50:49.589Z,8.83
2018-06-09T07:53:16.547Z,5.27
2018-06-09T07:55:43.523Z,8.87
2018-06-09T07:58:10.469Z,5.87
2018-06-09T08:00:37.425Z,7.23
2018-06-09T08:03:04.403Z,9.30
2018-06-09T08:05:31.439Z,6.53
2018-06-09T08:07:58.480Z,13.37
2018-06-09T08:10:25.551Z,11.57
2018-06-09T08:12:52.584Z,13.33
2018-06-09T08:15:19.615Z,6.10
2018-06-09T08:17:46.651Z,7.40
2018-06-09T08:20:13.589Z,6.10
2018-06-09T08:22:40.536Z,5.67
2018-06-09T08:25:07.538Z,9.03
2018-06-09T08:27:34.503Z,6.80
2018-06-09T08:30:01.435Z,9.47
2018-06-09T08:32:28.427Z,7.40
2018-06-09T08:34:56.289Z,6.73
2018-06-09T08:37:23.238Z,4.87
2018-06-09T08:39:50.175Z,5.90
2018-06-09T08:42:17.116Z,4.70
2018-06-09T08:44:44.054Z,6.80
2018-06-09T08:47:10.994Z,7.40
2018-06-09T08:49:37.947Z,7.90
2018-06-09T08:52:04.880Z,6.93
2018-06-09T08:54:31.883Z,16.03
2018-06-09T08:56:58.807Z,8.30
2018-06-09T08:59:25.773Z,3.80
2018-06-09T09:01:52.759Z,6.50
2018-06-09T09:04:19.701Z,3.30
2018-06-09T09:06:46.639Z,4.77
2018-06-09T09:09:13.613Z,10.50
2018-06-09T09:11:40.559Z,4.10
2018-06-09T09:14:07.487Z,6.33
2018-06-09T09:16:34.502Z,3.77
2018-06-09T09:19:01.382Z,7.30
2018-06-09T09:21:28.351Z,3.40
2018-06-09T09:23:55.784Z,6.60
2018-06-09T09:26:22.719Z,4.37
2018-06-09T09:28:49.755Z,5.90
2018-06-09T09:31:16.839Z,4.67
2018-06-09T09:33:44.207Z,4.20
2018-06-09T09:36:11.262Z,6.30
2018-06-09T09:38:38.307Z,7.10
2018-06-09T09:41:05.814Z,8.03
2018-06-09T09:43:32.830Z,6.03
2018-06-09T09:45:59.862Z,8.17
2018-06-09T09:48:26.890Z,4.77
2018-06-09T09:50:53.926Z,3.63
2018-06-09T09:53:20.996Z,7.00
2018-06-09T09:55:48.024Z,6.80
2018-06-09T09:58:15.048Z,5.03
2018-06-09T10:00:42.080Z,4.80
2018-06-09T10:03:09.134Z,3.87
2018-06-09T10:05:36.159Z,5.97
2018-06-09T10:08:03.200Z,9.20
2018-06-09T10:10:30.232Z,5.90
2018-06-09T10:12:57.310Z,3.87
2018-06-09T10:15:24.363Z,4.77
2018-06-09T10:17:51.380Z,4.80
2018-06-09T10:20:18.413Z,6.80
2018-06-09T10:22:45.460Z,9.97
2018-06-09T10:25:12.492Z,3.93
2018-06-09T10:27:39.520Z,11.83
2018-06-09T10:30:06.555Z,4.70
2018-06-09T10:32:33.590Z,3.50
2018-06-09T10:35:00.611Z,2.83
2018-06-09T10:37:27.668Z,4.13
2018-06-09T10:39:54.741Z,3.93
2018-06-09T10:42:21.788Z,6.33
2018-06-09T10:44:48.874Z,4.00
2018-06-09T10:47:15.930Z,5.37
2018-06-09T10:49:42.993Z,5.83
2018-06-09T10:52:10.052Z,11.80
2018-06-09T10:54:37.075Z,4.70
2018-06-09T10:57:04.116Z,4.83
2018-06-09T10:59:31.169Z,4.20
2018-06-09T11:01:58.209Z,6.73
2018-06-09T11:04:25.265Z,5.03
2018-06-09T11:06:52.348Z,4.17
2018-06-09T11:09:19.383Z,2.50
2018-06-09T11:11:46.843Z,3.97
2018-06-09T11:14:13.993Z,3.87
2018-06-09T11:16:41.019Z,3.83
2018-06-09T11:19:08.074Z,3.40
2018-06-09T11:21:35.102Z,10.17
2018-06-09T11:24:02.139Z,3.90
2018-06-09T11:26:29.190Z,6.57
2018-06-09T11:28:56.244Z,3.90
2018-06-09T11:31:23.278Z,5.80
2018-06-09T11:33:50.333Z,13.57
2018-06-09T11:36:17.376Z,3.20
2018-06-09T11:38:44.409Z,10.50
2018-06-09T11:41:11.437Z,7.00
2018-06-09T11:43:38.522Z,6.40
2018-06-09T11:46:05.579Z,4.33
2018-06-09T11:48:32.623Z,4.30
2018-06-09T11:50:59.669Z,6.97
2018-06-09T11:53:26.695Z,4.77
2018-06-09T11:55:53.752Z,4.33
2018-06-09T11:58:20.809Z,7.83
2018-06-09T12:00:47.851Z,5.60
2018-06-09T12:03:14.904Z,7.87
2018-06-09T12:05:42.078Z,5.40
2018-06-09T12:08:09.088Z,4.93
2018-06-09T12:10:36.120Z,5.97
2018-06-09T12:13:03.171Z,11.70
2018-06-09T12:15:30.245Z,7.00
2018-06-09T12:17:57.302Z,5.57
2018-06-09T12:20:24.344Z,5.00
2018-06-09T12:22:51.385Z,4.13
2018-06-09T12:25:18.452Z,6.70
2018-06-09T12:27:45.728Z,5.80
2018-06-09T12:30:12.767Z,3.90
2018-06-09T12:32:39.822Z,7.23
2018-06-09T12:35:06.884Z,5.20
2018-06-09T12:37:33.927Z,4.87
2018-06-09T12:40:00.960Z,9.60
2018-06-09T12:42:28.059Z,3.93
2018-06-09T12:44:55.099Z,5.23
2018-06-09T12:47:22.145Z,5.70
2018-06-09T12:49:49.198Z,5.80
2018-06-09T12:52:16.245Z,6.43
2018-06-09T12:54:43.275Z,8.47
2018-06-09T12:57:10.318Z,5.93
2018-06-09T12:59:37.343Z,5.10
2018-06-09T13:02:04.368Z,4.70
2018-06-09T13:04:31.418Z,8.03
2018-06-09T13:06:58.488Z,5.10
2018-06-09T13:09:25.525Z,11.70
2018-06-09T13:11:52.556Z,4.60
2018-06-09T13:14:19.583Z,5.50
2018-06-09T13:16:46.599Z,4.20
2018-06-09T13:19:13.841Z,6.27
2018-06-09T13:21:40.676Z,5.97
2018-06-09T13:24:07.702Z,4.10
2018-06-09T13:26:34.779Z,5.77
2018-06-09T13:29:01.799Z,5.13
2018-06-09T13:31:28.815Z,8.40
2018-06-09T13:33:55.898Z,15.13
2018-06-09T13:36:22.923Z,4.30
2018-06-09T13:38:49.950Z,6.10
2018-06-09T13:41:17.053Z,4.90
2018-06-09T13:43:44.121Z,4.93
2018-06-09T13:46:11.148Z,4.30
2018-06-09T13:48:38.192Z,5.27
2018-06-09T13:51:05.223Z,4.43
2018-06-09T13:53:32.357Z,8.47
2018-06-09T13:55:59.408Z,5.57
2018-06-09T13:58:26.452Z,7.10
2018-06-09T14:00:53.492Z,6.97
2018-06-09T14:03:20.576Z,12.63
2018-06-09T14:05:47.699Z,6.00
2018-06-09T14:08:14.811Z,6.20
2018-06-09T14:10:41.864Z,4.87
2018-06-09T14:13:08.905Z,4.77
2018-06-09T14:18:09.921Z,8.10
2018-06-09T14:20:36.952Z,7.40
2018-06-09T14:23:04.012Z,6.67
2018-06-09T14:25:31.062Z,5.33
2018-06-09T14:27:58.115Z,7.50
2018-06-09T14:30:25.169Z,5.70
2018-06-09T14:32:52.240Z,5.90
2018-06-09T14:35:19.288Z,5.80
2018-06-09T14:37:46.338Z,7.90
2018-06-09T14:40:13.395Z,5.47
2018-06-09T14:42:40.427Z,11.37
2018-06-09T14:45:07.502Z,6.87
2018-06-09T14:47:34.534Z,4.60
2018-06-09T14:50:01.564Z,5.47
2018-06-09T14:52:28.599Z,10.27
2018-06-09T14:54:55.627Z,6.40
2018-06-09T14:57:22.653Z,6.03
2018-06-09T14:59:49.679Z,8.37
2018-06-09T15:02:16.716Z,5.97
2018-06-09T15:04:43.735Z,4.20
2018-06-09T15:07:10.783Z,5.07
2018-06-09T15:09:38.123Z,6.03
2018-06-09T15:12:05.127Z,6.77
2018-06-09T15:14:32.164Z,4.50
2018-06-09T15:16:59.203Z,9.10
2018-06-09T15:19:26.230Z,4.73
2018-06-09T15:21:53.254Z,6.50
2018-06-09T15:24:20.303Z,4.37
2018-06-09T15:26:47.327Z,7.80
2018-06-09T15:29:14.355Z,6.73
2018-06-09T15:31:41.384Z,9.30
2018-06-09T15:34:08.390Z,5.57
2018-06-09T15:36:35.427Z,5.67
2018-06-09T15:39:02.516Z,6.63
2018-06-09T15:41:29.571Z,7.87
2018-06-09T15:43:56.639Z,9.13
2018-06-09T15:46:23.735Z,6.03
2018-06-09T15:48:50.783Z,11.47
2018-06-09T15:51:17.830Z,7.63
2018-06-09T15:53:44.896Z,11.83
2018-06-09T15:56:12.032Z,7.57
2018-06-09T15:58:39.157Z,7.30
2018-06-09T16:01:06.220Z,6.10
2018-06-09T16:03:33.287Z,12.67
2018-06-09T16:06:00.363Z,5.57
2018-06-09T16:08:27.555Z,6.23
2018-06-09T16:10:54.615Z,11.90
2018-06-09T16:13:21.663Z,7.00
2018-06-09T16:15:48.755Z,6.13
2018-06-09T16:18:15.807Z,12.30
2018-06-09T16:20:42.874Z,6.10
2018-06-09T16:23:09.946Z,8.07
2018-06-09T16:25:37.007Z,5.27
2018-06-09T16:28:04.048Z,12.03
2018-06-09T16:30:31.107Z,11.90
2018-06-09T16:32:58.155Z,6.93
2018-06-09T16:35:25.200Z,6.17
2018-06-09T16:37:52.300Z,10.63
2018-06-09T16:40:19.360Z,6.27
2018-06-09T16:42:46.399Z,5.87
2018-06-09T16:45:13.473Z,10.33
2018-06-09T16:47:40.553Z,10.97
2018-06-09T16:50:07.559Z,6.53
2018-06-09T16:52:35.044Z,9.47
2018-06-09T16:55:02.073Z,9.50
2018-06-09T16:57:29.115Z,8.10
2018-06-09T16:59:56.164Z,8.37
2018-06-09T17:02:23.188Z,9.70
2018-06-09T17:04:50.263Z,11.50
2018-06-09T17:07:17.331Z,11.20
2018-06-09T17:09:44.372Z,11.60
2018-06-09T17:12:11.415Z,8.83
2018-06-09T17:14:38.484Z,12.17
2018-06-09T17:17:05.525Z,11.20
2018-06-09T17:19:32.535Z,7.70
2018-06-09T17:21:59.761Z,10.77
2018-06-09T17:24:26.798Z,10.70
2018-06-09T17:26:53.848Z,10.93
2018-06-09T17:29:21.259Z,11.30
2018-06-09T17:31:48.292Z,9.33
2018-06-09T17:34:15.513Z,12.73
2018-06-09T17:36:42.619Z,9.97
2018-06-09T17:39:09.634Z,11.57
2018-06-09T17:41:36.650Z,10.30
2018-06-09T17:44:03.709Z,10.60
2018-06-09T17:46:30.743Z,9.30
2018-06-09T17:48:57.781Z,9.53
2018-06-09T17:51:24.862Z,6.37
2018-06-09T17:53:51.911Z,7.60
2018-06-09T17:56:18.971Z,10.83
2018-06-09T17:58:46.042Z,8.33
2018-06-09T18:01:13.103Z,8.73
2018-06-09T18:03:40.452Z,14.63
2018-06-09T18:06:07.559Z,7.30
2018-06-09T18:08:34.601Z,10.23
2018-06-09T18:11:01.683Z,22.67
2018-06-09T18:13:28.755Z,16.83
2018-06-09T18:15:55.692Z,11.83
2018-06-09T18:18:22.634Z,12.03
2018-06-09T18:20:49.688Z,16.90
2018-06-09T18:23:16.744Z,12.90
2018-06-09T18:25:44.748Z,15.33
2018-06-09T18:28:11.729Z,15.77
2018-06-09T18:30:38.660Z,16.53
2018-06-09T18:33:05.633Z,13.83
2018-06-09T18:35:32.600Z,18.70
2018-06-09T18:37:59.564Z,13.30
2018-06-09T18:40:26.536Z,13.43
2018-06-09T18:42:53.500Z,15.13
2018-06-09T18:45:20.476Z,12.03
2018-06-09T18:47:47.472Z,19.23
2018-06-09T18:50:14.429Z,15.90
2018-06-09T18:52:41.409Z,23.43
2018-06-09T18:55:08.437Z,16.63
2018-06-09T18:57:35.459Z,22.17
2018-06-09T19:00:02.644Z,13.40
2018-06-09T19:02:29.657Z,18.83
2018-06-09T19:04:56.632Z,18.77
2018-06-09T19:07:23.665Z,16.40
2018-06-09T19:09:50.696Z,15.67
2018-06-09T19:12:17.793Z,16.83
2018-06-09T19:14:44.746Z,16.47
2018-06-09T19:17:11.737Z,15.53
2018-06-09T19:19:38.753Z,16.40
2018-06-09T19:22:05.825Z,16.90
2018-06-09T19:24:32.720Z,16.70
2018-06-09T19:26:59.688Z,15.60
2018-06-09T19:29:26.717Z,17.73
2018-06-09T19:31:53.676Z,16.73
2018-06-09T19:34:20.649Z,17.83
2018-06-09T19:36:47.608Z,19.63
2018-06-09T19:39:14.537Z,17.80
2018-06-09T19:41:41.483Z,25.30
2018-06-09T19:44:08.431Z,15.93
2018-06-09T19:46:35.388Z,17.80
2018-06-09T19:49:02.327Z,18.53
2018-06-09T19:51:29.283Z,18.70
2018-06-09T19:53:56.249Z,18.63
2018-06-09T19:56:23.195Z,25.53
2018-06-09T19:58:50.149Z,19.20
2018-06-09T20:01:17.108Z,21.93
2018-06-09T20:03:44.083Z,20.53
2018-06-09T20:06:11.009Z,17.23
2018-06-09T20:08:37.988Z,20.17
2018-06-09T20:11:04.929Z,19.00
2018-06-09T20:13:31.876Z,20.10
2018-06-09T20:15:58.803Z,24.30
2018-06-09T20:18:25.758Z,26.17
2018-06-09T20:20:52.743Z,25.07
2018-06-09T20:23:19.757Z,23.63
2018-06-09T20:25:46.760Z,23.90
2018-06-09T20:28:13.849Z,36.63
2018-06-09T20:30:40.801Z,21.23
2018-06-09T20:33:07.762Z,26.30
2018-06-09T20:35:35.565Z,18.63
2018-06-09T20:38:03.315Z,23.10
2018-06-09T20:40:30.388Z,19.33
2018-06-09T20:42:57.352Z,24.60
2018-06-09T20:45:24.436Z,22.00
2018-06-09T20:47:51.397Z,25.43
2018-06-09T20:50:18.352Z,29.67
2018-06-09T20:52:45.304Z,20.53
2018-06-09T20:55:12.353Z,26.50
2018-06-09T20:57:39.365Z,31.93
2018-06-09T21:00:06.473Z,17.10
2018-06-09T21:02:33.439Z,20.20
2018-06-09T21:05:00.380Z,24.07
2018-06-09T21:07:27.325Z,41.67
2018-06-09T21:09:54.329Z,23.83
2018-06-09T21:12:21.395Z,49.63
2018-06-09T21:14:48.369Z,20.97
2018-06-09T21:17:15.346Z,20.10
2018-06-09T21:19:42.306Z,19.73
2018-06-09T21:22:09.273Z,22.23
2018-06-09T21:24:36.245Z,23.10
2018-06-09T21:27:08.915Z,21.30
2018-06-09T21:29:41.683Z,25.20
2018-06-09T21:32:09.790Z,22.33
2018-06-09T21:34:54.429Z,19.33
2018-06-09T21:37:57.341Z,22.03
2018-06-09T21:40:24.321Z,23.20
2018-06-09T21:42:57.211Z,20.77
2018-06-09T21:45:30.172Z,18.57
2018-06-09T21:47:57.124Z,23.30
2018-06-09T21:50:24.069Z,23.77
2018-06-09T21:52:51.040Z,24.50
2018-06-09T21:55:18.019Z,24.27
2018-06-09T21:57:45.794Z,25.37
2018-06-09T22:00:12.779Z,20.47
2018-06-09T22:02:39.716Z,20.90
2018-06-09T22:05:06.685Z,24.90
2018-06-09T22:07:33.689Z,20.00
2018-06-09T22:10:00.668Z,23.33
2018-06-09T22:12:27.686Z,21.00
2018-06-09T22:14:54.582Z,24.73
2018-06-09T22:17:21.570Z,22.53
2018-06-09T22:19:48.540Z,20.20
2018-06-09T22:22:15.505Z,33.80
2018-06-09T22:24:42.463Z,21.83
2018-06-09T22:27:09.449Z,25.80
2018-06-09T22:29:36.421Z,21.37
2018-06-09T22:32:03.364Z,24.83
2018-06-09T22:34:30.301Z,22.27
2018-06-09T22:36:57.272Z,30.80
2018-06-09T22:39:24.231Z,28.23
2018-06-09T22:41:51.185Z,27.20
2018-06-09T22:44:18.166Z,29.53
2018-06-09T22:46:45.177Z,25.80
2018-06-09T22:49:12.119Z,29.83
2018-06-09T22:51:39.075Z,26.43
2018-06-09T22:54:06.052Z,28.70
2018-06-09T22:56:33.004Z,30.93
2018-06-09T22:58:59.978Z,31.40
2018-06-09T23:01:27.065Z,31.57
2018-06-09T23:03:54.002Z,45.90
2018-06-09T23:06:20.945Z,31.57
2018-06-09T23:08:47.875Z,30.57
2018-06-09T23:11:14.831Z,31.53
2018-06-09T23:13:41.821Z,30.67
2018-06-09T23:16:08.767Z,27.03
2018-06-09T23:18:35.712Z,31.30
2018-06-09T23:21:02.715Z,31.20
2018-06-09T23:23:29.674Z,36.03
2018-06-09T23:25:56.628Z,32.13
2018-06-09T23:28:23.684Z,33.50
2018-06-09T23:30:50.620Z,27.23
2018-06-09T23:33:17.560Z,30.73
2018-06-09T23:35:44.558Z,24.67
2018-06-09T23:38:11.494Z,27.00
2018-06-09T23:40:38.428Z,23.90
2018-06-09T23:43:05.392Z,26.60
2018-06-09T23:45:32.357Z,27.17
2018-06-09T23:47:59.309Z,25.33
2018-06-09T23:50:26.270Z,20.70
2018-06-09T23:52:53.251Z,22.80
2018-06-09T23:55:20.208Z,27.00
2018-06-09T23:57:47.180Z,26.20
