createdAt,value
2023-05-05T00:01:22.175Z,118.70
2023-05-05T00:03:53.985Z,111.90
2023-05-05T00:06:25.732Z,113.00
2023-05-05T00:08:57.478Z,97.70
2023-05-05T00:11:29.342Z,115.40
2023-05-05T00:14:02.053Z,100.20
2023-05-05T00:16:34.237Z,112.10
2023-05-05T00:19:06.695Z,108.60
2023-05-05T00:21:38.467Z,110.10
2023-05-05T00:24:10.922Z,95.60
2023-05-05T00:26:42.770Z,99.10
2023-05-05T00:29:14.531Z,93.50
2023-05-05T00:31:46.302Z,97.30
2023-05-05T00:34:18.381Z,93.70
2023-05-05T00:36:50.308Z,84.80
2023-05-05T00:39:22.209Z,98.80
2023-05-05T00:41:54.250Z,105.50
2023-05-05T00:44:40.427Z,106.40
2023-05-05T00:47:12.414Z,99.40
2023-05-05T00:49:45.107Z,100.10
2023-05-05T00:52:17.243Z,97.90
2023-05-05T00:54:49.320Z,101.10
2023-05-05T00:57:21.796Z,106.30
2023-05-05T00:59:53.975Z,89.90
2023-05-05T01:02:25.991Z,98.70
2023-05-05T01:04:59.166Z,90.60
2023-05-05T01:07:37.447Z,89.40
2023-05-05T01:10:20.155Z,95.40
2023-05-05T01:12:59.960Z,101.30
2023-05-05T01:15:35.672Z,92.20
2023-05-05T01:18:16.434Z,101.00
2023-05-05T01:23:33.942Z,92.80
2023-05-05T01:26:25.843Z,113.50
2023-05-05T01:29:08.200Z,116.20
2023-05-05T01:31:53.741Z,119.00
2023-05-05T01:34:29.276Z,113.90
2023-05-05T01:37:08.779Z,107.60
2023-05-05T01:39:41.972Z,95.50
2023-05-05T01:42:15.144Z,104.60
2023-05-05T01:44:49.218Z,114.20
2023-05-05T01:47:22.395Z,110.80
2023-05-05T01:49:54.860Z,115.60
2023-05-05T01:52:27.054Z,106.50
2023-05-05T01:54:59.965Z,113.30
2023-05-05T01:57:33.225Z,102.40
2023-05-05T02:00:06.024Z,118.60
2023-05-05T02:02:48.215Z,113.80
2023-05-05T02:05:22.837Z,103.00
2023-05-05T02:10:25.625Z,95.70
2023-05-05T02:12:57.860Z,105.90
2023-05-05T02:15:33.707Z,106.00
2023-05-05T02:18:08.623Z,105.90
2023-05-05T02:20:43.674Z,106.60
2023-05-05T02:23:17.805Z,104.50
2023-05-05T02:25:53.076Z,106.10
2023-05-05T02:28:30.593Z,109.20
2023-05-05T02:31:03.449Z,109.40
2023-05-05T02:33:36.373Z,109.80
2023-05-05T02:36:15.940Z,109.20
2023-05-05T02:38:56.841Z,108.20
2023-05-05T02:41:31.479Z,116.90
2023-05-05T02:44:05.933Z,104.90
2023-05-05T02:46:40.125Z,113.10
2023-05-05T02:49:11.917Z,96.60
2023-05-05T02:51:43.873Z,95.90
2023-05-05T02:54:22.692Z,93.90
2023-05-05T02:56:56.695Z,98.10
2023-05-05T02:59:34.679Z,103.00
2023-05-05T03:02:15.486Z,94.60
2023-05-05T03:04:50.257Z,103.10
2023-05-05T03:07:25.091Z,93.40
2023-05-05T03:10:07.848Z,103.70
2023-05-05T03:12:46.796Z,92.10
2023-05-05T03:15:26.625Z,104.10
2023-05-05T03:17:59.666Z,97.70
2023-05-05T03:20:32.329Z,97.70
2023-05-05T03:23:08.287Z,111.50
2023-05-05T03:25:47.907Z,102.80
2023-05-05T03:28:26.332Z,134.60
2023-05-05T03:30:58.888Z,103.30
2023-05-05T03:33:31.315Z,106.70
2023-05-05T03:36:04.546Z,100.30
2023-05-05T03:38:36.258Z,124.40
2023-05-05T03:41:10.361Z,115.70
2023-05-05T03:43:42.446Z,102.10
2023-05-05T03:46:14.975Z,102.80
2023-05-05T03:48:48.759Z,133.40
2023-05-05T03:51:21.040Z,111.00
2023-05-05T03:53:52.867Z,109.80
2023-05-05T03:56:24.653Z,117.20
2023-05-05T03:58:56.752Z,110.90
2023-05-05T04:01:29.953Z,109.30
2023-05-05T04:04:02.156Z,135.00
2023-05-05T04:06:34.038Z,125.10
2023-05-05T04:09:06.193Z,116.60
2023-05-05T04:11:38.075Z,121.60
2023-05-05T04:14:10.214Z,128.50
2023-05-05T04:16:43.128Z,124.20
2023-05-05T04:19:15.072Z,115.30
2023-05-05T04:21:47.976Z,117.00
2023-05-05T04:24:23.106Z,118.70
2023-05-05T04:26:55.085Z,119.50
2023-05-05T04:29:26.954Z,105.90
2023-05-05T04:31:58.740Z,112.00
2023-05-05T04:34:31.880Z,114.60
2023-05-05T04:37:04.644Z,120.00
2023-05-05T04:39:36.696Z,132.80
2023-05-05T04:42:08.928Z,115.30
2023-05-05T04:44:41.658Z,125.80
2023-05-05T04:47:14.662Z,140.10
2023-05-05T04:49:46.759Z,133.30
2023-05-05T04:52:18.593Z,78.80
2023-05-05T04:54:50.486Z,163.80
2023-05-05T04:57:22.569Z,139.60
2023-05-05T04:59:54.556Z,145.30
2023-05-05T05:02:27.133Z,143.20
2023-05-05T05:04:58.996Z,120.80
2023-05-05T05:07:30.759Z,120.30
2023-05-05T05:10:02.679Z,128.70
2023-05-05T05:12:34.716Z,117.20
2023-05-05T05:15:08.124Z,116.70
2023-05-05T05:17:40.055Z,112.60
2023-05-05T05:20:14.428Z,117.70
2023-05-05T05:27:58.476Z,100.10
2023-05-05T05:30:41.974Z,86.70
2023-05-05T05:33:14.696Z,96.90
2023-05-05T05:35:46.723Z,79.20
2023-05-05T05:38:18.710Z,78.80
2023-05-05T05:40:50.783Z,82.60
2023-05-05T05:43:22.739Z,78.20
2023-05-05T05:45:55.255Z,49.20
2023-05-05T05:48:28.586Z,75.10
2023-05-05T05:51:02.147Z,74.70
2023-05-05T05:53:34.088Z,61.40
2023-05-05T05:56:06.807Z,72.70
2023-05-05T05:58:39.080Z,68.10
2023-05-05T06:01:11.318Z,66.70
2023-05-05T06:03:43.244Z,73.10
2023-05-05T06:06:15.304Z,61.60
2023-05-05T06:08:47.427Z,41.80
2023-05-05T06:11:19.261Z,56.50
2023-05-05T06:13:51.176Z,60.80
2023-05-05T06:16:23.042Z,57.30
2023-05-05T06:18:55.328Z,44.10
2023-05-05T06:21:27.764Z,51.50
2023-05-05T06:23:59.783Z,47.60
2023-05-05T06:26:32.568Z,52.70
2023-05-05T06:29:04.440Z,50.60
2023-05-05T06:31:36.549Z,37.20
2023-05-05T06:34:08.510Z,38.30
2023-05-05T06:36:40.588Z,39.00
2023-05-05T06:39:13.982Z,33.30
2023-05-05T06:41:47.352Z,31.10
2023-05-05T06:44:19.108Z,30.50
2023-05-05T06:46:51.378Z,33.20
2023-05-05T06:49:23.145Z,37.70
2023-05-05T06:51:54.906Z,28.50
2023-05-05T06:54:26.871Z,30.70
2023-05-05T06:56:59.666Z,33.40
2023-05-05T06:59:31.538Z,24.00
2023-05-05T07:02:03.321Z,30.80
2023-05-05T07:04:35.712Z,26.40
2023-05-05T07:07:07.595Z,24.90
2023-05-05T07:09:39.352Z,25.50
2023-05-05T07:12:11.400Z,22.20
2023-05-05T07:14:43.312Z,21.70
2023-05-05T07:17:15.107Z,24.20
2023-05-05T07:19:46.885Z,24.90
2023-05-05T07:22:18.628Z,21.80
2023-05-05T07:24:53.241Z,24.70
2023-05-05T07:27:25.254Z,21.50
2023-05-05T07:29:57.059Z,24.60
2023-05-05T07:32:29.026Z,27.80
2023-05-05T07:35:00.859Z,22.70
2023-05-05T07:37:32.709Z,20.00
2023-05-05T07:40:04.659Z,21.30
2023-05-05T07:42:36.642Z,28.30
2023-05-05T07:45:10.296Z,21.40
2023-05-05T07:47:42.730Z,20.00
2023-05-05T07:50:14.794Z,25.70
2023-05-05T07:52:51.820Z,20.80
2023-05-05T07:55:28.333Z,21.10
2023-05-05T07:58:00.072Z,25.30
2023-05-05T08:00:32.057Z,29.20
2023-05-05T08:03:03.960Z,29.60
2023-05-05T08:05:36.039Z,29.00
2023-05-05T08:08:08.095Z,23.50
2023-05-05T08:10:39.917Z,22.80
2023-05-05T08:13:11.817Z,28.30
2023-05-05T08:15:45.198Z,28.40
2023-05-05T08:18:17.372Z,25.20
2023-05-05T08:20:49.525Z,27.60
2023-05-05T08:23:21.578Z,27.90
2023-05-05T08:25:53.477Z,30.60
2023-05-05T08:28:25.239Z,26.60
2023-05-05T08:30:57.089Z,23.10
2023-05-05T08:33:28.841Z,23.90
2023-05-05T08:36:00.896Z,34.80
2023-05-05T08:38:32.899Z,24.20
2023-05-05T08:41:04.789Z,22.90
2023-05-05T08:43:36.869Z,27.50
2023-05-05T08:46:09.183Z,28.20
2023-05-05T08:48:42.409Z,24.80
2023-05-05T08:51:17.955Z,28.10
2023-05-05T08:53:58.515Z,24.70
2023-05-05T08:56:34.807Z,28.50
2023-05-05T08:59:06.907Z,28.70
2023-05-05T09:01:38.884Z,30.40
2023-05-05T09:04:11.930Z,35.00
2023-05-05T09:06:44.281Z,39.00
2023-05-05T09:09:16.418Z,23.80
2023-05-05T09:11:48.802Z,28.20
2023-05-05T09:14:20.607Z,25.40
2023-05-05T09:16:52.430Z,24.90
2023-05-05T09:19:24.298Z,34.80
2023-05-05T09:21:56.407Z,21.40
2023-05-05T09:24:28.186Z,37.80
2023-05-05T09:27:01.664Z,25.30
2023-05-05T09:29:33.697Z,30.60
2023-05-05T09:32:08.860Z,30.00
2023-05-05T09:34:41.002Z,27.60
2023-05-05T09:37:12.877Z,35.70
2023-05-05T09:39:56.090Z,30.70
2023-05-05T09:42:28.027Z,26.50
2023-05-05T09:45:00.220Z,30.20
2023-05-05T09:47:38.314Z,28.20
2023-05-05T09:50:14.226Z,31.70
2023-05-05T09:52:46.715Z,29.00
2023-05-05T09:57:51.480Z,30.60
2023-05-05T10:00:23.918Z,28.50
2023-05-05T10:03:05.313Z,26.40
2023-05-05T10:05:50.554Z,28.90
2023-05-05T10:08:23.878Z,26.50
2023-05-05T10:10:57.229Z,31.30
2023-05-05T10:13:29.466Z,19.50
2023-05-05T10:16:02.172Z,24.90
2023-05-05T17:07:53.851Z,22.10
2023-05-05T17:10:22.566Z,18.10
2023-05-05T17:12:50.883Z,20.70
2023-05-05T17:17:46.857Z,21.80
2023-05-05T17:20:15.743Z,23.30
2023-05-05T17:22:45.932Z,25.60
2023-05-05T17:25:14.238Z,24.90
2023-05-05T17:27:42.606Z,24.30
2023-05-05T17:30:12.406Z,24.90
2023-05-05T17:32:40.857Z,19.20
2023-05-05T17:35:10.616Z,32.00
2023-05-05T17:37:39.195Z,26.10
2023-05-05T17:40:09.226Z,25.10
2023-05-05T17:42:37.609Z,27.80
2023-05-05T17:45:08.921Z,28.00
2023-05-05T17:47:37.727Z,33.20
2023-05-05T17:50:10.060Z,34.80
2023-05-05T17:52:39.781Z,28.10
2023-05-05T17:55:09.904Z,35.20
2023-05-05T17:57:38.576Z,26.70
2023-05-05T18:00:09.712Z,29.60
2023-05-05T18:02:41.324Z,37.10
2023-05-05T18:05:10.463Z,36.60
2023-05-05T18:07:39.046Z,36.10
2023-05-05T18:12:38.251Z,31.10
2023-05-05T18:15:09.145Z,42.40
2023-05-05T18:17:37.826Z,34.50
2023-05-05T18:20:09.574Z,34.80
2023-05-05T18:22:37.978Z,41.90
2023-05-05T18:25:09.586Z,41.80
2023-05-05T18:27:38.300Z,46.70
2023-05-05T18:30:08.970Z,49.90
2023-05-05T18:32:37.545Z,47.00
2023-05-05T18:35:08.132Z,52.60
2023-05-05T18:37:36.876Z,47.70
2023-05-05T18:40:09.308Z,48.20
2023-05-05T18:42:37.685Z,51.30
2023-05-05T18:47:38.066Z,53.80
2023-05-05T18:50:09.245Z,56.10
2023-05-05T18:52:37.633Z,51.40
2023-05-05T18:55:06.721Z,50.90
2023-05-05T18:57:35.181Z,50.10
2023-05-05T19:00:04.147Z,58.20
2023-05-05T19:02:32.562Z,58.40
2023-05-05T19:05:01.390Z,59.60
2023-05-05T19:07:35.472Z,62.00
2023-05-05T19:10:06.138Z,58.10
2023-05-05T19:12:34.556Z,75.40
2023-05-05T19:15:02.969Z,67.80
2023-05-05T19:19:58.866Z,73.40
2023-05-05T19:24:54.674Z,56.50
2023-05-05T19:27:23.063Z,64.20
2023-05-05T19:32:20.383Z,55.30
2023-05-05T19:34:49.086Z,69.00
2023-05-05T19:37:17.412Z,56.00
2023-05-05T19:42:13.577Z,63.10
2023-05-05T19:44:41.965Z,80.70
2023-05-05T19:47:10.962Z,68.50
2023-05-05T19:49:39.817Z,77.40
2023-05-05T19:52:08.114Z,74.00
2023-05-05T19:54:36.751Z,82.00
2023-05-05T19:57:06.587Z,79.90
2023-05-05T19:59:34.985Z,73.60
2023-05-05T20:02:03.383Z,81.10
2023-05-05T20:04:31.908Z,76.90
2023-05-05T20:09:27.832Z,65.80
2023-05-05T20:14:24.373Z,70.00
2023-05-05T20:19:20.301Z,60.30
2023-05-05T20:24:16.547Z,49.80
2023-05-05T20:26:44.888Z,82.30
2023-05-05T20:31:42.419Z,61.70
2023-05-05T20:36:38.463Z,71.70
2023-05-05T20:39:07.490Z,96.00
2023-05-05T20:41:37.391Z,77.30
2023-05-05T20:44:06.041Z,74.50
2023-05-05T20:46:34.613Z,75.80
2023-05-05T20:49:02.960Z,85.70
2023-05-05T20:51:33.561Z,78.30
2023-05-05T20:54:02.047Z,77.40
2023-05-05T20:58:57.811Z,80.40
2023-05-05T21:03:53.720Z,80.60
2023-05-05T21:06:22.018Z,85.80
2023-05-05T21:08:50.392Z,81.80
2023-05-05T21:13:46.142Z,111.00
2023-05-05T21:16:14.471Z,89.30
2023-05-05T21:21:14.631Z,72.40
2023-05-05T21:23:42.990Z,87.30
2023-05-05T21:28:38.781Z,63.70
2023-05-05T21:31:21.066Z,89.00
2023-05-05T21:33:50.568Z,76.60
2023-05-05T21:38:47.216Z,82.50
2023-05-05T21:43:43.132Z,55.60
2023-05-05T21:46:11.466Z,87.00
2023-05-05T21:51:09.036Z,70.80
2023-05-05T21:56:07.124Z,79.50
2023-05-05T21:58:35.503Z,60.50
2023-05-05T22:03:31.861Z,60.90
2023-05-05T22:06:00.496Z,67.30
2023-05-05T22:10:56.372Z,64.10
2023-05-05T22:15:52.479Z,59.50
2023-05-05T22:18:20.893Z,66.00
2023-05-05T22:23:18.053Z,58.10
2023-05-05T22:25:46.442Z,60.70
2023-05-05T22:30:42.353Z,54.20
2023-05-05T22:35:38.625Z,49.40
2023-05-05T22:40:34.911Z,52.60
2023-05-05T22:43:03.291Z,49.40
2023-05-05T22:47:59.145Z,54.30
2023-05-05T22:50:27.568Z,53.50
2023-05-05T22:55:24.159Z,51.40
2023-05-05T22:57:52.752Z,55.90
2023-05-05T23:00:21.313Z,52.00
2023-05-05T23:02:49.675Z,54.90
2023-05-05T23:07:45.689Z,47.90
2023-05-05T23:12:41.841Z,50.60
2023-05-05T23:15:11.799Z,47.80
2023-05-05T23:17:40.441Z,44.00
2023-05-05T23:22:39.846Z,65.70
2023-05-05T23:27:37.645Z,52.90
2023-05-05T23:30:08.561Z,58.10
2023-05-05T23:32:38.111Z,55.70
2023-05-05T23:35:09.049Z,45.40
2023-05-05T23:37:37.585Z,48.70
2023-05-05T23:42:35.042Z,53.40
2023-05-05T23:47:31.566Z,52.20
2023-05-05T23:50:00.172Z,41.30
2023-05-05T23:52:28.609Z,50.00
2023-05-05T23:57:24.749Z,46.40
2023-05-05T23:59:53.604Z,45.00
