createdAt,value
2018-01-30T00:09:53.385Z,1020.6
2018-01-30T00:20:07.317Z,1020.8
2018-01-30T00:30:22.452Z,1020.9
2018-01-30T00:40:37.164Z,1020.9
2018-01-30T00:50:52.478Z,1021.1
2018-01-30T01:01:07.335Z,1021.1
2018-01-30T01:11:22.895Z,1021.2
2018-01-30T01:21:37.322Z,1021.2
2018-01-30T01:31:51.709Z,1021.2
2018-01-30T01:42:05.905Z,1021.1
2018-01-30T01:52:19.886Z,1021.2
2018-01-30T02:02:35.105Z,1021.1
2018-01-30T02:12:49.555Z,1021
2018-01-30T02:23:03.306Z,1021
2018-01-30T02:33:17.814Z,1020.9
2018-01-30T02:43:31.740Z,1020.9
2018-01-30T02:53:46.483Z,1021.1
2018-01-30T03:04:01.964Z,1021.1
2018-01-30T03:14:15.901Z,1021.1
2018-01-30T03:24:29.587Z,1021.2
2018-01-30T03:34:44.455Z,1021.2
2018-01-30T03:44:58.734Z,1021.2
2018-01-30T03:55:14.005Z,1021.2
2018-01-30T04:05:29.040Z,1021.3
2018-01-30T04:15:43.677Z,1021.4
2018-01-30T04:25:57.939Z,1021.4
2018-01-30T04:36:13.470Z,1021.4
2018-01-30T04:46:27.896Z,1021.3
2018-01-30T04:56:43.242Z,1021.3
2018-01-30T05:06:58.231Z,1021.2
2018-01-30T05:17:12.314Z,1021.5
2018-01-30T05:27:26.240Z,1021.6
2018-01-30T05:37:40.602Z,1021.4
2018-01-30T05:47:55.426Z,1021.6
2018-01-30T05:58:09.509Z,1021.7
2018-01-30T06:08:25.099Z,1021.7
2018-01-30T06:18:38.759Z,1021.7
2018-01-30T06:39:07.391Z,1021.6
2018-01-30T06:49:22.931Z,1021.5
2018-01-30T06:59:36.641Z,1021.6
2018-01-30T07:09:50.319Z,1021.8
2018-01-30T07:20:05.702Z,1021.8
2018-01-30T07:30:20.897Z,1021.8
2018-01-30T07:40:35.962Z,1021.9
2018-01-30T07:50:51.357Z,1022.1
2018-01-30T08:01:06.368Z,1022.1
2018-01-30T08:11:21.014Z,1022.1
2018-01-30T08:21:35.530Z,1022.1
2018-01-30T08:31:49.555Z,1022.2
2018-01-30T08:52:19.317Z,1022.1
2018-01-30T09:02:33.049Z,1022.2
2018-01-30T09:12:48.335Z,1022.3
2018-01-30T09:23:02.945Z,1022.2
2018-01-30T09:33:17.442Z,1022.2
2018-01-30T09:43:31.584Z,1022.3
2018-01-30T09:53:46.550Z,1022.2
2018-01-30T10:04:00.246Z,1022.2
2018-01-30T10:14:14.002Z,1022.2
2018-01-30T10:24:29.435Z,1022.4
2018-01-30T10:34:45.104Z,1022.5
2018-01-30T10:44:59.352Z,1022.3
2018-01-30T10:55:14.886Z,1022.4
2018-01-30T11:05:29.398Z,1022.3
2018-01-30T11:25:58.166Z,1022
2018-01-30T11:36:13.818Z,1022.3
2018-01-30T11:46:27.747Z,1022
2018-01-30T11:56:42.827Z,1022
2018-01-30T12:06:58.099Z,1021.8
2018-01-30T12:17:13.414Z,1021.5
2018-01-30T12:27:28.029Z,1021.3
2018-01-30T12:37:43.681Z,1021.2
2018-01-30T12:47:57.417Z,1021
2018-01-30T12:58:11.574Z,1020.7
2018-01-30T13:08:25.508Z,1020.8
2018-01-30T13:18:40.787Z,1020.5
2018-01-30T13:28:54.562Z,1020.3
2018-01-30T13:39:09.944Z,1020.2
2018-01-30T13:49:24.010Z,1020.1
2018-01-30T13:59:39.574Z,1020.1
2018-01-30T14:09:54.415Z,1020
2018-01-30T14:20:09.153Z,1019.8
2018-01-30T14:30:24.135Z,1019.6
2018-01-30T14:40:39.785Z,1019.7
2018-01-30T14:50:54.432Z,1019.6
2018-01-30T15:01:09.085Z,1019.6
2018-01-30T15:21:39.887Z,1019.3
2018-01-30T15:31:53.768Z,1019.3
2018-01-30T15:42:07.789Z,1019.2
2018-01-30T15:52:21.823Z,1019
2018-01-30T16:02:37.107Z,1019
2018-01-30T16:12:51.724Z,1018.9
2018-01-30T16:23:05.710Z,1018.7
2018-01-30T16:33:20.753Z,1018.4
2018-01-30T16:43:34.498Z,1018.3
2018-01-30T16:53:49.531Z,1018.2
2018-01-30T17:04:03.844Z,1018
2018-01-30T17:14:17.627Z,1018
2018-01-30T17:24:32.028Z,1017.8
2018-01-30T17:34:46.517Z,1017.6
2018-01-30T17:45:00.949Z,1017.4
2018-01-30T17:55:14.655Z,1017.3
2018-01-30T18:05:29.350Z,1017.2
2018-01-30T18:15:43.845Z,1017
2018-01-30T18:25:58.679Z,1016.8
2018-01-30T18:36:14.778Z,1016.8
2018-01-30T18:46:28.969Z,1016.7
2018-01-30T18:56:42.740Z,1016.6
2018-01-30T19:06:58.094Z,1016.4
2018-01-30T19:17:11.909Z,1016.4
2018-01-30T19:27:26.951Z,1016.2
2018-01-30T19:37:41.971Z,1016.1
2018-01-30T19:47:55.832Z,1016
2018-01-30T19:58:10.728Z,1016
2018-01-30T20:08:24.799Z,1015.7
2018-01-30T20:18:39.056Z,1015.6
2018-01-30T20:28:52.940Z,1015.4
2018-01-30T20:39:07.976Z,1015.1
2018-01-30T20:49:22.961Z,1015
2018-01-30T20:59:38.467Z,1014.8
2018-01-30T21:09:52.875Z,1014.6
2018-01-30T21:20:07.920Z,1014.5
2018-01-30T21:30:22.130Z,1014.2
2018-01-30T21:40:37.489Z,1014.1
2018-01-30T21:50:51.889Z,1013.8
2018-01-30T22:01:05.945Z,1013.4
2018-01-30T22:11:20.569Z,1013.1
2018-01-30T22:21:36.056Z,1013.1
2018-01-30T22:31:50.839Z,1013
2018-01-30T22:42:06.124Z,1012.9
