createdAt,value
2019-05-07T17:00:53.159Z,61.3
2019-05-07T17:01:36.278Z,60.5
2019-05-07T17:02:38.553Z,61.7
2019-05-07T17:03:43.198Z,61.3
2019-05-07T17:04:45.065Z,60.7
2019-05-07T17:05:46.931Z,61
2019-05-07T17:06:48.796Z,61.7
2019-05-07T17:07:53.063Z,61.8
2019-05-07T17:08:54.936Z,62.1
2019-05-07T17:09:56.252Z,63.3
2019-05-07T17:10:58.121Z,63
2019-05-07T17:11:59.987Z,63.3
2019-05-07T17:13:03.379Z,63.3
2019-05-07T17:14:05.249Z,63.9
2019-05-07T17:15:07.118Z,64.5
2019-05-07T17:16:08.987Z,64.4
2019-05-07T17:17:13.254Z,65
2019-05-07T17:18:15.149Z,66.6
2019-05-07T17:19:17.054Z,66.3
2019-05-07T17:20:18.922Z,65.4
2019-05-07T17:21:22.867Z,64.9
2019-05-07T17:22:24.733Z,65.2
2019-05-07T17:23:34.378Z,65.7
2019-05-07T17:24:46.152Z,65.9
2019-05-07T17:25:48.020Z,66.6
2019-05-07T17:26:52.209Z,66.3
2019-05-07T17:27:54.077Z,65.2
2019-05-07T18:33:35.806Z,69.3
2019-05-07T18:34:37.669Z,68.9
2019-05-07T18:35:39.533Z,69.3
2019-05-07T18:36:43.695Z,69.5
2019-05-07T18:37:45.289Z,69.3
2019-05-07T19:45:42.357Z,79.8
2019-05-07T19:46:44.243Z,78.3
2019-05-07T19:47:46.150Z,78.1
2019-05-07T19:48:48.021Z,78.7
2019-05-07T19:49:49.893Z,77.7
2019-05-07T19:50:53.779Z,76.6
2019-05-07T19:51:55.666Z,77.8
2019-05-07T19:52:57.255Z,76.3
2019-05-07T19:53:59.126Z,75.6
2019-05-07T19:55:05.088Z,77.2
2019-05-07T19:56:06.686Z,76.8
2019-05-07T19:57:08.559Z,77.1
2019-05-07T19:58:12.737Z,76.5
2019-05-07T19:59:14.052Z,76.6
2019-05-07T20:00:15.933Z,77.1
2019-05-07T20:01:17.796Z,77.3
2019-05-07T20:02:19.675Z,79.4
2019-05-07T20:03:23.745Z,79.7
2019-05-07T20:04:25.626Z,79.2
2019-05-07T20:05:27.511Z,78.9
2019-05-07T20:06:29.396Z,78.6
2019-05-07T20:07:33.834Z,78.4
2019-05-07T20:08:35.720Z,78.6
2019-05-07T20:09:37.635Z,79.1
2019-05-07T20:10:39.571Z,79.1
2019-05-07T20:11:43.779Z,79.4
2019-05-07T20:12:45.374Z,80.3
2019-05-07T20:13:47.274Z,80.7
2019-05-07T20:14:48.890Z,81.1
2019-05-07T20:15:53.085Z,80.3
2019-05-07T20:16:54.692Z,80.2
2019-05-07T20:17:56.582Z,80
2019-05-07T20:18:58.180Z,79.3
2019-05-07T20:20:00.064Z,80.2
2019-05-07T20:21:04.416Z,81.5
2019-05-07T20:22:06.329Z,82.8
2019-05-07T20:23:08.223Z,83.7
2019-05-07T20:24:12.192Z,83.2
2019-05-07T20:25:19.577Z,82.6
2019-05-07T20:26:23.633Z,82.2
2019-05-07T20:27:25.252Z,83.5
2019-05-07T20:28:27.140Z,84.4
2019-05-07T20:29:29.029Z,84.5
2019-05-07T20:30:33.101Z,83.9
2019-05-07T20:31:34.986Z,83.7
2019-05-07T20:32:36.885Z,83.5
2019-05-07T20:33:38.214Z,83.6
2019-05-07T20:34:42.162Z,83.5
2019-05-07T20:35:44.031Z,83.8
2019-05-07T20:36:45.659Z,83.5
2019-05-07T20:37:47.550Z,83.6
2019-05-07T20:38:49.450Z,83.4
2019-05-07T20:39:53.456Z,82.9
2019-05-07T20:40:55.056Z,82.8
2019-05-07T20:41:56.367Z,83.1
2019-05-07T20:42:58.256Z,83
2019-05-07T20:44:02.487Z,83.7
2019-05-07T20:45:04.666Z,84.5
2019-05-07T20:46:06.291Z,84.6
2019-05-07T20:47:08.173Z,84.7
2019-05-07T20:48:10.044Z,84.5
2019-05-07T20:49:13.661Z,85.4
2019-05-07T20:50:15.258Z,85.6
2019-05-07T20:51:17.127Z,86.1
2019-05-07T20:52:18.992Z,86.8
2019-05-07T20:53:22.312Z,87
2019-05-07T20:54:24.179Z,87.1
2019-05-07T20:55:33.832Z,87
2019-05-07T20:56:35.814Z,86.7
2019-05-07T20:57:37.686Z,86.8
2019-05-07T20:58:39.001Z,87
2019-05-07T20:59:40.868Z,87.1
2019-05-07T21:00:43.900Z,87.3
2019-05-07T21:01:45.767Z,87.4
2019-05-07T21:02:48.699Z,87.3
2019-05-07T21:03:53.185Z,87.3
2019-05-07T21:04:54.507Z,87.1
2019-05-07T21:05:56.387Z,87.1
2019-05-07T21:06:58.255Z,87
2019-05-07T21:07:59.840Z,87.7
2019-05-07T21:09:01.429Z,87.5
2019-05-07T21:10:03.302Z,87.5
2019-05-07T21:11:04.891Z,87.6
2019-05-07T21:12:06.764Z,87.3
2019-05-07T21:13:08.355Z,87.6
2019-05-07T21:14:27.826Z,87.9
2019-05-07T21:15:29.710Z,87.6
2019-05-07T21:16:33.684Z,87.4
2019-05-07T21:17:35.751Z,87.2
2019-05-07T21:18:37.622Z,87.6
2019-05-07T21:19:39.495Z,87.6
2019-05-07T21:20:43.623Z,87.6
2019-05-07T21:21:45.491Z,87.7
2019-05-07T21:22:47.364Z,87.3
2019-05-07T21:23:49.227Z,87.1
2019-05-07T21:24:53.929Z,86
2019-05-07T21:25:55.805Z,85.7
2019-05-07T21:26:57.673Z,85.7
2019-05-07T21:27:59.284Z,86.2
2019-05-07T21:29:03.694Z,86.8
2019-05-07T21:30:05.563Z,87.6
2019-05-07T21:31:07.430Z,87.9
2019-05-07T21:32:09.021Z,87.1
2019-05-07T21:33:13.220Z,86.6
2019-05-07T21:34:15.087Z,86.8
2019-05-07T21:35:16.957Z,87
2019-05-07T21:36:18.548Z,87.7
2019-05-07T21:37:22.619Z,87.9
2019-05-07T21:38:24.780Z,88.4
2019-05-07T21:39:26.649Z,88.7
2019-05-07T21:40:28.239Z,88.8
2019-05-07T21:41:30.112Z,88.9
2019-05-07T21:42:34.755Z,88.8
2019-05-07T21:43:36.624Z,88.8
2019-05-07T21:44:38.217Z,88.6
2019-05-07T21:45:42.086Z,88.2
2019-05-07T21:46:44.158Z,88
2019-05-07T21:47:46.027Z,87.4
2019-05-07T21:48:47.898Z,88.3
2019-05-07T21:49:49.494Z,89.3
2019-05-07T21:50:52.502Z,90.1
2019-05-07T21:51:55.188Z,89.9
2019-05-07T21:52:57.037Z,89.9
2019-05-07T21:53:58.906Z,89.8
2019-05-07T21:55:02.867Z,89.2
2019-05-07T21:56:05.902Z,89
2019-05-07T21:57:07.771Z,89.6
2019-05-07T21:58:11.573Z,89.4
2019-05-07T21:59:13.595Z,88.3
2019-05-07T22:00:15.466Z,87.6
2019-05-07T22:01:17.336Z,88.5
2019-05-07T22:02:19.208Z,87.6
2019-05-07T22:03:23.526Z,87.3
2019-05-07T22:04:25.396Z,86.7
2019-05-07T22:05:27.275Z,87
2019-05-07T22:06:29.150Z,87
2019-05-07T22:07:30.754Z,86.5
2019-05-07T22:08:33.170Z,86.1
2019-05-07T22:09:34.476Z,85
2019-05-07T22:10:36.052Z,83.9
2019-05-07T22:11:37.919Z,83.3
2019-05-07T22:12:39.816Z,82.3
2019-05-07T22:13:44.061Z,81.7
2019-05-07T22:14:45.925Z,81.3
2019-05-07T22:15:47.799Z,80.7
2019-05-07T22:16:49.672Z,80.4
2019-05-07T22:17:55.468Z,80.2
2019-05-07T22:18:57.333Z,80
2019-05-07T22:19:58.921Z,80
2019-05-07T22:21:03.318Z,80.2
2019-05-07T22:22:04.897Z,79.9
2019-05-07T22:23:06.758Z,80.3
2019-05-07T22:24:08.623Z,80.4
2019-05-07T22:25:12.931Z,80.7
2019-05-07T22:26:26.407Z,80.5
2019-05-07T22:27:28.415Z,80.3
2019-05-07T22:28:32.488Z,81.2
2019-05-07T22:29:34.077Z,81.9
2019-05-07T22:30:35.942Z,81.9
2019-05-07T22:31:37.809Z,81.5
2019-05-07T22:32:39.674Z,81.5
2019-05-07T22:33:45.227Z,81.5
2019-05-07T22:34:47.120Z,81.7
2019-05-07T22:35:49.149Z,81.9
2019-05-07T22:36:55.569Z,81.5
2019-05-07T22:37:57.153Z,82.2
2019-05-07T22:38:59.015Z,83.2
2019-05-07T22:40:03.449Z,83.1
2019-05-07T22:41:05.317Z,82.9
2019-05-07T22:42:07.183Z,82.4
2019-05-07T22:43:09.055Z,83.5
2019-05-07T22:44:12.517Z,83.6
2019-05-07T22:45:14.383Z,84.1
2019-05-07T22:46:16.248Z,83.7
2019-05-07T22:47:18.116Z,82.9
2019-05-07T22:48:19.706Z,83.1
2019-05-07T22:49:23.818Z,83.3
2019-05-07T22:50:25.683Z,83.4
2019-05-07T22:51:27.549Z,83.4
2019-05-07T22:52:29.145Z,82.9
2019-05-07T22:53:33.225Z,82.8
2019-05-07T22:54:34.818Z,82.9
2019-05-07T22:55:36.682Z,82.7
2019-05-07T22:56:38.551Z,82.7
2019-05-07T22:57:42.434Z,83.6
2019-05-07T22:58:44.298Z,83.3
2019-05-07T22:59:45.883Z,83.2
2019-05-07T23:00:47.746Z,83.4
2019-05-07T23:01:51.610Z,83.4
2019-05-07T23:02:56.184Z,83.2
2019-05-07T23:03:58.044Z,83.3
2019-05-07T23:04:59.640Z,83.3
2019-05-07T23:06:04.156Z,84.1
2019-05-07T23:07:06.017Z,83.9
2019-05-07T23:08:07.889Z,83.8
2019-05-07T23:09:09.484Z,84
2019-05-07T23:10:13.626Z,83.9
2019-05-07T23:11:15.492Z,84.7
2019-05-07T23:12:17.359Z,84.9
2019-05-07T23:13:19.223Z,85.7
2019-05-07T23:14:23.472Z,85.9
2019-05-07T23:15:25.335Z,86.2
2019-05-07T23:16:27.201Z,86.7
2019-05-07T23:17:28.778Z,86.8
2019-05-07T23:18:32.119Z,86.7
2019-05-07T23:19:33.990Z,86.9
2019-05-07T23:20:35.856Z,87.4
2019-05-07T23:21:37.724Z,87.6
2019-05-07T23:22:39.320Z,87.6
2019-05-07T23:23:42.777Z,87.6
2019-05-07T23:24:44.077Z,87.9
2019-05-07T23:25:45.949Z,88.4
2019-05-07T23:26:53.274Z,88.4
2019-05-07T23:27:55.084Z,88.6
2019-05-07T23:28:56.956Z,88.7
2019-05-07T23:29:58.835Z,89
2019-05-07T23:31:03.413Z,89.3
2019-05-07T23:32:05.286Z,89.1
2019-05-07T23:33:06.878Z,89.5
2019-05-07T23:34:08.756Z,89.7
2019-05-07T23:35:12.484Z,89.9
2019-05-07T23:36:14.539Z,89.9
2019-05-07T23:37:16.139Z,89.1
2019-05-07T23:38:18.023Z,89
2019-05-07T23:39:19.887Z,89.4
2019-05-07T23:40:23.465Z,89.7
2019-05-07T23:41:25.337Z,88.8
2019-05-07T23:42:26.929Z,88.3
2019-05-07T23:43:28.801Z,88.2
2019-05-07T23:44:30.674Z,88.3
2019-05-07T23:45:32.543Z,88.9
2019-05-07T23:46:34.134Z,88.2
2019-05-07T23:47:36.001Z,87.8
2019-05-07T23:48:37.868Z,88.6
2019-05-07T23:49:39.735Z,89.1
2019-05-07T23:50:43.917Z,88.9
2019-05-07T23:51:45.517Z,88.9
2019-05-07T23:52:47.119Z,88.9
2019-05-07T23:53:48.987Z,88.7
2019-05-07T23:54:52.814Z,88.5
2019-05-07T23:55:54.682Z,88.7
2019-05-07T23:57:09.736Z,88.6
2019-05-07T23:58:16.250Z,88.7
2019-05-07T23:59:18.118Z,89
