createdAt,value
2018-12-03T00:00:20.070Z,11.80
2018-12-03T00:11:44.683Z,11.70
2018-12-03T00:14:29.641Z,11.70
2018-12-03T00:32:31.888Z,11.80
2018-12-03T00:54:54.711Z,11.40
2018-12-03T01:12:02.451Z,11.20
2018-12-03T01:14:45.434Z,11.20
2018-12-03T01:20:24.564Z,11.00
2018-12-03T01:23:14.992Z,11.10
2018-12-03T01:25:56.136Z,11.20
2018-12-03T01:44:44.071Z,11.40
2018-12-03T01:47:16.756Z,11.50
2018-12-03T01:49:55.721Z,11.40
2018-12-03T01:56:37.563Z,11.50
2018-12-03T01:59:17.601Z,11.50
2018-12-03T02:14:38.389Z,11.60
2018-12-03T02:23:06.849Z,11.50
2018-12-03T02:25:40.343Z,11.50
2018-12-03T02:31:09.366Z,11.50
2018-12-03T02:33:44.546Z,11.40
2018-12-03T02:39:42.194Z,11.30
2018-12-03T02:43:49.300Z,11.20
2018-12-03T02:49:09.742Z,11.20
2018-12-03T02:51:48.981Z,11.30
2018-12-03T02:54:23.110Z,11.20
2018-12-03T02:57:01.354Z,11.20
2018-12-03T03:02:10.348Z,11.20
2018-12-03T03:04:41.655Z,11.20
2018-12-03T03:07:12.904Z,11.10
2018-12-03T03:38:35.959Z,11.30
2018-12-03T03:46:59.659Z,11.30
2018-12-03T04:44:01.831Z,11.10
2018-12-03T05:31:40.973Z,11.30
2018-12-03T05:57:39.239Z,10.90
2018-12-03T06:03:01.940Z,11.00
2018-12-03T06:05:42.762Z,11.00
2018-12-03T06:08:25.249Z,11.00
2018-12-03T06:13:58.067Z,11.10
2018-12-03T06:16:44.886Z,11.20
2018-12-03T06:19:25.237Z,11.20
2018-12-03T06:21:58.198Z,11.20
2018-12-03T06:24:31.929Z,11.20
2018-12-03T06:27:09.222Z,11.10
2018-12-03T06:29:49.582Z,11.20
2018-12-03T06:35:25.167Z,11.20
2018-12-03T06:43:39.926Z,11.30
2018-12-03T06:49:11.539Z,11.30
2018-12-03T06:54:59.082Z,11.30
2018-12-03T07:03:27.240Z,11.20
2018-12-03T07:06:35.772Z,11.20
2018-12-03T07:09:19.283Z,11.20
2018-12-03T07:14:37.190Z,11.30
2018-12-03T07:17:15.857Z,11.30
2018-12-03T07:19:58.607Z,11.30
2018-12-03T07:22:39.138Z,11.30
2018-12-03T07:25:19.030Z,11.30
2018-12-03T07:39:30.395Z,11.20
2018-12-03T07:59:04.362Z,11.10
2018-12-03T08:04:36.150Z,11.30
2018-12-03T08:12:35.089Z,11.30
2018-12-03T08:15:13.441Z,11.30
2018-12-03T08:17:55.552Z,11.20
2018-12-03T08:21:33.830Z,11.20
2018-12-03T08:30:05.889Z,11.10
2018-12-03T08:32:48.130Z,11.10
2018-12-03T08:35:19.558Z,11.10
2018-12-03T08:37:54.885Z,11.00
2018-12-03T08:43:15.854Z,11.00
2018-12-03T08:45:54.784Z,11.00
2018-12-03T09:18:01.642Z,10.50
2018-12-03T09:20:32.701Z,10.50
2018-12-03T09:23:11.501Z,10.60
2018-12-03T09:25:43.481Z,10.60
2018-12-03T09:28:15.741Z,10.60
2018-12-03T09:30:47.727Z,10.50
2018-12-03T09:33:21.547Z,10.60
2018-12-03T09:35:52.287Z,10.60
2018-12-03T09:38:24.409Z,10.70
2018-12-03T09:41:00.361Z,10.70
2018-12-03T09:43:30.660Z,10.80
2018-12-03T09:46:04.788Z,10.90
2018-12-03T09:48:36.365Z,10.90
2018-12-03T09:51:07.820Z,11.00
2018-12-03T09:53:39.359Z,11.10
2018-12-03T09:56:09.994Z,11.20
2018-12-03T09:58:40.545Z,11.20
2018-12-03T10:01:13.590Z,11.20
2018-12-03T10:03:48.882Z,11.20
2018-12-03T10:06:22.759Z,11.10
2018-12-03T10:08:52.718Z,11.20
2018-12-03T10:11:22.005Z,11.20
2018-12-03T10:13:54.044Z,11.30
2018-12-03T10:16:27.881Z,11.40
2018-12-03T10:19:03.664Z,11.60
2018-12-03T10:21:40.050Z,11.80
2018-12-03T10:24:18.846Z,11.80
2018-12-03T10:26:49.328Z,11.80
2018-12-03T10:29:23.356Z,11.90
2018-12-03T10:37:39.204Z,11.70
2018-12-03T10:40:24.852Z,11.80
2018-12-03T10:43:07.983Z,11.80
2018-12-03T10:45:50.182Z,11.90
2018-12-03T10:48:23.704Z,11.90
2018-12-03T10:51:01.928Z,11.90
2018-12-03T10:53:37.668Z,11.90
2018-12-03T10:56:13.505Z,11.90
2018-12-03T11:01:41.080Z,11.90
2018-12-03T11:07:15.677Z,12.00
2018-12-03T11:09:57.612Z,12.00
2018-12-03T11:18:01.416Z,12.00
2018-12-03T11:20:43.748Z,12.00
2018-12-03T11:23:25.057Z,11.90
2018-12-03T11:26:05.977Z,11.80
2018-12-03T11:28:49.369Z,11.50
2018-12-03T11:34:12.195Z,11.00
2018-12-03T11:36:49.029Z,11.00
2018-12-03T11:42:17.763Z,11.10
2018-12-03T11:44:49.512Z,11.30
2018-12-03T11:47:23.237Z,11.40
2018-12-03T11:50:20.075Z,11.50
2018-12-03T11:53:04.630Z,11.40
2018-12-03T11:55:38.215Z,11.30
2018-12-03T11:58:16.494Z,11.30
2018-12-03T12:00:47.317Z,11.30
2018-12-03T12:03:18.210Z,11.30
2018-12-03T12:05:50.609Z,11.30
2018-12-03T12:08:23.995Z,11.50
2018-12-03T12:11:00.812Z,11.60
2018-12-03T12:13:35.572Z,11.70
2018-12-03T12:16:14.107Z,11.60
2018-12-03T12:18:45.943Z,11.50
2018-12-03T12:21:20.775Z,11.50
2018-12-03T12:29:18.652Z,12.00
2018-12-03T12:31:49.260Z,11.90
2018-12-03T12:34:24.463Z,11.80
2018-12-03T12:36:59.813Z,11.70
2018-12-03T12:39:34.167Z,11.60
2018-12-03T12:42:10.545Z,11.60
2018-12-03T12:44:43.728Z,11.80
2018-12-03T12:47:18.221Z,11.80
2018-12-03T12:49:50.170Z,11.60
2018-12-03T12:52:20.871Z,11.70
2018-12-03T12:57:36.537Z,11.80
2018-12-03T13:01:54.580Z,12.10
2018-12-03T13:07:13.040Z,12.70
2018-12-03T13:09:48.218Z,12.80
2018-12-03T13:12:35.211Z,12.50
2018-12-03T13:15:08.277Z,12.50
2018-12-03T13:17:42.924Z,12.20
2018-12-03T13:22:54.546Z,12.40
2018-12-03T13:25:28.809Z,12.40
2018-12-03T13:28:01.558Z,12.40
2018-12-03T13:30:32.728Z,12.40
2018-12-03T13:35:46.356Z,13.10
2018-12-03T13:38:23.631Z,12.90
2018-12-03T13:43:36.847Z,12.00
2018-12-03T13:46:14.697Z,11.50
2018-12-03T13:48:48.895Z,11.20
2018-12-03T13:51:28.328Z,11.20
2018-12-03T13:56:52.180Z,11.10
2018-12-03T13:59:27.173Z,11.20
2018-12-03T14:04:48.560Z,11.40
2018-12-03T14:07:38.133Z,11.40
2018-12-03T14:10:31.215Z,11.50
2018-12-03T14:13:15.479Z,11.50
2018-12-03T14:18:03.057Z,11.50
2018-12-03T14:20:37.936Z,11.50
2018-12-03T14:23:11.017Z,11.50
2018-12-03T14:25:43.590Z,11.40
2018-12-03T14:28:22.433Z,11.40
2018-12-03T14:33:38.044Z,12.00
2018-12-03T14:36:10.741Z,11.80
2018-12-03T14:38:45.758Z,12.00
2018-12-03T14:41:16.730Z,12.70
2018-12-03T14:43:49.674Z,13.30
2018-12-03T14:49:22.841Z,13.60
2018-12-03T14:51:53.650Z,13.90
2018-12-03T14:54:27.685Z,14.00
2018-12-03T14:56:59.256Z,13.90
2018-12-03T14:59:29.536Z,13.90
2018-12-03T15:02:01.354Z,13.90
2018-12-03T15:04:31.619Z,13.80
2018-12-03T15:09:47.205Z,13.20
2018-12-03T15:12:20.287Z,12.60
2018-12-03T15:14:51.032Z,12.00
2018-12-03T15:17:22.991Z,11.50
2018-12-03T15:19:57.431Z,11.30
2018-12-03T15:22:27.639Z,11.30
2018-12-03T15:24:59.405Z,11.20
2018-12-03T15:27:29.500Z,11.10
2018-12-03T15:30:00.685Z,11.00
2018-12-03T15:32:30.355Z,11.00
2018-12-03T15:35:02.004Z,10.90
2018-12-03T15:37:32.232Z,10.80
2018-12-03T15:40:03.171Z,10.80
2018-12-03T15:42:33.114Z,10.70
2018-12-03T15:45:08.209Z,10.60
2018-12-03T15:47:43.337Z,10.60
2018-12-03T15:50:17.273Z,10.60
2018-12-03T15:52:53.248Z,10.50
2018-12-03T16:25:18.538Z,9.70
2018-12-03T18:30:37.643Z,9.10
2018-12-03T18:51:13.767Z,8.90
2018-12-03T18:53:48.483Z,8.90
2018-12-03T18:56:41.148Z,8.80
2018-12-03T20:19:51.290Z,7.10
2018-12-03T21:12:42.793Z,6.80
2018-12-03T22:09:08.919Z,6.30
2018-12-03T22:11:49.935Z,6.20
2018-12-03T22:17:27.989Z,6.20
2018-12-03T22:20:12.229Z,6.30
2018-12-03T22:48:03.712Z,6.30
2018-12-03T23:04:44.706Z,6.30
2018-12-03T23:38:02.699Z,6.10
