createdAt,value
2023-01-21T00:00:09.514Z,1406.7440
2023-01-21T00:00:20.582Z,1411.2050
2023-01-21T00:00:31.627Z,1405.2629
2023-01-21T00:00:44.783Z,1400.8390
2023-01-21T00:00:57.006Z,1394.9840
2023-01-21T00:01:08.158Z,1402.3110
2023-01-21T00:01:19.378Z,1408.2280
2023-01-21T00:01:30.442Z,1399.3710
2023-01-21T00:01:41.489Z,1409.7150
2023-01-21T00:01:52.647Z,1399.3710
2023-01-21T00:02:03.932Z,1408.2280
2023-01-21T00:02:15.094Z,1405.2629
2023-01-21T00:02:26.283Z,1396.4440
2023-01-21T00:02:37.522Z,1396.4440
2023-01-21T00:02:48.557Z,1396.4440
2023-01-21T00:02:59.626Z,1405.2629
2023-01-21T00:03:10.759Z,1396.4440
2023-01-21T00:03:21.844Z,1399.3710
2023-01-21T00:03:32.943Z,1405.2629
2023-01-21T00:03:44.089Z,1400.8390
2023-01-21T00:03:55.156Z,1403.7860
2023-01-21T00:04:06.217Z,1403.7860
2023-01-21T00:04:17.276Z,1405.2629
2023-01-21T00:04:28.482Z,1399.3710
2023-01-21T00:04:39.700Z,1402.3110
2023-01-21T00:04:50.877Z,1399.3710
2023-01-21T00:05:01.938Z,1396.4440
2023-01-21T00:05:12.995Z,1393.5280
2023-01-21T00:05:24.166Z,1396.4440
2023-01-21T00:05:35.364Z,1393.5280
2023-01-21T00:05:46.556Z,1403.7860
2023-01-21T00:05:57.756Z,1392.0750
2023-01-21T00:06:08.807Z,1403.7860
2023-01-21T00:06:19.881Z,1399.3710
2023-01-21T00:06:31.054Z,1396.4440
2023-01-21T00:06:42.239Z,1405.2629
2023-01-21T00:06:53.289Z,1393.5280
2023-01-21T00:07:04.372Z,1405.2629
2023-01-21T00:07:15.415Z,1402.3110
2023-01-21T00:07:26.475Z,1403.7860
2023-01-21T00:07:37.606Z,1394.9840
2023-01-21T00:07:48.817Z,1403.7860
2023-01-21T00:08:02.442Z,1393.5280
2023-01-21T00:08:13.807Z,1390.6250
2023-01-21T00:08:24.846Z,1389.1780
2023-01-21T00:08:35.899Z,1402.3110
2023-01-21T00:08:47.048Z,1396.4440
2023-01-21T00:08:58.077Z,1397.9060
2023-01-21T00:09:09.126Z,1402.3110
2023-01-21T00:09:20.319Z,1389.1780
2023-01-21T00:09:31.516Z,1390.6250
2023-01-21T00:09:42.718Z,1408.2280
2023-01-21T00:09:53.920Z,1389.1780
2023-01-21T00:10:04.977Z,1389.1780
2023-01-21T00:10:16.359Z,1393.5280
2023-01-21T00:10:27.556Z,1397.9060
2023-01-21T00:10:38.717Z,1396.4440
2023-01-21T00:10:49.771Z,1396.4440
2023-01-21T00:11:00.808Z,1389.1780
2023-01-21T00:11:11.857Z,1390.6250
2023-01-21T00:11:22.887Z,1392.0750
2023-01-21T00:11:34.079Z,1406.7440
2023-01-21T00:11:45.289Z,1403.7860
2023-01-21T00:11:56.475Z,1400.8390
2023-01-21T00:12:07.715Z,1397.9060
2023-01-21T00:12:18.879Z,1405.2629
2023-01-21T00:12:30.088Z,1402.3110
2023-01-21T00:12:41.279Z,1393.5280
2023-01-21T00:12:52.475Z,1396.4440
2023-01-21T00:13:03.677Z,1386.2930
2023-01-21T00:13:14.715Z,1403.7860
2023-01-21T00:13:25.767Z,1397.9060
2023-01-21T00:13:36.970Z,1405.2629
2023-01-21T00:13:48.172Z,1397.9060
2023-01-21T00:13:59.202Z,1406.7440
2023-01-21T00:14:10.242Z,1400.8390
2023-01-21T00:14:21.301Z,1399.3710
2023-01-21T00:14:32.356Z,1397.9060
2023-01-21T00:14:43.524Z,1396.4440
2023-01-21T00:14:54.726Z,1406.7440
2023-01-21T00:15:05.917Z,1393.5280
2023-01-21T00:15:17.117Z,1412.6980
2023-01-21T00:15:28.422Z,1409.7150
2023-01-21T00:15:39.593Z,1399.3710
2023-01-21T00:15:50.842Z,1405.2629
2023-01-21T00:16:02.000Z,1396.4440
2023-01-21T00:16:13.242Z,1396.4440
2023-01-21T00:16:24.366Z,1396.4440
2023-01-21T00:16:35.516Z,1408.2280
2023-01-21T00:16:46.730Z,1402.3110
2023-01-21T00:16:57.923Z,1397.9060
2023-01-21T00:17:09.151Z,1402.3110
2023-01-21T00:17:20.196Z,1397.9060
2023-01-21T00:17:31.268Z,1396.4440
2023-01-21T00:17:42.397Z,1406.7440
2023-01-21T00:17:53.611Z,1411.2050
2023-01-21T00:18:04.802Z,1399.3710
2023-01-21T00:18:16.010Z,1408.2280
2023-01-21T00:18:29.891Z,1406.7440
2023-01-21T00:18:41.319Z,1405.2629
2023-01-21T00:18:52.327Z,1405.2629
2023-01-21T00:19:03.407Z,1405.2629
2023-01-21T00:19:14.557Z,1405.2629
2023-01-21T00:19:25.774Z,1394.9840
2023-01-21T00:19:36.956Z,1408.2280
2023-01-21T00:19:48.168Z,1396.4440
2023-01-21T00:19:59.215Z,1411.2050
2023-01-21T00:20:10.276Z,1403.7860
2023-01-21T00:20:21.466Z,1400.8390
2023-01-21T00:20:32.641Z,1411.2050
2023-01-21T00:20:43.850Z,1403.7860
2023-01-21T00:20:55.036Z,1412.6980
2023-01-21T00:21:06.076Z,1400.8390
2023-01-21T00:21:17.149Z,1402.3110
2023-01-21T00:21:28.328Z,1400.8390
2023-01-21T00:21:39.517Z,1402.3110
2023-01-21T00:21:50.728Z,1405.2629
2023-01-21T00:22:01.917Z,1402.3110
2023-01-21T00:22:13.155Z,1412.6980
2023-01-21T00:22:24.317Z,1403.7860
2023-01-21T00:22:35.538Z,1402.3110
2023-01-21T00:22:46.755Z,1405.2629
2023-01-21T00:22:57.788Z,1417.1970
2023-01-21T00:23:08.876Z,1418.7040
2023-01-21T00:23:19.998Z,1408.2280
2023-01-21T00:23:31.043Z,1409.7150
2023-01-21T00:23:42.085Z,1409.7150
2023-01-21T00:23:53.292Z,1417.1970
2023-01-21T00:24:04.485Z,1405.2629
2023-01-21T00:24:15.526Z,1411.2050
2023-01-21T00:24:26.566Z,1420.2130
2023-01-21T00:24:37.655Z,1418.7040
2023-01-21T00:24:48.716Z,1415.6949
2023-01-21T00:24:59.836Z,1414.1949
2023-01-21T00:25:11.036Z,1411.2050
2023-01-21T00:25:22.109Z,1406.7440
2023-01-21T00:25:33.121Z,1406.7440
2023-01-21T00:25:44.317Z,1424.7600
2023-01-21T00:25:55.517Z,1427.8080
2023-01-21T00:26:06.739Z,1423.2410
2023-01-21T00:26:17.919Z,1417.1970
2023-01-21T00:26:29.117Z,1420.2130
2023-01-21T00:26:40.322Z,1426.2820
2023-01-21T00:26:51.526Z,1423.2410
2023-01-21T00:27:02.716Z,1423.2410
2023-01-21T00:27:13.943Z,1417.1970
2023-01-21T00:27:24.995Z,1420.2130
2023-01-21T00:27:36.077Z,1417.1970
2023-01-21T00:27:47.212Z,1426.2820
2023-01-21T00:27:58.393Z,1414.1949
2023-01-21T00:28:09.610Z,1417.1970
2023-01-21T00:28:20.812Z,1417.1970
2023-01-21T00:28:31.996Z,1418.7040
2023-01-21T00:28:43.054Z,1414.1949
2023-01-21T00:28:54.085Z,1435.4840
2023-01-21T00:29:05.293Z,1420.2130
2023-01-21T00:29:16.482Z,1423.2410
2023-01-21T00:29:27.532Z,1433.9420
2023-01-21T00:29:38.567Z,1420.2130
2023-01-21T00:29:49.768Z,1420.2130
2023-01-21T00:30:00.827Z,1426.2820
2023-01-21T00:30:11.930Z,1418.7040
2023-01-21T00:30:23.053Z,1423.2410
2023-01-21T00:30:34.277Z,1417.1970
2023-01-21T00:30:45.408Z,1427.8080
2023-01-21T00:30:56.710Z,1427.8080
2023-01-21T00:31:08.046Z,1430.8680
2023-01-21T00:31:19.534Z,1432.4030
2023-01-21T00:31:30.835Z,1433.9420
2023-01-21T00:31:42.245Z,1420.2130
2023-01-21T00:31:53.421Z,1432.4030
2023-01-21T00:32:04.481Z,1421.7250
2023-01-21T00:32:15.825Z,1429.3361
2023-01-21T00:32:26.893Z,1433.9420
2023-01-21T00:32:38.089Z,1427.8080
2023-01-21T00:32:49.136Z,1438.5780
2023-01-21T00:33:00.208Z,1435.4840
2023-01-21T00:33:11.356Z,1433.9420
2023-01-21T00:33:22.572Z,1443.2430
2023-01-21T00:33:33.770Z,1429.3361
2023-01-21T00:33:44.958Z,1432.4030
2023-01-21T00:33:56.167Z,1444.8051
2023-01-21T00:34:07.357Z,1438.5780
2023-01-21T00:34:18.556Z,1437.0291
2023-01-21T00:34:29.767Z,1433.9420
2023-01-21T00:34:40.815Z,1441.6851
2023-01-21T00:34:51.846Z,1432.4030
2023-01-21T00:35:03.039Z,1438.5780
2023-01-21T00:35:14.237Z,1440.1290
2023-01-21T00:35:25.467Z,1435.4840
2023-01-21T00:35:36.635Z,1433.9420
2023-01-21T00:35:47.850Z,1441.6851
2023-01-21T00:35:59.036Z,1438.5780
2023-01-21T00:36:10.247Z,1443.2430
2023-01-21T00:36:21.445Z,1449.5110
2023-01-21T00:36:32.646Z,1447.9390
2023-01-21T00:36:43.687Z,1444.8051
2023-01-21T00:36:56.551Z,1438.5780
2023-01-21T00:37:07.894Z,1432.4030
2023-01-21T00:37:19.096Z,1441.6851
2023-01-21T00:37:30.246Z,1430.8680
2023-01-21T00:37:41.435Z,1449.5110
2023-01-21T00:37:52.519Z,1443.2430
2023-01-21T00:38:03.571Z,1447.9390
2023-01-21T00:38:14.715Z,1451.0870
2023-01-21T00:38:25.814Z,1449.5110
2023-01-21T00:38:36.864Z,1438.5780
2023-01-21T00:38:48.016Z,1459.0160
2023-01-21T00:38:59.197Z,1440.1290
2023-01-21T00:39:10.243Z,1460.6130
2023-01-21T00:39:21.286Z,1454.2480
2023-01-21T00:39:32.326Z,1441.6851
2023-01-21T00:39:43.370Z,1447.9390
2023-01-21T00:39:54.571Z,1454.2480
2023-01-21T00:40:05.787Z,1460.6130
2023-01-21T00:40:17.280Z,1444.8051
2023-01-21T00:40:28.544Z,1449.5110
2023-01-21T00:40:39.595Z,1460.6130
2023-01-21T00:40:50.657Z,1462.2130
2023-01-21T00:41:01.717Z,1463.8160
2023-01-21T00:41:12.786Z,1460.6130
2023-01-21T00:41:23.876Z,1454.2480
2023-01-21T00:41:35.046Z,1447.9390
2023-01-21T00:41:46.097Z,1457.4240
2023-01-21T00:41:57.160Z,1454.2480
2023-01-21T00:42:08.316Z,1454.2480
2023-01-21T00:42:19.546Z,1446.3710
2023-01-21T00:42:30.716Z,1470.2640
2023-01-21T00:42:41.926Z,1451.0870
2023-01-21T00:42:53.012Z,1452.6660
2023-01-21T00:43:04.324Z,1459.0160
2023-01-21T00:43:15.553Z,1463.8160
2023-01-21T00:43:26.717Z,1463.8160
2023-01-21T00:43:37.942Z,1460.6130
2023-01-21T00:43:49.116Z,1470.2640
2023-01-21T00:44:00.163Z,1460.6130
2023-01-21T00:44:11.208Z,1467.0330
2023-01-21T00:44:22.407Z,1460.6130
2023-01-21T00:44:33.606Z,1460.6130
2023-01-21T00:44:44.849Z,1468.6470
2023-01-21T00:44:55.897Z,1468.6470
2023-01-21T00:45:06.970Z,1463.8160
2023-01-21T00:45:18.082Z,1457.4240
2023-01-21T00:45:29.125Z,1449.5110
2023-01-21T00:45:40.174Z,1471.8850
2023-01-21T00:45:51.362Z,1473.5100
2023-01-21T00:46:02.471Z,1462.2130
2023-01-21T00:46:13.654Z,1460.6130
2023-01-21T00:46:24.785Z,1467.0330
2023-01-21T00:46:35.878Z,1460.6130
2023-01-21T00:46:47.046Z,1473.5100
2023-01-21T00:46:58.268Z,1463.8160
2023-01-21T00:47:09.438Z,1465.4230
2023-01-21T00:47:20.666Z,1455.8340
2023-01-21T00:47:31.716Z,1470.2640
2023-01-21T00:47:42.792Z,1473.5100
2023-01-21T00:47:53.855Z,1470.2640
2023-01-21T00:48:04.906Z,1467.0330
2023-01-21T00:48:15.959Z,1475.1379
2023-01-21T00:48:27.033Z,1481.6870
2023-01-21T00:48:38.078Z,1468.6470
2023-01-21T00:48:49.128Z,1471.8850
2023-01-21T00:49:00.185Z,1465.4230
2023-01-21T00:49:11.358Z,1475.1379
2023-01-21T00:49:22.399Z,1468.6470
2023-01-21T00:49:33.448Z,1478.4050
2023-01-21T00:49:44.663Z,1475.1379
2023-01-21T00:49:55.835Z,1470.2640
2023-01-21T00:50:07.049Z,1481.6870
2023-01-21T00:50:18.520Z,1480.0439
2023-01-21T00:50:29.788Z,1470.2640
2023-01-21T00:50:40.969Z,1478.4050
2023-01-21T00:50:52.133Z,1478.4050
2023-01-21T00:51:03.441Z,1480.0439
2023-01-21T00:51:14.575Z,1486.6370
2023-01-21T00:51:25.610Z,1473.5100
2023-01-21T00:51:36.656Z,1476.7700
2023-01-21T00:51:47.873Z,1486.6370
2023-01-21T00:51:59.036Z,1473.5100
2023-01-21T00:52:10.087Z,1480.0439
2023-01-21T00:52:21.156Z,1484.9830
2023-01-21T00:52:32.257Z,1476.7700
2023-01-21T00:52:43.315Z,1481.6870
2023-01-21T00:52:54.369Z,1467.0330
2023-01-21T00:53:05.427Z,1489.9550
2023-01-21T00:53:19.476Z,1493.2889
2023-01-21T00:53:30.539Z,1470.2640
2023-01-21T00:53:41.566Z,1473.5100
2023-01-21T00:53:52.636Z,1488.2939
2023-01-21T00:54:03.744Z,1473.5100
2023-01-21T00:54:14.792Z,1488.2939
2023-01-21T00:54:25.930Z,1481.6870
2023-01-21T00:54:37.126Z,1476.7700
2023-01-21T00:54:48.187Z,1480.0439
2023-01-21T00:54:59.246Z,1491.6200
2023-01-21T00:55:10.396Z,1476.7700
2023-01-21T00:55:21.486Z,1488.2939
2023-01-21T00:55:32.815Z,1476.7700
2023-01-21T00:55:44.048Z,1484.9830
2023-01-21T00:55:55.089Z,1476.7700
2023-01-21T00:56:06.310Z,1486.6370
2023-01-21T00:56:17.606Z,1489.9550
2023-01-21T00:56:28.801Z,1493.2889
2023-01-21T00:56:40.008Z,1483.3330
2023-01-21T00:56:51.206Z,1483.3330
2023-01-21T00:57:02.386Z,1488.2939
2023-01-21T00:57:13.601Z,1496.6370
2023-01-21T00:57:24.923Z,1489.9550
2023-01-21T00:57:36.372Z,1486.6370
2023-01-21T00:57:47.527Z,1481.6870
2023-01-21T00:57:58.716Z,1488.2939
2023-01-21T00:58:09.921Z,1493.2889
2023-01-21T00:58:21.119Z,1491.6200
2023-01-21T00:58:32.695Z,1481.6870
2023-01-21T00:58:43.833Z,1496.6370
2023-01-21T00:58:55.085Z,1494.9611
2023-01-21T00:59:06.246Z,1486.6370
2023-01-21T00:59:17.376Z,1489.9550
2023-01-21T00:59:28.443Z,1498.3170
2023-01-21T00:59:39.486Z,1496.6370
2023-01-21T00:59:50.547Z,1503.3781
2023-01-21T01:00:01.595Z,1496.6370
2023-01-21T01:00:12.803Z,1491.6200
2023-01-21T01:00:23.856Z,1496.6370
2023-01-21T01:00:34.935Z,1500.0000
2023-01-21T01:00:46.087Z,1489.9550
2023-01-21T01:00:57.276Z,1510.1810
2023-01-21T01:01:08.434Z,1486.6370
2023-01-21T01:01:19.741Z,1501.6870
2023-01-21T01:01:30.783Z,1508.4750
2023-01-21T01:01:41.883Z,1496.6370
2023-01-21T01:01:53.023Z,1505.0730
2023-01-21T01:02:04.131Z,1489.9550
2023-01-21T01:02:15.187Z,1489.9550
2023-01-21T01:02:26.302Z,1496.6370
2023-01-21T01:02:37.416Z,1496.6370
2023-01-21T01:02:48.467Z,1496.6370
2023-01-21T01:02:59.702Z,1496.6370
2023-01-21T01:03:10.766Z,1508.4750
2023-01-21T01:03:21.938Z,1501.6870
2023-01-21T01:03:33.150Z,1496.6370
2023-01-21T01:03:44.254Z,1506.7720
2023-01-21T01:03:55.309Z,1500.0000
2023-01-21T01:04:06.399Z,1496.6370
2023-01-21T01:04:17.502Z,1508.4750
2023-01-21T01:04:28.567Z,1503.3781
2023-01-21T01:04:39.716Z,1513.6050
2023-01-21T01:04:50.752Z,1510.1810
2023-01-21T01:05:01.785Z,1503.3781
2023-01-21T01:05:12.957Z,1510.1810
2023-01-21T01:05:24.007Z,1508.4750
2023-01-21T01:05:35.078Z,1503.3781
2023-01-21T01:05:46.258Z,1515.3240
2023-01-21T01:05:57.286Z,1506.7720
2023-01-21T01:06:08.326Z,1515.3240
2023-01-21T01:06:19.519Z,1494.9611
2023-01-21T01:06:30.718Z,1505.9220
2023-01-21T01:06:41.915Z,1493.2889
2023-01-21T01:06:53.122Z,1510.1810
2023-01-21T01:07:04.323Z,1506.7720
2023-01-21T01:07:15.526Z,1513.6050
2023-01-21T01:07:26.741Z,1494.9611
2023-01-21T01:07:37.922Z,1501.6870
2023-01-21T01:07:49.128Z,1506.7720
2023-01-21T01:08:00.195Z,1510.1810
2023-01-21T01:08:11.265Z,1500.0000
2023-01-21T01:08:22.306Z,1497.4760
2023-01-21T01:08:33.370Z,1511.8910
2023-01-21T01:08:44.486Z,1506.7720
2023-01-21T01:08:55.676Z,1506.7720
2023-01-21T01:09:06.743Z,1500.8430
2023-01-21T01:09:17.769Z,1503.3781
2023-01-21T01:09:28.975Z,1494.1240
2023-01-21T01:09:40.155Z,1495.7980
2023-01-21T01:09:51.366Z,1500.0000
2023-01-21T01:10:02.557Z,1511.8910
2023-01-21T01:10:13.710Z,1511.8910
2023-01-21T01:10:24.967Z,1512.7480
2023-01-21T01:10:36.026Z,1513.6050
2023-01-21T01:10:47.099Z,1494.1240
2023-01-21T01:10:58.239Z,1498.3160
2023-01-21T01:11:09.279Z,1495.7980
2023-01-21T01:11:20.327Z,1498.3160
2023-01-21T01:11:31.528Z,1503.3781
2023-01-21T01:11:42.727Z,1502.5320
2023-01-21T01:11:53.915Z,1496.6370
2023-01-21T01:12:05.126Z,1500.8430
2023-01-21T01:12:16.315Z,1498.3160
2023-01-21T01:12:27.546Z,1505.0730
2023-01-21T01:12:38.727Z,1513.6050
2023-01-21T01:12:49.920Z,1503.3781
2023-01-21T01:13:01.139Z,1501.6870
2023-01-21T01:13:12.167Z,1500.8430
2023-01-21T01:13:23.213Z,1507.6230
2023-01-21T01:13:34.411Z,1502.5320
2023-01-21T01:13:45.595Z,1500.0000
2023-01-21T01:13:56.803Z,1501.6870
2023-01-21T01:14:08.004Z,1499.1580
2023-01-21T01:14:19.197Z,1506.7720
2023-01-21T01:14:30.399Z,1505.0730
2023-01-21T01:14:41.606Z,1513.6050
2023-01-21T01:14:52.799Z,1517.9080
2023-01-21T01:15:04.001Z,1497.4760
2023-01-21T01:15:15.047Z,1503.3781
2023-01-21T01:15:26.085Z,1503.3781
2023-01-21T01:15:37.329Z,1506.7720
2023-01-21T01:15:48.507Z,1510.1810
2023-01-21T01:15:59.742Z,1506.7720
2023-01-21T01:16:10.924Z,1503.3781
2023-01-21T01:16:22.088Z,1501.6870
2023-01-21T01:16:33.286Z,1510.1810
2023-01-21T01:16:44.477Z,1511.8910
2023-01-21T01:16:55.687Z,1511.0360
2023-01-21T01:17:06.891Z,1501.6870
2023-01-21T01:17:18.090Z,1504.2250
2023-01-21T01:17:29.144Z,1517.0450
2023-01-21T01:17:40.216Z,1509.3270
2023-01-21T01:17:51.363Z,1511.0360
2023-01-21T01:18:02.409Z,1522.2350
2023-01-21T01:18:13.460Z,1510.1810
2023-01-21T01:18:24.649Z,1526.5870
2023-01-21T01:18:35.837Z,1501.6870
2023-01-21T01:18:47.130Z,1513.6050
2023-01-21T01:18:58.237Z,1504.2250
2023-01-21T01:19:09.865Z,1511.8910
2023-01-21T01:19:20.968Z,1508.4750
2023-01-21T01:19:32.026Z,1524.8430
2023-01-21T01:19:43.050Z,1507.6230
2023-01-21T01:19:54.092Z,1506.7720
2023-01-21T01:20:05.174Z,1510.1810
2023-01-21T01:20:16.630Z,1512.7480
2023-01-21T01:20:27.871Z,1518.7710
2023-01-21T01:20:39.149Z,1507.6230
2023-01-21T01:20:50.237Z,1527.4600
2023-01-21T01:21:01.445Z,1509.3270
2023-01-21T01:21:12.644Z,1511.8910
2023-01-21T01:21:23.707Z,1514.4640
2023-01-21T01:21:34.763Z,1515.3230
2023-01-21T01:21:45.916Z,1510.1810
2023-01-21T01:21:57.128Z,1529.2100
2023-01-21T01:22:08.327Z,1523.9730
2023-01-21T01:22:19.516Z,1508.4750
2023-01-21T01:22:30.745Z,1523.9730
2023-01-21T01:22:41.937Z,1521.3680
2023-01-21T01:22:52.976Z,1509.3270
2023-01-21T01:23:04.059Z,1522.2350
2023-01-21T01:23:15.197Z,1526.5870
2023-01-21T01:23:26.416Z,1511.0360
2023-01-21T01:23:37.458Z,1517.0450
2023-01-21T01:23:48.490Z,1515.3230
2023-01-21T01:23:59.680Z,1517.0450
2023-01-21T01:24:10.882Z,1530.0861
2023-01-21T01:24:21.937Z,1523.1030
2023-01-21T01:24:32.995Z,1529.2100
2023-01-21T01:24:44.159Z,1516.1840
2023-01-21T01:24:55.388Z,1526.5870
2023-01-21T01:25:06.576Z,1517.0450
2023-01-21T01:25:17.766Z,1522.2350
2023-01-21T01:25:28.816Z,1515.3230
2023-01-21T01:25:39.908Z,1531.8420
2023-01-21T01:25:51.036Z,1517.9080
2023-01-21T01:26:02.248Z,1532.7209
2023-01-21T01:26:13.435Z,1517.0450
2023-01-21T01:26:24.486Z,1528.3340
2023-01-21T01:26:35.595Z,1530.9630
2023-01-21T01:26:46.631Z,1520.5010
2023-01-21T01:26:57.672Z,1540.6810
2023-01-21T01:27:08.916Z,1541.5699
2023-01-21T01:27:20.000Z,1523.1030
2023-01-21T01:27:31.056Z,1520.5010
2023-01-21T01:27:42.128Z,1528.3340
2023-01-21T01:27:53.276Z,1522.2350
2023-01-21T01:28:04.338Z,1524.8430
2023-01-21T01:28:15.408Z,1519.6360
2023-01-21T01:28:26.574Z,1530.9630
2023-01-21T01:28:37.595Z,1524.8430
2023-01-21T01:28:48.655Z,1524.8430
2023-01-21T01:28:59.852Z,1519.6360
2023-01-21T01:29:10.916Z,1534.4830
2023-01-21T01:29:21.939Z,1536.2490
2023-01-21T01:29:33.126Z,1520.5010
2023-01-21T01:29:44.315Z,1525.7140
2023-01-21T01:29:55.533Z,1538.0179
2023-01-21T01:30:06.721Z,1517.9080
2023-01-21T01:30:18.143Z,1531.8420
2023-01-21T01:30:29.495Z,1521.3680
2023-01-21T01:30:40.709Z,1522.2350
2023-01-21T01:30:51.953Z,1516.1840
2023-01-21T01:31:03.220Z,1525.7140
2023-01-21T01:31:14.444Z,1523.9730
2023-01-21T01:31:25.589Z,1514.4640
2023-01-21T01:31:36.675Z,1528.3340
2023-01-21T01:31:47.915Z,1520.5010
2023-01-21T01:31:59.047Z,1530.9630
2023-01-21T01:32:10.106Z,1532.7209
2023-01-21T01:32:21.177Z,1537.1331
2023-01-21T01:32:32.363Z,1539.7920
2023-01-21T01:32:43.386Z,1535.3650
2023-01-21T01:32:54.446Z,1521.3680
2023-01-21T01:33:05.596Z,1530.9630
2023-01-21T01:33:16.651Z,1522.2350
2023-01-21T01:33:27.704Z,1518.7710
2023-01-21T01:33:38.737Z,1521.3680
2023-01-21T01:33:49.797Z,1520.5010
2023-01-21T01:34:00.955Z,1520.5010
2023-01-21T01:34:12.162Z,1515.3230
2023-01-21T01:34:23.206Z,1532.7209
2023-01-21T01:34:34.254Z,1523.1030
2023-01-21T01:34:45.471Z,1522.2350
2023-01-21T01:34:56.637Z,1532.7209
2023-01-21T01:35:07.841Z,1516.1840
2023-01-21T01:35:19.043Z,1517.0450
2023-01-21T01:35:30.250Z,1530.9630
2023-01-21T01:35:41.465Z,1522.2350
2023-01-21T01:35:52.643Z,1515.3230
2023-01-21T01:36:03.842Z,1530.9630
2023-01-21T01:36:15.047Z,1514.4640
2023-01-21T01:36:26.094Z,1530.9630
2023-01-21T01:36:37.126Z,1508.4750
2023-01-21T01:36:48.316Z,1513.6050
2023-01-21T01:36:59.538Z,1517.0450
2023-01-21T01:37:10.635Z,1509.3270
2023-01-21T01:37:21.722Z,1520.5010
2023-01-21T01:37:32.856Z,1530.9630
2023-01-21T01:37:43.997Z,1522.2350
2023-01-21T01:37:55.206Z,1513.6050
2023-01-21T01:38:06.248Z,1522.2350
2023-01-21T01:38:17.292Z,1522.2350
2023-01-21T01:38:28.488Z,1516.1840
2023-01-21T01:38:39.533Z,1517.0450
2023-01-21T01:38:50.568Z,1529.2100
2023-01-21T01:39:01.757Z,1516.1840
2023-01-21T01:39:12.967Z,1517.0450
2023-01-21T01:39:24.155Z,1518.7710
2023-01-21T01:39:35.366Z,1517.0450
2023-01-21T01:39:46.427Z,1515.3230
2023-01-21T01:39:57.486Z,1524.8430
2023-01-21T01:40:08.636Z,1517.0450
2023-01-21T01:40:19.846Z,1516.1840
2023-01-21T01:40:31.036Z,1506.7720
2023-01-21T01:40:42.251Z,1508.4750
2023-01-21T01:40:53.358Z,1515.3230
2023-01-21T01:41:04.374Z,1504.2250
2023-01-21T01:41:15.515Z,1515.3230
2023-01-21T01:41:26.715Z,1508.4750
2023-01-21T01:41:37.922Z,1503.3781
2023-01-21T01:41:49.126Z,1510.1810
2023-01-21T01:42:00.317Z,1519.6360
2023-01-21T01:42:11.369Z,1505.0730
2023-01-21T01:42:22.417Z,1516.1840
2023-01-21T01:42:33.635Z,1505.0730
2023-01-21T01:42:44.796Z,1511.0360
2023-01-21T01:42:55.848Z,1517.0450
2023-01-21T01:43:06.904Z,1510.1810
2023-01-21T01:43:18.087Z,1508.4750
2023-01-21T01:43:29.276Z,1511.8910
2023-01-21T01:43:40.482Z,1519.6360
2023-01-21T01:43:51.686Z,1505.9220
2023-01-21T01:44:02.755Z,1523.1030
2023-01-21T01:44:13.805Z,1500.0000
2023-01-21T01:44:24.957Z,1504.2250
2023-01-21T01:44:36.158Z,1511.8910
2023-01-21T01:44:47.355Z,1506.7720
2023-01-21T01:44:58.571Z,1503.3781
2023-01-21T01:45:09.606Z,1506.7720
2023-01-21T01:45:20.660Z,1505.0730
2023-01-21T01:45:31.850Z,1499.1580
2023-01-21T01:45:43.043Z,1503.3781
2023-01-21T01:45:54.166Z,1517.0450
2023-01-21T01:46:05.280Z,1509.3270
2023-01-21T01:46:16.425Z,1510.1810
2023-01-21T01:46:27.607Z,1515.3230
2023-01-21T01:46:38.759Z,1506.7720
2023-01-21T01:46:49.936Z,1499.1580
2023-01-21T01:47:01.126Z,1517.9080
2023-01-21T01:47:12.187Z,1503.3781
2023-01-21T01:47:23.255Z,1500.0000
2023-01-21T01:47:34.437Z,1498.3160
2023-01-21T01:47:45.605Z,1501.6870
2023-01-21T01:47:56.808Z,1503.3781
2023-01-21T01:48:08.006Z,1503.3781
2023-01-21T01:48:19.048Z,1500.0000
2023-01-21T01:48:30.119Z,1494.9611
2023-01-21T01:48:41.280Z,1511.0360
2023-01-21T01:48:52.366Z,1503.3781
2023-01-21T01:49:03.426Z,1515.3240
2023-01-21T01:49:14.477Z,1506.7720
2023-01-21T01:49:25.526Z,1496.6370
2023-01-21T01:49:36.643Z,1494.9611
2023-01-21T01:49:47.836Z,1496.6370
2023-01-21T01:49:58.895Z,1493.2889
2023-01-21T01:50:10.007Z,1501.6870
2023-01-21T01:50:21.136Z,1498.3160
2023-01-21T01:50:32.172Z,1494.9611
2023-01-21T01:50:43.393Z,1499.1580
2023-01-21T01:50:54.539Z,1501.6870
2023-01-21T01:51:05.636Z,1510.1810
2023-01-21T01:51:16.739Z,1495.7980
2023-01-21T01:51:27.796Z,1500.0000
2023-01-21T01:51:38.836Z,1499.1580
2023-01-21T01:51:50.090Z,1515.3240
2023-01-21T01:52:01.295Z,1511.8910
2023-01-21T01:52:12.344Z,1512.7480
2023-01-21T01:52:23.414Z,1494.1240
2023-01-21T01:52:34.602Z,1508.4750
2023-01-21T01:52:45.677Z,1513.6050
2023-01-21T01:52:56.753Z,1515.3240
2023-01-21T01:53:07.848Z,1498.3160
2023-01-21T01:53:19.047Z,1515.3240
2023-01-21T01:53:30.096Z,1506.7720
2023-01-21T01:53:41.165Z,1500.0000
2023-01-21T01:53:52.215Z,1496.6370
2023-01-21T01:54:03.278Z,1511.8910
2023-01-21T01:54:14.397Z,1494.9611
2023-01-21T01:54:25.616Z,1505.9220
2023-01-21T01:54:36.687Z,1513.6050
2023-01-21T01:54:47.745Z,1503.3781
2023-01-21T01:54:58.796Z,1510.1810
2023-01-21T01:55:09.866Z,1500.0000
2023-01-21T01:55:20.955Z,1515.3240
2023-01-21T01:55:31.998Z,1498.3160
2023-01-21T01:55:43.045Z,1510.1810
2023-01-21T01:55:54.242Z,1510.1810
2023-01-21T01:56:05.288Z,1510.1810
2023-01-21T01:56:16.380Z,1496.6370
2023-01-21T01:56:27.521Z,1497.4760
2023-01-21T01:56:38.733Z,1515.3240
2023-01-21T01:56:49.916Z,1494.1240
2023-01-21T01:57:01.129Z,1501.6870
2023-01-21T01:57:12.200Z,1511.0360
2023-01-21T01:57:23.277Z,1494.9611
2023-01-21T01:57:34.396Z,1493.2889
2023-01-21T01:57:45.626Z,1495.7980
2023-01-21T01:57:56.795Z,1506.7720
2023-01-21T01:58:08.004Z,1510.1810
2023-01-21T01:58:19.048Z,1510.1810
2023-01-21T01:58:30.096Z,1515.3240
2023-01-21T01:58:41.288Z,1513.6050
2023-01-21T01:58:52.495Z,1496.6370
2023-01-21T01:59:03.691Z,1513.6050
2023-01-21T01:59:14.885Z,1501.6870
2023-01-21T01:59:25.929Z,1513.6050
2023-01-21T01:59:36.982Z,1513.6050
2023-01-21T01:59:48.157Z,1510.1810
2023-01-21T01:59:59.358Z,1506.7720
2023-01-21T02:00:10.563Z,1510.1810
2023-01-21T02:00:21.762Z,1510.1810
2023-01-21T02:00:32.817Z,1510.1810
2023-01-21T02:00:43.932Z,1510.1810
2023-01-21T02:00:55.049Z,1513.6050
2023-01-21T02:01:06.245Z,1509.3270
2023-01-21T02:01:17.480Z,1508.4750
2023-01-21T02:01:28.681Z,1494.9611
2023-01-21T02:01:39.934Z,1513.6050
2023-01-21T02:01:51.074Z,1510.1810
2023-01-21T02:02:02.131Z,1511.8910
2023-01-21T02:02:13.188Z,1513.6050
2023-01-21T02:02:24.316Z,1511.0360
2023-01-21T02:02:35.395Z,1508.4750
2023-01-21T02:02:46.518Z,1497.4760
2023-01-21T02:02:57.675Z,1506.7720
2023-01-21T02:03:08.857Z,1513.6050
2023-01-21T02:03:20.002Z,1499.1580
2023-01-21T02:03:31.196Z,1508.4750
2023-01-21T02:03:42.239Z,1510.1810
2023-01-21T02:03:53.287Z,1492.4540
2023-01-21T02:04:04.476Z,1510.1810
2023-01-21T02:04:15.677Z,1494.1240
2023-01-21T02:04:26.882Z,1503.3781
2023-01-21T02:04:38.107Z,1506.7720
2023-01-21T02:04:49.196Z,1513.6050
2023-01-21T02:05:00.275Z,1508.4750
2023-01-21T02:05:11.383Z,1500.8430
2023-01-21T02:05:22.564Z,1511.8910
2023-01-21T02:05:33.776Z,1508.4750
2023-01-21T02:05:44.806Z,1513.6050
2023-01-21T02:05:55.875Z,1511.8910
2023-01-21T02:06:07.036Z,1511.8910
2023-01-21T02:06:18.078Z,1513.6050
2023-01-21T02:06:29.128Z,1510.1810
2023-01-21T02:06:40.330Z,1510.1810
2023-01-21T02:06:51.358Z,1505.0730
2023-01-21T02:07:02.405Z,1505.0730
2023-01-21T02:07:13.606Z,1507.6230
2023-01-21T02:07:24.675Z,1508.4750