createdAt,value
2023-01-24T00:11:53.577Z,99.90
2023-01-24T00:17:25.601Z,99.90
2023-01-24T00:20:51.239Z,99.90
2023-01-24T00:33:19.714Z,99.90
2023-01-24T00:36:40.319Z,99.90
2023-01-24T00:40:21.702Z,99.90
2023-01-24T00:42:56.670Z,99.90
2023-01-24T00:45:48.416Z,99.90
2023-01-24T00:48:38.078Z,99.90
2023-01-24T00:51:12.623Z,99.90
2023-01-24T00:54:04.043Z,99.90
2023-01-24T00:56:47.865Z,99.90
2023-01-24T01:05:05.719Z,99.90
2023-01-24T01:07:41.816Z,99.90
2023-01-24T01:10:17.542Z,99.90
2023-01-24T01:12:56.586Z,99.90
2023-01-24T08:39:46.175Z,99.90
2023-01-24T08:42:13.933Z,99.90
2023-01-24T08:44:44.412Z,99.90
2023-01-24T08:47:11.902Z,99.90
2023-01-24T08:49:39.668Z,99.90
2023-01-24T08:52:07.989Z,99.90
2023-01-24T08:54:36.940Z,99.90
2023-01-24T08:57:05.314Z,99.90
2023-01-24T08:59:33.029Z,99.90
2023-01-24T09:02:01.163Z,99.90
2023-01-24T09:04:29.741Z,99.90
2023-01-24T09:06:59.954Z,99.90
2023-01-24T09:09:28.931Z,99.90
2023-01-24T09:11:56.946Z,99.90
2023-01-24T09:14:27.795Z,99.90
2023-01-24T09:16:55.812Z,99.90
2023-01-24T09:19:25.142Z,99.90
2023-01-24T09:21:57.981Z,99.90
2023-01-24T09:24:26.808Z,99.90
2023-01-24T09:26:58.356Z,99.90
2023-01-24T09:29:28.870Z,99.90
2023-01-24T09:31:59.463Z,99.90
2023-01-24T09:34:27.396Z,99.90
2023-01-24T09:37:11.419Z,99.90
2023-01-24T09:43:42.810Z,99.90
2023-01-24T09:46:27.664Z,99.90
2023-01-24T09:52:53.260Z,99.90
2023-01-24T09:55:44.836Z,99.90
2023-01-24T09:58:38.233Z,99.90
2023-01-24T10:01:37.448Z,99.90
2023-01-24T10:04:52.227Z,99.90
2023-01-24T10:08:35.053Z,99.90
2023-01-24T10:12:06.648Z,99.90
2023-01-24T10:23:07.449Z,99.90
2023-01-24T10:26:56.453Z,99.90
2023-01-24T10:36:12.144Z,99.90
2023-01-24T10:38:48.869Z,99.90
2023-01-24T10:48:00.712Z,99.90
2023-01-24T10:50:36.829Z,99.90
2023-01-24T10:53:28.048Z,99.90
2023-01-24T10:56:02.764Z,99.90
2023-01-24T10:58:58.587Z,99.90
2023-01-24T11:01:51.046Z,99.90
2023-01-24T11:04:30.817Z,99.90
2023-01-24T11:18:14.515Z,99.90
2023-01-24T11:20:45.569Z,99.90
2023-01-24T11:23:25.716Z,99.90
2023-01-24T11:25:58.503Z,99.90
2023-01-24T11:29:03.859Z,99.90
2023-01-24T11:32:36.749Z,99.90
2023-01-24T11:35:10.195Z,99.90
2023-01-24T11:38:34.519Z,99.90
2023-01-24T11:44:42.407Z,99.90
2023-01-24T11:47:14.906Z,99.90
2023-01-24T11:49:56.720Z,99.90
2023-01-24T11:53:03.148Z,99.90
2023-01-24T11:55:44.906Z,98.00
2023-01-24T11:58:34.469Z,94.50
2023-01-24T12:01:27.518Z,88.70
2023-01-24T12:04:36.299Z,85.20
2023-01-24T12:07:32.629Z,86.70
2023-01-24T12:10:31.500Z,90.10
2023-01-24T12:13:37.315Z,93.40
2023-01-24T12:16:25.098Z,91.60
2023-01-24T12:19:25.159Z,77.20
2023-01-24T12:21:59.364Z,78.70
2023-01-24T12:24:34.193Z,81.90
2023-01-24T12:27:11.976Z,81.80
2023-01-24T12:29:42.753Z,78.60
2023-01-24T12:32:26.863Z,82.80
2023-01-24T12:35:16.995Z,88.00
2023-01-24T12:38:12.502Z,89.70
2023-01-24T12:40:53.102Z,88.50
2023-01-24T12:43:30.942Z,89.30
2023-01-24T12:46:17.755Z,86.40
2023-01-24T12:49:20.325Z,80.30
2023-01-24T12:52:09.185Z,78.00
2023-01-24T12:55:07.792Z,74.70
2023-01-24T12:58:00.428Z,74.00
2023-01-24T13:00:57.589Z,75.40
2023-01-24T13:03:55.663Z,78.00
2023-01-24T13:09:51.906Z,77.60
2023-01-24T13:12:28.704Z,77.20
2023-01-24T13:15:16.208Z,77.50
2023-01-24T13:18:02.447Z,81.40
2023-01-24T13:20:49.141Z,87.10
2023-01-24T13:23:49.297Z,85.10
2023-01-24T13:26:49.972Z,88.20
2023-01-24T13:29:27.475Z,87.40
2023-01-24T13:32:15.644Z,88.20
2023-01-24T13:34:51.808Z,89.40
2023-01-24T13:37:34.079Z,89.50
2023-01-24T13:40:19.448Z,90.00
2023-01-24T13:42:58.987Z,90.80
2023-01-24T13:45:37.138Z,90.70
2023-01-24T13:48:49.091Z,90.90
2023-01-24T13:51:23.726Z,91.10
2023-01-24T13:54:21.497Z,91.50
2023-01-24T13:57:13.934Z,90.80
2023-01-24T13:59:48.971Z,91.60
2023-01-24T14:02:49.421Z,91.70
2023-01-24T14:05:28.943Z,91.10
2023-01-24T14:08:17.002Z,91.80
2023-01-24T14:11:07.181Z,92.00
2023-01-24T14:13:55.244Z,92.00
2023-01-24T14:16:29.692Z,91.90
2023-01-24T14:19:36.221Z,91.70
2023-01-24T14:22:14.969Z,91.60
2023-01-24T14:25:13.522Z,91.90
2023-01-24T14:27:50.717Z,92.20
2023-01-24T14:30:53.590Z,91.50
2023-01-24T14:33:53.317Z,92.40
2023-01-24T14:36:33.455Z,91.20
2023-01-24T14:39:24.292Z,91.80
2023-01-24T14:41:55.971Z,91.90
2023-01-24T14:44:29.618Z,91.60
2023-01-24T14:47:00.784Z,91.80
2023-01-24T14:49:43.208Z,92.90
2023-01-24T16:44:39.197Z,99.90
2023-01-24T16:55:13.040Z,99.90
2023-01-24T16:57:45.549Z,99.90
2023-01-24T17:00:26.208Z,99.90
2023-01-24T17:02:57.066Z,99.90
2023-01-24T17:05:30.609Z,99.90
2023-01-24T17:08:02.996Z,99.90
2023-01-24T17:10:31.962Z,99.90
2023-01-24T17:16:16.828Z,99.90
2023-01-24T17:18:51.929Z,99.90
2023-01-24T17:21:21.588Z,99.90
2023-01-24T17:24:00.966Z,99.90
2023-01-24T17:26:31.747Z,99.90
2023-01-24T17:28:59.249Z,99.90
2023-01-24T17:34:27.041Z,99.90
2023-01-24T17:36:55.693Z,99.90
2023-01-24T17:43:47.488Z,99.90
2023-01-24T17:46:34.469Z,99.90
2023-01-24T17:53:00.521Z,99.90
2023-01-24T17:55:55.547Z,99.90
2023-01-24T18:01:31.190Z,99.90
2023-01-24T18:07:57.794Z,99.90
2023-01-24T18:10:39.137Z,99.90
2023-01-24T18:13:11.225Z,99.90
2023-01-24T18:16:22.976Z,99.90
2023-01-24T18:19:01.168Z,99.90
2023-01-24T18:21:36.922Z,99.90
2023-01-24T18:24:07.730Z,99.90
2023-01-24T18:26:49.268Z,99.90
2023-01-24T18:29:26.979Z,99.90
2023-01-24T18:31:54.891Z,99.90
2023-01-24T18:34:35.140Z,99.90
2023-01-24T18:37:17.550Z,99.90
2023-01-24T18:39:55.726Z,99.90
2023-01-24T18:42:23.692Z,99.90
2023-01-24T18:44:52.307Z,99.90
2023-01-24T18:47:26.773Z,99.90
2023-01-24T18:49:58.833Z,99.90
2023-01-24T18:52:26.442Z,99.90
2023-01-24T18:55:00.240Z,99.90
2023-01-24T18:57:27.898Z,99.90
2023-01-24T18:59:58.684Z,99.90
2023-01-24T19:02:27.571Z,99.90
2023-01-24T19:05:00.707Z,99.90
2023-01-24T19:07:41.239Z,99.90
2023-01-24T19:10:30.542Z,99.90
2023-01-24T19:13:22.567Z,99.90
2023-01-24T19:16:09.735Z,99.90
2023-01-24T19:18:43.808Z,99.90
2023-01-24T19:21:21.603Z,99.90
2023-01-24T19:23:53.333Z,99.90
2023-01-24T19:26:26.126Z,99.90
2023-01-24T19:29:06.900Z,99.90
2023-01-24T19:34:32.655Z,99.90
2023-01-24T19:37:19.626Z,99.90
2023-01-24T19:39:52.656Z,99.90
2023-01-24T19:42:34.691Z,99.90
2023-01-24T19:45:17.822Z,99.90
2023-01-24T19:50:54.851Z,99.90
2023-01-24T19:53:40.343Z,99.90
2023-01-24T19:56:23.753Z,99.90
2023-01-24T19:59:00.927Z,99.90
2023-01-24T20:01:30.080Z,99.90
2023-01-24T20:04:02.826Z,99.90
2023-01-24T20:06:41.069Z,99.90
2023-01-24T20:09:20.685Z,99.90
2023-01-24T20:11:50.845Z,99.90
2023-01-24T20:14:19.932Z,99.90
2023-01-24T20:16:57.986Z,99.90
2023-01-24T20:19:31.088Z,99.90
2023-01-24T20:22:07.649Z,99.90
2023-01-24T20:24:40.001Z,99.90
2023-01-24T20:27:08.094Z,99.90
2023-01-24T20:29:36.733Z,99.90
2023-01-24T20:32:36.025Z,99.90
2023-01-24T20:35:07.454Z,99.90
2023-01-24T20:37:36.695Z,99.90
2023-01-24T20:40:07.057Z,99.90
2023-01-24T20:42:44.083Z,99.90
2023-01-24T20:45:11.850Z,99.90
2023-01-24T20:47:39.596Z,99.90
2023-01-24T20:50:09.227Z,99.90
2023-01-24T20:52:36.905Z,99.90
2023-01-24T20:55:05.238Z,99.90
2023-01-24T20:57:33.024Z,99.90
2023-01-24T21:00:00.546Z,99.90
2023-01-24T21:02:28.723Z,99.90
2023-01-24T21:04:56.413Z,99.90
2023-01-24T21:07:23.985Z,99.90
2023-01-24T21:09:51.719Z,99.90
2023-01-24T21:12:19.372Z,99.90
2023-01-24T21:14:47.105Z,99.90
2023-01-24T21:17:17.364Z,99.90
2023-01-24T21:19:44.954Z,99.90
2023-01-24T21:22:12.417Z,99.90
2023-01-24T21:24:40.178Z,99.90
2023-01-24T21:27:07.748Z,99.90
2023-01-24T21:29:37.320Z,99.90
2023-01-24T21:32:05.210Z,99.90
2023-01-24T21:34:32.978Z,99.90
2023-01-24T21:37:00.614Z,99.90
2023-01-24T21:39:28.219Z,99.90
2023-01-24T21:41:56.531Z,99.90
2023-01-24T21:44:26.604Z,99.90
2023-01-24T21:46:54.582Z,99.90
2023-01-24T21:49:23.122Z,99.90
2023-01-24T21:52:01.747Z,99.90
2023-01-24T21:54:34.506Z,99.90
2023-01-24T21:57:33.855Z,99.90
2023-01-24T22:00:07.312Z,99.90
2023-01-24T22:02:41.104Z,99.90
2023-01-24T22:05:09.507Z,99.90
2023-01-24T22:07:37.533Z,99.90
2023-01-24T22:10:07.748Z,99.90
2023-01-24T22:12:36.456Z,99.90
2023-01-24T22:15:08.279Z,99.90
2023-01-24T22:17:40.942Z,99.90
2023-01-24T22:20:17.711Z,99.90
2023-01-24T22:23:00.444Z,99.90
2023-01-24T22:35:05.696Z,99.90
2023-01-24T22:37:42.515Z,99.90
2023-01-24T22:40:16.439Z,99.90
2023-01-24T22:42:49.334Z,99.90
2023-01-24T22:45:18.390Z,99.90
2023-01-24T22:47:58.386Z,99.90
2023-01-24T22:50:31.888Z,99.90
2023-01-24T22:52:59.561Z,99.90
2023-01-24T22:55:27.954Z,99.90
2023-01-24T22:57:56.003Z,99.90
2023-01-24T23:00:23.614Z,99.90
2023-01-24T23:02:51.311Z,99.90
2023-01-24T23:05:18.894Z,99.90
2023-01-24T23:07:46.514Z,99.90
2023-01-24T23:10:15.062Z,99.90
2023-01-24T23:13:00.998Z,99.90
2023-01-24T23:15:47.307Z,99.90
2023-01-24T23:18:42.615Z,99.90
2023-01-24T23:21:30.168Z,99.90
2023-01-24T23:23:58.015Z,99.90
2023-01-24T23:26:25.990Z,99.90
2023-01-24T23:29:25.902Z,99.90
2023-01-24T23:31:54.673Z,99.90
2023-01-24T23:34:36.838Z,99.90
2023-01-24T23:37:04.885Z,99.90
2023-01-24T23:39:32.668Z,99.90
2023-01-24T23:42:00.324Z,99.90
2023-01-24T23:44:27.907Z,99.90
2023-01-24T23:46:59.756Z,99.90
2023-01-24T23:53:26.589Z,99.90
