createdAt,value
2018-05-15T00:01:00.399Z,2.47
2018-05-15T00:03:29.307Z,2.80
2018-05-15T00:05:59.590Z,3.67
2018-05-15T00:08:29.062Z,3.10
2018-05-15T00:10:59.612Z,3.30
2018-05-15T00:13:29.861Z,3.13
2018-05-15T00:15:59.918Z,2.60
2018-05-15T00:18:28.633Z,2.97
2018-05-15T00:20:58.918Z,2.67
2018-05-15T00:23:28.401Z,4.03
2018-05-15T00:25:57.316Z,3.23
2018-05-15T00:28:26.244Z,2.50
2018-05-15T00:30:55.157Z,2.67
2018-05-15T00:33:25.640Z,3.10
2018-05-15T00:35:55.321Z,2.80
2018-05-15T00:38:24.236Z,3.40
2018-05-15T00:40:54.306Z,3.00
2018-05-15T00:43:24.350Z,2.80
2018-05-15T00:45:53.281Z,3.13
2018-05-15T00:48:22.201Z,3.27
2018-05-15T00:50:51.113Z,3.50
2018-05-15T00:53:21.533Z,2.90
2018-05-15T00:55:50.456Z,3.10
2018-05-15T00:58:20.500Z,2.83
2018-05-15T01:00:49.445Z,3.10
2018-05-15T01:03:18.335Z,2.73
2018-05-15T01:05:47.252Z,2.90
2018-05-15T01:08:17.307Z,3.13
2018-05-15T01:10:46.215Z,3.37
2018-05-15T01:13:15.137Z,3.13
2018-05-15T01:15:44.455Z,3.37
2018-05-15T01:18:14.729Z,3.20
2018-05-15T01:20:43.418Z,3.67
2018-05-15T01:23:12.331Z,3.13
2018-05-15T01:25:42.021Z,3.20
2018-05-15T01:28:10.959Z,3.87
2018-05-15T01:30:39.872Z,3.20
2018-05-15T01:33:10.305Z,3.70
2018-05-15T01:35:39.213Z,3.93
2018-05-15T01:38:08.237Z,3.67
2018-05-15T01:40:37.156Z,3.10
2018-05-15T01:43:06.474Z,3.60
2018-05-15T01:45:36.165Z,3.80
2018-05-15T01:48:05.121Z,3.70
2018-05-15T01:50:34.778Z,4.40
2018-05-15T01:53:04.489Z,3.40
2018-05-15T01:55:33.427Z,3.80
2018-05-15T01:58:03.099Z,3.60
2018-05-15T02:00:32.026Z,3.23
2018-05-15T02:03:01.703Z,3.43
2018-05-15T02:05:32.130Z,3.60
2018-05-15T02:08:01.443Z,4.90
2018-05-15T02:10:31.487Z,4.00
2018-05-15T02:13:00.813Z,3.97
2018-05-15T02:15:29.715Z,3.90
2018-05-15T02:17:58.639Z,3.80
2018-05-15T02:20:27.557Z,3.67
2018-05-15T02:22:57.843Z,4.10
2018-05-15T02:25:26.527Z,3.33
2018-05-15T02:27:56.977Z,4.30
2018-05-15T02:30:27.326Z,4.13
2018-05-15T02:32:56.432Z,4.00
2018-05-15T02:35:25.749Z,4.20
2018-05-15T02:37:55.448Z,4.00
2018-05-15T02:40:24.347Z,4.03
2018-05-15T02:42:53.260Z,4.13
2018-05-15T02:45:23.540Z,3.90
2018-05-15T02:47:52.268Z,3.93
2018-05-15T02:50:21.196Z,4.13
2018-05-15T02:52:50.487Z,4.23
2018-05-15T02:55:20.780Z,4.60
2018-05-15T02:57:49.522Z,3.93
2018-05-15T03:00:18.424Z,4.17
2018-05-15T03:02:47.327Z,3.90
2018-05-15T03:05:17.609Z,4.03
2018-05-15T03:07:47.114Z,3.70
2018-05-15T03:10:17.371Z,4.10
2018-05-15T03:12:46.469Z,3.97
2018-05-15T03:15:15.393Z,4.60
2018-05-15T03:17:46.689Z,4.13
2018-05-15T03:20:16.967Z,3.80
2018-05-15T03:22:46.069Z,4.47
2018-05-15T03:25:15.399Z,4.93
2018-05-15T03:27:44.321Z,4.67
2018-05-15T03:30:13.237Z,4.80
2018-05-15T03:32:42.927Z,4.10
2018-05-15T03:35:11.853Z,4.10
2018-05-15T03:37:40.787Z,4.47
2018-05-15T03:40:09.829Z,4.60
2018-05-15T03:42:38.727Z,5.37
2018-05-15T03:45:09.009Z,4.33
2018-05-15T03:47:37.707Z,4.43
2018-05-15T03:50:06.627Z,4.30
2018-05-15T03:52:36.915Z,4.60
2018-05-15T03:55:05.615Z,4.73
2018-05-15T03:57:35.311Z,4.50
2018-05-15T04:00:05.397Z,4.80
2018-05-15T04:02:46.114Z,5.23
2018-05-15T04:05:27.572Z,4.30
2018-05-15T04:08:11.976Z,4.87
2018-05-15T04:10:40.935Z,4.00
2018-05-15T04:13:09.849Z,5.40
2018-05-15T04:15:40.111Z,4.83
2018-05-15T04:18:08.819Z,4.90
2018-05-15T04:20:39.245Z,4.90
2018-05-15T04:23:09.497Z,5.40
2018-05-15T04:25:39.833Z,4.80
2018-05-15T04:28:09.693Z,4.50
2018-05-15T04:30:38.516Z,5.17
2018-05-15T04:33:08.781Z,4.47
2018-05-15T04:35:38.275Z,5.23
2018-05-15T04:38:07.199Z,4.90
2018-05-15T04:40:36.123Z,5.10
2018-05-15T04:43:05.793Z,5.47
2018-05-15T04:45:34.719Z,4.70
2018-05-15T04:48:04.394Z,4.77
2018-05-15T04:50:33.317Z,5.50
2018-05-15T04:53:03.015Z,5.17
2018-05-15T04:55:32.331Z,6.15
2018-05-15T04:58:01.231Z,5.50
2018-05-15T05:00:30.197Z,5.67
2018-05-15T05:02:59.597Z,5.07
2018-05-15T05:05:28.525Z,5.50
2018-05-15T05:07:57.425Z,4.73
2018-05-15T05:10:26.351Z,5.80
2018-05-15T05:12:56.527Z,4.17
2018-05-15T05:15:25.842Z,5.07
2018-05-15T05:17:54.758Z,5.13
2018-05-15T05:20:23.665Z,4.80
2018-05-15T05:22:53.369Z,5.20
2018-05-15T05:25:22.681Z,4.90
2018-05-15T05:27:52.363Z,5.00
2018-05-15T05:30:22.403Z,5.87
2018-05-15T05:32:52.090Z,5.63
2018-05-15T05:35:22.515Z,4.97
2018-05-15T05:37:51.521Z,5.57
2018-05-15T05:40:20.515Z,4.57
2018-05-15T05:42:49.437Z,4.47
2018-05-15T05:45:18.399Z,5.07
2018-05-15T05:47:47.299Z,4.30
2018-05-15T05:50:16.213Z,5.00
2018-05-15T05:52:46.671Z,5.17
2018-05-15T05:55:15.587Z,5.37
2018-05-15T05:57:44.499Z,5.17
2018-05-15T06:00:13.410Z,5.40
2018-05-15T06:02:42.734Z,4.73
2018-05-15T06:05:11.666Z,6.13
2018-05-15T06:07:41.339Z,5.37
2018-05-15T06:10:10.252Z,4.70
2018-05-15T06:12:39.186Z,4.73
2018-05-15T06:15:09.253Z,4.63
2018-05-15T06:17:38.155Z,4.30
2018-05-15T06:20:07.843Z,4.43
2018-05-15T06:22:36.767Z,4.60
2018-05-15T06:25:05.671Z,4.90
2018-05-15T06:27:34.626Z,4.80
2018-05-15T06:30:04.284Z,5.50
2018-05-15T06:32:33.204Z,4.80
2018-05-15T06:35:02.122Z,4.37
2018-05-15T06:37:31.042Z,4.93
2018-05-15T06:39:59.954Z,5.23
2018-05-15T06:42:28.995Z,5.23
2018-05-15T06:44:57.900Z,5.50
2018-05-15T06:47:26.824Z,5.00
2018-05-15T06:49:56.510Z,4.70
2018-05-15T06:52:25.445Z,5.33
2018-05-15T06:54:54.755Z,4.80
2018-05-15T06:57:24.266Z,4.60
2018-05-15T06:59:53.193Z,4.20
2018-05-15T07:02:22.112Z,3.50
2018-05-15T07:04:51.026Z,4.63
2018-05-15T07:07:19.945Z,4.53
2018-05-15T07:09:49.641Z,4.50
2018-05-15T07:12:19.922Z,4.60
2018-05-15T07:14:48.656Z,4.50
2018-05-15T07:17:17.738Z,4.37
2018-05-15T07:19:47.411Z,4.47
2018-05-15T07:22:16.321Z,4.17
2018-05-15T07:24:45.638Z,3.83
2018-05-15T07:27:15.997Z,4.27
2018-05-15T07:29:45.407Z,4.10
2018-05-15T07:32:14.327Z,3.87
2018-05-15T07:34:43.260Z,3.77
2018-05-15T07:37:13.066Z,3.90
2018-05-15T07:39:42.932Z,4.33
2018-05-15T07:42:11.843Z,3.40
2018-05-15T07:44:40.764Z,3.40
2018-05-15T07:47:10.454Z,3.57
2018-05-15T07:49:39.372Z,3.63
2018-05-15T07:52:08.302Z,3.83
2018-05-15T07:54:37.994Z,3.10
2018-05-15T07:57:06.903Z,3.50
2018-05-15T07:59:36.588Z,4.47
2018-05-15T08:02:05.507Z,3.20
2018-05-15T08:04:34.430Z,3.13
2018-05-15T08:07:03.320Z,3.03
2018-05-15T08:09:33.398Z,3.13
2018-05-15T08:12:02.304Z,3.00
2018-05-15T08:14:31.238Z,3.50
2018-05-15T08:17:00.262Z,3.60
2018-05-15T08:19:30.698Z,3.40
2018-05-15T08:21:59.626Z,3.20
2018-05-15T08:24:29.322Z,3.00
2018-05-15T08:26:58.248Z,3.30
2018-05-15T08:29:27.174Z,3.03
2018-05-15T08:31:56.104Z,3.33
2018-05-15T08:34:25.422Z,3.30
2018-05-15T08:36:54.726Z,3.20
2018-05-15T08:39:24.959Z,2.90
2018-05-15T08:41:54.272Z,3.33
2018-05-15T08:44:23.188Z,2.80
2018-05-15T08:46:53.490Z,3.30
2018-05-15T08:49:22.409Z,3.03
2018-05-15T08:51:51.308Z,2.90
2018-05-15T08:54:21.124Z,3.67
2018-05-15T08:56:51.542Z,2.50
2018-05-15T08:59:20.460Z,2.60
2018-05-15T09:01:49.373Z,2.67
2018-05-15T09:04:18.309Z,2.67
2018-05-15T09:06:47.238Z,3.10
2018-05-15T09:09:16.560Z,3.00
2018-05-15T09:11:45.475Z,2.50
2018-05-15T09:14:15.525Z,2.70
2018-05-15T09:16:45.966Z,2.70
2018-05-15T09:19:15.667Z,2.30
2018-05-15T09:21:44.505Z,2.73
2018-05-15T09:24:13.407Z,2.47
2018-05-15T09:26:42.334Z,2.20
2018-05-15T09:29:11.665Z,2.83
2018-05-15T09:31:40.607Z,2.27
2018-05-15T09:34:10.835Z,2.40
2018-05-15T09:36:40.893Z,2.27
2018-05-15T09:39:10.943Z,2.70
2018-05-15T09:41:39.664Z,2.70
2018-05-15T09:44:09.937Z,2.20
2018-05-15T09:46:38.635Z,2.53
2018-05-15T09:49:07.545Z,2.20
2018-05-15T09:51:37.599Z,1.80
2018-05-15T09:54:07.284Z,2.53
2018-05-15T09:56:36.973Z,2.53
2018-05-15T09:59:06.791Z,2.27
2018-05-15T10:01:35.788Z,2.20
2018-05-15T10:04:06.035Z,2.60
2018-05-15T10:06:34.773Z,2.20
2018-05-15T10:09:05.044Z,2.30
2018-05-15T10:11:34.521Z,2.57
2018-05-15T10:14:04.644Z,2.17
2018-05-15T10:16:34.859Z,2.60
2018-05-15T10:19:04.327Z,1.90
2018-05-15T10:21:33.257Z,2.40
2018-05-15T10:24:02.957Z,2.33
2018-05-15T10:26:33.325Z,2.20
2018-05-15T10:29:03.361Z,2.30
2018-05-15T10:31:32.067Z,2.53
2018-05-15T10:34:01.014Z,2.07
2018-05-15T10:36:30.685Z,2.13
2018-05-15T10:39:02.909Z,2.60
2018-05-15T10:41:31.831Z,1.97
2018-05-15T10:44:01.591Z,2.50
2018-05-15T10:46:30.439Z,2.23
2018-05-15T10:49:00.516Z,2.53
2018-05-15T10:51:29.416Z,2.83
2018-05-15T10:53:58.357Z,2.87
2018-05-15T10:56:27.284Z,2.33
2018-05-15T10:58:56.258Z,2.40
2018-05-15T11:01:25.640Z,2.90
2018-05-15T11:03:55.325Z,2.77
2018-05-15T11:06:24.669Z,2.53
2018-05-15T11:08:55.078Z,3.17
2018-05-15T11:11:24.607Z,2.50
2018-05-15T11:13:55.018Z,2.57
2018-05-15T11:16:24.683Z,2.33
2018-05-15T11:18:54.941Z,2.40
2018-05-15T11:21:35.666Z,2.93
2018-05-15T11:24:29.713Z,2.40
2018-05-15T11:26:58.627Z,2.50
2018-05-15T11:29:27.547Z,2.80
2018-05-15T11:31:57.229Z,2.87
2018-05-15T11:34:28.354Z,2.60
2018-05-15T11:36:57.255Z,2.90
2018-05-15T11:39:26.587Z,2.23
2018-05-15T11:41:55.513Z,2.90
2018-05-15T11:44:25.597Z,2.70
2018-05-15T11:46:55.257Z,2.67
2018-05-15T11:49:26.273Z,2.70
2018-05-15T11:51:55.182Z,2.30
2018-05-15T11:54:24.345Z,2.23
2018-05-15T11:56:54.787Z,2.77
2018-05-15T11:59:24.471Z,3.03
2018-05-15T12:01:53.395Z,2.63
2018-05-15T12:04:22.307Z,2.70
2018-05-15T12:06:51.640Z,2.50
2018-05-15T12:09:21.689Z,2.80
2018-05-15T12:11:50.632Z,2.27
2018-05-15T12:14:20.879Z,2.70
2018-05-15T12:16:50.929Z,2.40
2018-05-15T12:19:19.651Z,2.37
2018-05-15T12:21:48.560Z,2.40
2018-05-15T12:24:18.891Z,2.57
2018-05-15T12:26:47.614Z,2.40
2018-05-15T12:29:16.561Z,2.80
2018-05-15T12:31:46.237Z,2.70
2018-05-15T12:34:16.304Z,2.60
2018-05-15T12:36:45.220Z,3.10
2018-05-15T12:39:15.498Z,3.50
2018-05-15T12:41:45.294Z,3.17
2018-05-15T12:44:15.475Z,3.23
2018-05-15T12:46:44.232Z,3.40
2018-05-15T12:49:13.109Z,3.70
2018-05-15T12:51:42.417Z,3.60
2018-05-15T12:54:11.443Z,3.80
2018-05-15T12:56:42.125Z,2.93
2018-05-15T12:59:12.375Z,2.80
2018-05-15T13:01:41.763Z,3.37
2018-05-15T13:04:11.478Z,3.10
2018-05-15T13:06:41.973Z,3.50
2018-05-15T13:09:12.269Z,3.50
2018-05-15T13:11:40.979Z,3.47
2018-05-15T13:14:12.120Z,3.23
2018-05-15T13:16:42.443Z,3.27
2018-05-15T13:19:11.125Z,3.97
2018-05-15T13:21:40.809Z,4.30
2018-05-15T13:24:11.238Z,3.80
2018-05-15T13:26:41.105Z,3.77
2018-05-15T13:29:11.367Z,3.37
2018-05-15T13:31:40.087Z,4.10
2018-05-15T13:34:09.761Z,4.10
2018-05-15T13:36:39.455Z,3.60
2018-05-15T13:39:08.369Z,3.43
2018-05-15T13:41:37.290Z,3.50
2018-05-15T13:44:07.564Z,3.67
2018-05-15T13:46:36.275Z,3.27
2018-05-15T13:49:06.577Z,3.60
2018-05-15T13:51:35.888Z,3.60
2018-05-15T13:54:06.308Z,3.23
2018-05-15T13:56:36.024Z,3.47
2018-05-15T13:59:05.323Z,3.17
2018-05-15T14:01:34.271Z,4.00
2018-05-15T14:04:03.183Z,3.30
2018-05-15T14:06:33.525Z,3.30
2018-05-15T14:09:02.973Z,3.40
2018-05-15T14:11:32.768Z,3.60
2018-05-15T14:14:01.681Z,4.33
2018-05-15T14:16:30.627Z,3.10
2018-05-15T14:19:00.880Z,3.43
2018-05-15T14:21:29.603Z,4.10
2018-05-15T14:23:59.283Z,3.50
2018-05-15T14:26:28.251Z,3.77
2018-05-15T14:28:58.493Z,4.20
2018-05-15T14:31:27.244Z,3.40
2018-05-15T14:33:57.243Z,4.27
2018-05-15T14:36:27.673Z,3.87
2018-05-15T14:38:56.887Z,3.40
2018-05-15T14:41:38.817Z,3.67
2018-05-15T14:44:08.541Z,3.97
2018-05-15T14:46:37.893Z,3.80
2018-05-15T14:49:07.791Z,3.70
2018-05-15T14:51:36.721Z,3.70
2018-05-15T14:54:07.267Z,3.80
2018-05-15T14:56:36.611Z,3.20
2018-05-15T14:59:05.552Z,3.57
2018-05-15T15:01:34.506Z,3.20
2018-05-15T15:04:06.367Z,3.30
2018-05-15T15:06:35.727Z,3.37
2018-05-15T15:09:06.213Z,3.60
2018-05-15T15:11:36.312Z,3.37
2018-05-15T15:14:06.376Z,3.10
2018-05-15T15:16:35.707Z,2.87
2018-05-15T15:19:05.995Z,3.20
2018-05-15T15:21:34.687Z,3.00
2018-05-15T15:24:04.410Z,2.93
2018-05-15T15:26:34.686Z,2.90
2018-05-15T15:29:04.758Z,2.90
2018-05-15T15:31:33.460Z,3.17
2018-05-15T15:34:03.875Z,2.97
2018-05-15T15:36:34.148Z,3.37
2018-05-15T15:39:04.216Z,3.70
2018-05-15T15:41:32.917Z,2.93
2018-05-15T15:44:01.840Z,2.57
2018-05-15T15:46:30.774Z,2.77
2018-05-15T15:49:01.063Z,3.13
2018-05-15T15:51:29.770Z,3.60
2018-05-15T15:53:58.773Z,3.23
2018-05-15T15:56:29.222Z,2.40
2018-05-15T15:58:58.314Z,3.50
2018-05-15T16:01:28.881Z,2.93
2018-05-15T16:03:58.249Z,3.40
2018-05-15T16:06:27.132Z,2.97
2018-05-15T16:08:57.510Z,2.57
2018-05-15T16:11:26.823Z,3.07
2018-05-15T16:13:55.765Z,2.87
2018-05-15T16:16:25.820Z,2.57
2018-05-15T16:18:54.792Z,2.50
2018-05-15T16:21:23.689Z,2.60
2018-05-15T16:23:53.560Z,2.57
2018-05-15T16:26:23.816Z,2.90
2018-05-15T16:28:53.876Z,2.60
2018-05-15T16:31:23.355Z,2.73
2018-05-15T16:33:53.485Z,2.07
2018-05-15T16:36:23.736Z,3.10
2018-05-15T16:38:53.787Z,2.33
2018-05-15T16:41:23.459Z,2.60
2018-05-15T16:43:53.767Z,2.40
2018-05-15T16:46:23.864Z,1.93
2018-05-15T16:48:53.932Z,2.40
2018-05-15T16:51:23.409Z,2.77
2018-05-15T16:53:53.674Z,2.63
2018-05-15T16:56:23.734Z,2.43
2018-05-15T16:58:53.792Z,2.37
2018-05-15T17:01:23.646Z,2.20
2018-05-15T17:03:52.581Z,2.60
2018-05-15T17:06:22.854Z,2.80
2018-05-15T17:08:52.822Z,2.30
2018-05-15T17:11:22.889Z,2.47
2018-05-15T17:13:53.149Z,2.57
2018-05-15T17:16:21.876Z,2.80
2018-05-15T17:18:52.144Z,2.60
2018-05-15T17:21:21.642Z,2.10
2018-05-15T17:23:51.996Z,2.30
2018-05-15T17:26:22.320Z,2.53
2018-05-15T17:28:52.557Z,2.50
2018-05-15T17:31:22.409Z,2.37
2018-05-15T17:33:52.673Z,2.43
2018-05-15T17:36:21.900Z,2.13
2018-05-15T17:38:52.165Z,3.00
2018-05-15T17:41:22.012Z,2.70
2018-05-15T17:43:52.302Z,2.40
2018-05-15T17:46:21.598Z,2.57
2018-05-15T17:48:52.657Z,2.30
2018-05-15T17:51:22.509Z,2.47
2018-05-15T17:53:52.768Z,2.87
2018-05-15T17:56:21.894Z,2.30
2018-05-15T17:58:52.139Z,2.67
2018-05-15T18:01:20.859Z,2.30
2018-05-15T18:03:51.108Z,2.17
2018-05-15T18:06:21.189Z,2.40
2018-05-15T18:08:51.244Z,3.33
2018-05-15T18:11:20.039Z,2.67
2018-05-15T18:13:49.417Z,3.30
2018-05-15T18:16:18.344Z,2.93
2018-05-15T18:18:48.655Z,2.57
2018-05-15T18:21:21.514Z,3.17
2018-05-15T18:23:51.759Z,2.83
2018-05-15T18:26:21.679Z,3.10
2018-05-15T18:28:51.946Z,2.70
2018-05-15T18:31:21.068Z,3.20
2018-05-15T18:33:51.319Z,3.00
2018-05-15T18:36:21.171Z,3.37
2018-05-15T18:38:51.449Z,3.00
2018-05-15T18:41:20.152Z,2.80
2018-05-15T18:43:49.466Z,3.13
2018-05-15T18:46:18.394Z,2.67
2018-05-15T18:48:48.658Z,3.43
2018-05-15T18:51:18.502Z,3.00
2018-05-15T18:53:48.182Z,3.47
2018-05-15T18:56:17.882Z,2.83
2018-05-15T18:58:47.566Z,2.57
2018-05-15T19:01:16.568Z,3.17
2018-05-15T19:03:46.601Z,3.17
2018-05-15T19:06:15.961Z,3.30
2018-05-15T19:08:44.870Z,3.10
2018-05-15T19:11:20.324Z,3.47
2018-05-15T19:13:50.391Z,3.17
2018-05-15T19:16:19.297Z,3.30
2018-05-15T19:18:48.972Z,2.73
2018-05-15T19:21:18.667Z,2.70
2018-05-15T19:23:48.926Z,3.63
2018-05-15T19:26:17.646Z,2.93
2018-05-15T19:28:47.430Z,2.70
2018-05-15T19:31:17.464Z,3.10
2018-05-15T19:33:52.487Z,2.60
2018-05-15T19:36:26.956Z,3.30
2018-05-15T19:39:02.968Z,3.70
2018-05-15T19:41:31.671Z,3.23
2018-05-15T19:44:01.933Z,2.97
2018-05-15T19:46:31.774Z,2.73
2018-05-15T19:49:02.056Z,3.27
2018-05-15T19:51:30.765Z,4.03
2018-05-15T19:54:00.471Z,3.20
2018-05-15T19:56:29.419Z,3.40
2018-05-15T19:58:59.163Z,3.70
2018-05-15T20:01:28.883Z,3.20
2018-05-15T20:03:57.793Z,3.83
2018-05-15T20:06:27.490Z,3.73
2018-05-15T20:08:57.795Z,4.00
2018-05-15T20:11:26.479Z,3.40
2018-05-15T20:13:56.750Z,3.37
2018-05-15T20:16:25.857Z,4.00
2018-05-15T20:18:55.545Z,3.80
2018-05-15T20:21:24.499Z,3.80
2018-05-15T20:23:54.179Z,3.47
2018-05-15T20:26:23.507Z,3.37
2018-05-15T20:28:53.212Z,3.57
2018-05-15T20:31:22.144Z,3.93
2018-05-15T20:33:51.132Z,3.70
2018-05-15T20:36:20.433Z,4.37
2018-05-15T20:38:50.504Z,3.73
2018-05-15T20:41:19.441Z,4.40
2018-05-15T20:43:48.402Z,4.30
2018-05-15T20:46:17.713Z,4.23
2018-05-15T20:48:46.647Z,4.00
2018-05-15T20:51:16.935Z,4.60
2018-05-15T20:53:45.661Z,4.30
2018-05-15T20:56:14.594Z,4.23
2018-05-15T20:58:43.532Z,5.27
2018-05-15T21:01:12.926Z,4.47
2018-05-15T21:03:42.975Z,6.03
2018-05-15T21:06:14.013Z,4.33
2018-05-15T21:08:42.950Z,4.73
2018-05-15T21:11:11.849Z,5.27
2018-05-15T21:13:41.179Z,4.80
2018-05-15T21:16:11.455Z,4.60
2018-05-15T21:18:41.510Z,5.20
2018-05-15T21:21:10.987Z,5.13
2018-05-15T21:23:41.413Z,4.90
2018-05-15T21:26:10.317Z,4.77
2018-05-15T21:28:40.593Z,4.73
2018-05-15T21:31:09.681Z,5.03
2018-05-15T21:33:38.592Z,4.73
2018-05-15T21:36:07.619Z,5.07
2018-05-15T21:38:36.547Z,5.87
2018-05-15T21:41:05.471Z,5.63
2018-05-15T21:43:34.423Z,5.53
2018-05-15T21:46:03.343Z,5.07
2018-05-15T21:48:33.013Z,4.70
2018-05-15T21:51:02.335Z,4.93
2018-05-15T21:53:32.578Z,4.60
2018-05-15T21:56:01.673Z,4.53
2018-05-15T21:58:30.983Z,4.20
2018-05-15T22:01:01.413Z,5.17
2018-05-15T22:03:30.725Z,4.67
2018-05-15T22:06:00.471Z,4.47
2018-05-15T22:08:29.379Z,4.60
2018-05-15T22:11:05.817Z,4.10
2018-05-15T22:13:41.787Z,4.43
2018-05-15T22:16:22.558Z,4.10
2018-05-15T22:19:04.743Z,4.50
2018-05-15T22:21:45.841Z,4.97
2018-05-15T22:24:30.481Z,3.97
2018-05-15T22:26:59.421Z,4.90
2018-05-15T22:29:28.342Z,4.00
2018-05-15T22:31:58.389Z,4.87
2018-05-15T22:34:27.325Z,4.87
2018-05-15T22:36:56.253Z,4.10
2018-05-15T22:39:26.297Z,5.13
2018-05-15T22:41:55.261Z,4.60
2018-05-15T22:44:24.587Z,3.63
2018-05-15T22:46:53.500Z,3.93
2018-05-15T22:49:23.751Z,4.77
2018-05-15T22:51:53.237Z,4.03
2018-05-15T22:54:23.292Z,5.50
2018-05-15T22:56:52.973Z,4.17
2018-05-15T22:59:21.883Z,4.13
2018-05-15T23:01:51.573Z,4.40
2018-05-15T23:04:20.480Z,3.80
2018-05-15T23:06:50.756Z,5.07
2018-05-15T23:11:56.206Z,5.20
2018-05-15T23:14:26.478Z,4.00
2018-05-15T23:16:55.969Z,4.40
2018-05-15T23:19:26.248Z,4.70
2018-05-15T23:21:56.077Z,4.03
2018-05-15T23:24:26.518Z,4.23
2018-05-15T23:26:56.957Z,4.27
2018-05-15T23:29:27.208Z,4.40
2018-05-15T23:31:55.943Z,4.20
2018-05-15T23:34:26.288Z,4.20
2018-05-15T23:36:55.747Z,4.07
2018-05-15T23:39:25.432Z,4.20
2018-05-15T23:41:54.339Z,4.37
2018-05-15T23:44:24.404Z,4.57
2018-05-15T23:46:54.665Z,5.07
2018-05-15T23:49:24.710Z,5.13
2018-05-15T23:51:53.443Z,4.77
2018-05-15T23:54:22.773Z,4.90
2018-05-15T23:56:52.856Z,4.80
2018-05-15T23:59:23.299Z,5.07
