createdAt,value
2018-07-21T00:00:49.431Z,24.40
2018-07-21T00:03:17.219Z,24.40
2018-07-21T00:05:44.970Z,24.40
2018-07-21T00:08:12.687Z,24.20
2018-07-21T00:10:40.356Z,24.20
2018-07-21T00:13:08.086Z,24.20
2018-07-21T00:15:35.803Z,24.10
2018-07-21T00:18:03.531Z,24.00
2018-07-21T00:20:31.316Z,23.90
2018-07-21T00:22:59.090Z,23.90
2018-07-21T00:25:26.890Z,24.00
2018-07-21T00:27:54.614Z,24.00
2018-07-21T00:30:22.347Z,23.90
2018-07-21T00:32:50.122Z,23.80
2018-07-21T00:35:17.826Z,23.80
2018-07-21T00:37:45.538Z,23.80
2018-07-21T00:40:13.247Z,23.70
2018-07-21T00:42:41.006Z,23.80
2018-07-21T00:45:08.767Z,23.80
2018-07-21T00:47:36.606Z,23.70
2018-07-21T00:50:04.995Z,23.70
2018-07-21T00:52:32.830Z,23.60
2018-07-21T00:55:00.565Z,23.50
2018-07-21T00:57:28.326Z,23.40
2018-07-21T00:59:56.082Z,23.40
2018-07-21T01:02:23.951Z,23.50
2018-07-21T01:04:51.758Z,23.50
2018-07-21T01:07:19.631Z,23.40
2018-07-21T01:09:47.361Z,23.40
2018-07-21T01:12:15.141Z,23.40
2018-07-21T01:14:42.866Z,23.40
2018-07-21T01:17:10.683Z,23.30
2018-07-21T01:19:38.437Z,23.30
2018-07-21T01:22:06.454Z,23.20
2018-07-21T01:24:34.238Z,23.20
2018-07-21T01:27:01.962Z,23.20
2018-07-21T01:29:29.923Z,23.10
2018-07-21T01:31:57.826Z,23.00
2018-07-21T01:34:25.562Z,23.00
2018-07-21T01:36:53.265Z,22.90
2018-07-21T01:39:20.968Z,22.90
2018-07-21T01:41:48.780Z,22.90
2018-07-21T01:44:16.602Z,22.90
2018-07-21T01:46:44.424Z,23.00
2018-07-21T01:49:12.220Z,22.90
2018-07-21T01:51:39.999Z,22.80
2018-07-21T01:54:07.755Z,22.70
2018-07-21T01:56:35.479Z,22.70
2018-07-21T01:59:03.502Z,22.70
2018-07-21T02:01:31.347Z,22.60
2018-07-21T02:03:59.062Z,22.60
2018-07-21T02:06:26.746Z,22.60
2018-07-21T02:08:54.534Z,22.60
2018-07-21T02:11:22.201Z,22.60
2018-07-21T02:13:49.966Z,22.40
2018-07-21T02:16:17.730Z,22.50
2018-07-21T02:18:45.444Z,22.40
2018-07-21T02:21:13.163Z,22.40
2018-07-21T02:23:40.941Z,22.40
2018-07-21T02:26:08.674Z,22.40
2018-07-21T02:28:36.426Z,22.40
2018-07-21T02:31:04.251Z,22.40
2018-07-21T02:33:31.951Z,22.40
2018-07-21T02:35:59.675Z,22.40
2018-07-21T02:38:27.388Z,22.30
2018-07-21T02:40:55.109Z,22.50
2018-07-21T02:43:22.832Z,22.40
2018-07-21T02:45:50.563Z,22.30
2018-07-21T02:48:18.366Z,22.10
2018-07-21T02:50:46.102Z,22.10
2018-07-21T02:53:13.857Z,22.10
2018-07-21T02:55:41.584Z,22.30
2018-07-21T02:58:09.392Z,22.10
2018-07-21T03:00:37.100Z,22.10
2018-07-21T03:03:04.883Z,22.30
2018-07-21T03:05:32.636Z,22.30
2018-07-21T03:08:00.352Z,22.40
2018-07-21T03:10:28.168Z,22.20
2018-07-21T03:12:55.829Z,22.40
2018-07-21T03:15:23.579Z,22.30
2018-07-21T03:17:51.342Z,22.30
2018-07-21T03:20:19.088Z,22.20
2018-07-21T03:22:46.878Z,22.20
2018-07-21T03:25:14.584Z,22.20
2018-07-21T03:27:42.257Z,22.20
2018-07-21T03:30:09.962Z,22.30
2018-07-21T03:32:37.698Z,22.20
2018-07-21T03:35:05.430Z,22.20
2018-07-21T03:37:33.123Z,22.30
2018-07-21T03:40:00.996Z,22.40
2018-07-21T03:42:28.802Z,22.50
2018-07-21T03:44:56.584Z,22.70
2018-07-21T03:47:24.297Z,22.60
2018-07-21T03:49:52.012Z,22.80
2018-07-21T03:52:19.927Z,22.80
2018-07-21T03:57:15.234Z,22.70
2018-07-21T03:59:42.987Z,22.60
2018-07-21T04:02:10.875Z,22.40
2018-07-21T04:04:38.655Z,22.30
2018-07-21T04:07:06.535Z,22.40
2018-07-21T04:09:34.327Z,22.30
2018-07-21T04:12:02.109Z,22.30
2018-07-21T04:14:29.874Z,22.50
2018-07-21T04:16:57.611Z,22.60
2018-07-21T04:19:25.472Z,22.70
2018-07-21T04:21:53.123Z,22.50
2018-07-21T04:24:20.784Z,22.60
2018-07-21T04:26:48.537Z,22.50
2018-07-21T04:29:16.346Z,22.30
2018-07-21T04:31:44.135Z,22.50
2018-07-21T04:34:11.809Z,22.30
2018-07-21T04:36:39.577Z,22.20
2018-07-21T04:39:08.907Z,22.10
2018-07-21T04:41:36.594Z,22.20
2018-07-21T04:44:04.874Z,22.10
2018-07-21T04:46:32.654Z,22.20
2018-07-21T04:49:00.417Z,22.20
2018-07-21T04:51:28.190Z,22.30
2018-07-21T04:53:55.968Z,22.40
2018-07-21T04:56:23.667Z,22.20
2018-07-21T04:58:51.415Z,22.00
2018-07-21T05:01:19.265Z,21.90
2018-07-21T05:03:47.010Z,21.80
2018-07-21T05:06:14.709Z,21.70
2018-07-21T05:08:42.460Z,21.50
2018-07-21T05:11:10.115Z,21.60
2018-07-21T05:13:37.790Z,21.60
2018-07-21T05:16:05.791Z,21.70
2018-07-21T05:18:33.574Z,21.60
2018-07-21T05:21:01.349Z,21.70
2018-07-21T05:23:29.118Z,21.70
2018-07-21T05:25:56.874Z,21.60
2018-07-21T05:28:24.667Z,21.60
2018-07-21T05:30:52.412Z,21.60
2018-07-21T05:33:20.134Z,21.60
2018-07-21T05:35:47.846Z,21.80
2018-07-21T05:38:15.569Z,21.90
2018-07-21T05:40:43.286Z,22.00
2018-07-21T05:43:11.026Z,22.10
2018-07-21T05:45:38.726Z,22.20
2018-07-21T05:48:06.462Z,22.30
2018-07-21T05:50:34.192Z,22.30
2018-07-21T05:53:01.959Z,22.30
2018-07-21T05:55:29.650Z,22.20
2018-07-21T05:57:57.314Z,22.50
2018-07-21T06:00:24.958Z,22.30
2018-07-21T06:02:52.700Z,22.30
2018-07-21T06:07:48.083Z,22.40
2018-07-21T06:10:15.766Z,22.40
2018-07-21T06:12:43.542Z,22.40
2018-07-21T06:15:11.291Z,22.50
2018-07-21T06:17:39.042Z,22.60
2018-07-21T06:20:07.102Z,22.50
2018-07-21T06:22:34.929Z,22.40
2018-07-21T06:25:02.760Z,22.40
2018-07-21T06:27:30.494Z,22.50
2018-07-21T06:29:58.263Z,22.70
2018-07-21T06:32:26.072Z,22.60
2018-07-21T06:34:53.869Z,22.70
2018-07-21T06:37:21.594Z,22.70
2018-07-21T06:39:49.362Z,22.70
2018-07-21T06:42:17.095Z,22.70
2018-07-21T06:44:44.795Z,22.40
2018-07-21T06:47:12.587Z,22.50
2018-07-21T06:49:40.281Z,22.20
2018-07-21T06:52:08.067Z,22.30
2018-07-21T06:54:35.833Z,22.40
2018-07-21T06:57:03.584Z,22.40
2018-07-21T06:59:31.271Z,22.50
2018-07-21T07:01:58.980Z,22.50
2018-07-21T07:04:26.675Z,22.70
2018-07-21T07:06:54.377Z,22.70
2018-07-21T07:09:22.047Z,22.80
2018-07-21T07:11:49.796Z,22.70
2018-07-21T07:14:17.538Z,22.80
2018-07-21T07:16:45.310Z,22.90
2018-07-21T07:19:12.966Z,22.80
2018-07-21T07:21:40.638Z,22.80
2018-07-21T07:24:08.379Z,22.80
2018-07-21T07:26:36.043Z,22.60
2018-07-21T07:29:03.726Z,22.60
2018-07-21T07:31:31.338Z,22.50
2018-07-21T07:33:59.053Z,22.60
2018-07-21T07:36:26.783Z,22.60
2018-07-21T07:38:54.491Z,22.60
2018-07-21T07:41:22.233Z,22.70
2018-07-21T07:43:49.879Z,22.60
2018-07-21T07:46:17.613Z,22.40
2018-07-21T07:48:45.313Z,22.50
2018-07-21T07:51:12.994Z,22.40
2018-07-21T07:53:40.727Z,22.10
2018-07-21T07:56:08.403Z,22.20
2018-07-21T07:58:36.106Z,22.10
2018-07-21T08:01:03.846Z,22.20
2018-07-21T08:03:31.614Z,22.00
2018-07-21T08:05:59.282Z,22.00
2018-07-21T08:08:27.071Z,21.90
2018-07-21T08:10:54.731Z,21.90
2018-07-21T08:13:22.490Z,21.90
2018-07-21T08:15:50.272Z,22.00
2018-07-21T08:18:18.068Z,21.90
2018-07-21T08:20:45.735Z,21.80
2018-07-21T08:23:13.434Z,21.50
2018-07-21T08:25:41.082Z,21.50
2018-07-21T08:28:08.748Z,21.70
2018-07-21T08:30:36.436Z,21.70
2018-07-21T08:33:04.208Z,21.50
2018-07-21T08:35:31.877Z,21.50
2018-07-21T08:37:59.562Z,21.30
2018-07-21T08:40:27.198Z,21.50
2018-07-21T08:42:54.920Z,21.60
2018-07-21T08:45:22.606Z,21.60
2018-07-21T08:47:50.313Z,21.70
2018-07-21T08:50:18.198Z,21.90
2018-07-21T08:52:46.006Z,21.70
2018-07-21T08:55:13.766Z,21.80
2018-07-21T08:57:41.479Z,21.70
2018-07-21T09:00:09.143Z,21.70
2018-07-21T09:02:37.358Z,21.50
2018-07-21T09:05:05.419Z,21.40
2018-07-21T09:07:33.176Z,21.60
2018-07-21T09:10:00.911Z,21.30
2018-07-21T09:12:28.605Z,21.10
2018-07-21T09:14:56.364Z,21.10
2018-07-21T09:17:24.445Z,20.90
2018-07-21T09:19:52.476Z,21.10
2018-07-21T09:22:20.574Z,21.10
2018-07-21T09:24:48.818Z,21.10
2018-07-21T09:27:16.692Z,21.30
2018-07-21T09:29:44.542Z,21.30
2018-07-21T09:32:12.568Z,21.50
2018-07-21T09:34:40.326Z,21.10
2018-07-21T09:37:08.083Z,21.10
2018-07-21T09:42:03.523Z,20.80
2018-07-21T09:44:31.331Z,20.90
2018-07-21T09:46:59.158Z,20.70
2018-07-21T09:49:26.932Z,20.40
2018-07-21T09:51:54.639Z,20.20
2018-07-21T09:54:22.409Z,20.10
2018-07-21T09:56:50.088Z,20.10
2018-07-21T09:59:17.792Z,20.10
2018-07-21T10:01:45.497Z,20.30
2018-07-21T10:04:13.206Z,20.20
2018-07-21T10:06:40.867Z,20.30
2018-07-21T10:09:09.715Z,20.70
2018-07-21T10:14:05.642Z,21.00
2018-07-21T10:16:33.415Z,21.00
2018-07-21T10:19:01.180Z,21.10
2018-07-21T10:21:28.886Z,20.90
2018-07-21T10:24:01.153Z,21.20
2018-07-21T10:26:34.295Z,21.20
2018-07-21T10:29:07.215Z,21.40
2018-07-21T10:31:35.587Z,21.20
2018-07-21T10:34:03.245Z,21.10
2018-07-21T10:36:30.981Z,21.20
2018-07-21T10:38:58.687Z,21.20
2018-07-21T10:41:27.022Z,21.30
2018-07-21T10:43:55.103Z,21.30
2018-07-21T10:46:23.188Z,21.20
2018-07-21T10:48:51.603Z,21.20
2018-07-21T10:51:23.282Z,21.20
2018-07-21T10:53:51.014Z,20.90
2018-07-21T10:56:18.723Z,21.10
2018-07-21T10:58:46.519Z,21.00
2018-07-21T11:01:14.242Z,20.80
2018-07-21T11:03:41.939Z,20.80
2018-07-21T11:06:09.818Z,20.70
2018-07-21T11:08:37.816Z,20.60
2018-07-21T11:11:05.891Z,20.70
2018-07-21T11:13:33.675Z,20.80
2018-07-21T11:16:02.263Z,20.80
2018-07-21T11:18:30.031Z,20.90
2018-07-21T11:20:57.878Z,21.10
2018-07-21T11:23:25.709Z,21.00
2018-07-21T11:25:53.950Z,21.20
2018-07-21T11:28:21.736Z,21.20
2018-07-21T11:30:49.496Z,20.90
2018-07-21T11:33:17.214Z,20.60
2018-07-21T11:35:45.293Z,20.80
2018-07-21T11:38:12.978Z,20.60
2018-07-21T11:40:40.711Z,20.60
2018-07-21T11:43:08.734Z,20.50
2018-07-21T11:45:36.611Z,20.70
2018-07-21T11:48:04.660Z,20.80
2018-07-21T11:50:32.666Z,21.10
2018-07-21T11:53:00.340Z,20.80
2018-07-21T11:55:28.074Z,20.80
2018-07-21T11:57:55.779Z,20.90
2018-07-21T12:00:23.542Z,21.10
2018-07-21T12:02:51.267Z,21.20
2018-07-21T12:05:19.966Z,21.30
2018-07-21T12:07:47.681Z,21.30
2018-07-21T12:10:15.458Z,21.30
2018-07-21T12:12:43.172Z,21.20
2018-07-21T12:15:11.067Z,21.40
2018-07-21T12:17:38.763Z,21.50
2018-07-21T12:20:06.506Z,21.50
2018-07-21T12:22:34.251Z,21.50
2018-07-21T12:25:01.975Z,21.30
2018-07-21T12:27:29.619Z,21.10
2018-07-21T12:29:57.320Z,21.40
2018-07-21T12:32:25.062Z,21.60
2018-07-21T12:34:52.858Z,21.60
2018-07-21T12:37:20.575Z,21.70
2018-07-21T12:39:48.354Z,21.90
2018-07-21T12:42:16.188Z,22.10
2018-07-21T12:44:43.943Z,22.40
2018-07-21T12:47:11.985Z,22.40
2018-07-21T12:49:40.052Z,22.60
2018-07-21T12:52:08.520Z,22.70
2018-07-21T12:54:36.271Z,22.90
2018-07-21T12:57:04.270Z,23.20
2018-07-21T12:59:31.990Z,23.50
2018-07-21T13:01:59.791Z,23.50
2018-07-21T13:04:27.559Z,23.80
2018-07-21T13:06:55.317Z,24.10
2018-07-21T13:09:23.087Z,24.20
2018-07-21T13:11:50.926Z,24.10
2018-07-21T13:14:18.665Z,24.20
2018-07-21T13:16:46.379Z,24.40
2018-07-21T13:19:14.170Z,24.50
2018-07-21T13:21:41.903Z,24.80
2018-07-21T13:24:10.088Z,24.90
2018-07-21T13:26:37.824Z,24.80
2018-07-21T13:29:05.842Z,24.60
2018-07-21T13:31:33.565Z,24.50
2018-07-21T13:34:01.256Z,24.40
2018-07-21T13:36:28.918Z,24.60
2018-07-21T13:38:56.638Z,24.70
2018-07-21T13:41:24.368Z,24.90
2018-07-21T13:43:52.011Z,25.20
2018-07-21T13:46:19.701Z,25.10
2018-07-21T13:48:47.402Z,24.90
2018-07-21T13:51:15.138Z,25.00
2018-07-21T13:53:42.855Z,25.10
2018-07-21T13:56:10.599Z,25.10
2018-07-21T13:58:38.343Z,25.30
2018-07-21T14:01:06.383Z,25.30
2018-07-21T14:03:34.130Z,25.20
2018-07-21T14:06:01.895Z,25.00
2018-07-21T14:08:29.706Z,24.60
2018-07-21T14:10:57.427Z,24.20
2018-07-21T14:13:25.668Z,24.10
2018-07-21T14:15:54.026Z,24.20
2018-07-21T14:18:23.282Z,24.10
2018-07-21T14:20:51.091Z,24.30
2018-07-21T14:23:18.851Z,24.30
2018-07-21T14:25:46.571Z,24.20
2018-07-21T14:28:14.451Z,24.20
2018-07-21T14:30:42.298Z,24.30
2018-07-21T14:33:10.062Z,24.60
2018-07-21T14:35:37.802Z,24.50
2018-07-21T14:38:05.732Z,24.40
2018-07-21T14:40:33.606Z,24.40
2018-07-21T14:43:01.299Z,24.50
2018-07-21T14:45:29.055Z,24.50
2018-07-21T14:47:56.830Z,24.40
2018-07-21T14:50:24.751Z,24.30
2018-07-21T14:52:53.495Z,24.20
2018-07-21T14:55:21.234Z,24.20
2018-07-21T14:57:48.945Z,24.20
2018-07-21T15:00:16.651Z,24.20
2018-07-21T15:02:44.310Z,24.20
2018-07-21T15:05:12.159Z,24.20
2018-07-21T15:07:39.975Z,24.00
2018-07-21T15:10:07.702Z,23.90
2018-07-21T15:12:35.496Z,23.90
2018-07-21T15:15:03.290Z,23.90
2018-07-21T15:17:31.062Z,23.90
2018-07-21T15:19:59.058Z,24.00
2018-07-21T15:22:27.105Z,23.90
2018-07-21T15:24:54.879Z,23.90
2018-07-21T15:27:22.701Z,23.90
2018-07-21T15:29:50.404Z,24.00
2018-07-21T15:32:18.154Z,24.00
2018-07-21T15:34:45.899Z,24.00
2018-07-21T15:37:13.656Z,23.90
2018-07-21T15:39:41.427Z,23.90
2018-07-21T15:42:09.482Z,23.80
2018-07-21T15:44:38.274Z,23.80
2018-07-21T15:47:06.352Z,23.90
2018-07-21T15:49:34.110Z,23.90
2018-07-21T15:52:01.823Z,24.00
2018-07-21T15:54:29.564Z,24.00
2018-07-21T15:56:57.554Z,23.90
2018-07-21T15:59:26.007Z,23.90
2018-07-21T16:01:58.430Z,24.00
2018-07-21T16:04:26.280Z,24.00
2018-07-21T16:06:54.214Z,24.00
2018-07-21T16:09:21.928Z,24.20
2018-07-21T16:11:49.630Z,24.20
2018-07-21T16:16:44.985Z,23.70
2018-07-21T16:19:12.748Z,23.20
2018-07-21T16:21:40.474Z,22.90
2018-07-21T16:24:08.219Z,22.50
2018-07-21T16:26:36.271Z,22.30
2018-07-21T16:29:04.359Z,22.00
2018-07-21T16:31:35.982Z,22.30
2018-07-21T16:34:03.878Z,22.30
2018-07-21T16:36:31.594Z,22.30
2018-07-21T16:39:01.156Z,22.30
2018-07-21T16:41:29.118Z,22.40
2018-07-21T16:43:56.890Z,22.30
2018-07-21T16:46:24.692Z,22.20
2018-07-21T16:48:52.394Z,22.10
2018-07-21T16:51:20.110Z,22.10
2018-07-21T16:53:47.923Z,22.00
2018-07-21T16:56:15.645Z,21.80
2018-07-21T16:58:43.368Z,21.80
2018-07-21T17:01:11.139Z,21.80
2018-07-21T17:03:38.803Z,21.80
2018-07-21T17:06:06.949Z,21.80
2018-07-21T17:08:34.768Z,21.70
2018-07-21T17:11:03.166Z,22.00
2018-07-21T17:13:30.907Z,21.80
2018-07-21T17:18:26.874Z,21.60
2018-07-21T17:20:55.758Z,21.70
2018-07-21T17:23:23.467Z,21.60
2018-07-21T17:25:51.482Z,21.60
2018-07-21T17:28:19.231Z,21.80
2018-07-21T17:30:46.907Z,21.60
2018-07-21T17:33:15.553Z,21.30
2018-07-21T17:35:43.343Z,21.30
2018-07-21T17:38:11.034Z,21.20
2018-07-21T17:40:38.848Z,21.40
2018-07-21T17:43:06.638Z,21.60
2018-07-21T17:45:34.345Z,21.80
2018-07-21T17:48:02.118Z,21.60
2018-07-21T17:50:29.864Z,21.20
2018-07-21T17:52:58.212Z,21.50
2018-07-21T17:55:25.997Z,21.50
2018-07-21T17:57:53.721Z,21.20
2018-07-21T18:00:21.503Z,21.50
2018-07-21T18:02:49.189Z,21.60
2018-07-21T18:05:18.995Z,21.60
2018-07-21T18:07:46.700Z,21.60
2018-07-21T18:10:15.002Z,21.60
2018-07-21T18:12:43.309Z,21.80
2018-07-21T18:15:11.113Z,21.70
2018-07-21T18:17:39.104Z,21.70
2018-07-21T18:20:06.872Z,21.70
2018-07-21T18:22:34.594Z,21.60
2018-07-21T18:25:02.471Z,21.70
2018-07-21T18:27:30.170Z,21.60
2018-07-21T18:29:57.967Z,21.60
2018-07-21T18:32:25.656Z,21.50
2018-07-21T18:34:53.424Z,21.50
2018-07-21T18:37:21.551Z,21.60
2018-07-21T18:39:49.285Z,21.40
2018-07-21T18:42:17.004Z,21.20
2018-07-21T18:44:44.767Z,21.20
2018-07-21T18:47:12.620Z,21.20
2018-07-21T18:49:40.392Z,20.90
2018-07-21T18:52:08.588Z,21.00
2018-07-21T18:54:36.296Z,21.00
2018-07-21T18:57:04.524Z,21.00
2018-07-21T18:59:32.401Z,21.00
2018-07-21T19:02:00.315Z,21.00
2018-07-21T19:04:28.130Z,20.90
2018-07-21T19:06:56.300Z,20.90
2018-07-21T19:09:27.099Z,20.70
2018-07-21T19:12:02.952Z,20.80
2018-07-21T19:14:32.678Z,21.00
2018-07-21T19:17:02.985Z,21.00
2018-07-21T19:19:36.806Z,21.00
2018-07-21T19:22:05.876Z,20.90
2018-07-21T19:24:35.386Z,20.80
2018-07-21T19:27:10.357Z,20.70
2018-07-21T19:29:40.460Z,21.00
2018-07-21T19:32:15.648Z,21.00
2018-07-21T19:34:46.450Z,21.00
2018-07-21T19:37:21.576Z,21.20
2018-07-21T19:39:51.199Z,21.10
2018-07-21T19:42:19.241Z,21.00
2018-07-21T19:44:47.018Z,21.00
2018-07-21T19:49:42.396Z,21.00
2018-07-21T19:52:10.146Z,21.00
2018-07-21T19:54:37.955Z,20.90
2018-07-21T19:57:06.086Z,20.80
2018-07-21T19:59:33.813Z,20.80
2018-07-21T20:04:29.134Z,20.90
2018-07-21T20:06:57.027Z,20.90
2018-07-21T20:09:24.970Z,20.80
2018-07-21T20:11:52.694Z,20.90
2018-07-21T20:14:20.602Z,20.60
2018-07-21T20:19:16.043Z,20.60
2018-07-21T20:21:43.804Z,20.50
2018-07-21T20:24:11.659Z,20.60
2018-07-21T20:26:39.322Z,20.60
2018-07-21T20:29:07.201Z,20.50
2018-07-21T20:31:34.954Z,20.80
2018-07-21T20:34:02.806Z,20.30
2018-07-21T20:36:30.622Z,20.40
2018-07-21T20:38:58.340Z,20.50
2018-07-21T20:41:26.111Z,20.50
2018-07-21T20:43:53.882Z,20.10
2018-07-21T20:46:21.648Z,20.40
2018-07-21T20:48:49.362Z,20.40
2018-07-21T20:51:17.822Z,20.80
2018-07-21T20:53:45.773Z,20.90
2018-07-21T20:56:13.451Z,20.70
2018-07-21T20:58:41.222Z,20.80
2018-07-21T21:01:08.899Z,21.00
2018-07-21T21:03:37.135Z,21.00
2018-07-21T21:06:04.910Z,21.20
2018-07-21T21:08:32.722Z,21.10
2018-07-21T21:11:00.600Z,21.10
2018-07-21T21:13:28.307Z,21.00
2018-07-21T21:15:56.516Z,20.90
2018-07-21T21:18:24.294Z,20.90
2018-07-21T21:20:52.295Z,20.80
2018-07-21T21:23:20.110Z,21.00
2018-07-21T21:25:47.845Z,20.60
2018-07-21T21:28:15.699Z,21.00
2018-07-21T21:30:44.353Z,20.90
2018-07-21T21:33:12.071Z,21.00
2018-07-21T21:35:40.091Z,21.00
2018-07-21T21:38:08.210Z,21.00
2018-07-21T21:40:35.984Z,21.00
2018-07-21T21:43:04.025Z,21.00
2018-07-21T21:45:31.938Z,21.20
2018-07-21T21:47:59.785Z,21.10
2018-07-21T21:50:27.627Z,21.10
2018-07-21T21:52:55.371Z,21.00
2018-07-21T21:55:23.756Z,20.80
2018-07-21T21:57:51.815Z,20.90
2018-07-21T22:00:19.605Z,21.00
2018-07-21T22:02:47.726Z,21.10
2018-07-21T22:05:15.419Z,20.90
2018-07-21T22:07:43.333Z,20.90
2018-07-21T22:10:11.474Z,20.70
2018-07-21T22:12:39.474Z,20.90
2018-07-21T22:15:12.146Z,20.90
2018-07-21T22:17:39.844Z,20.90
2018-07-21T22:20:07.551Z,21.00
2018-07-21T22:22:35.254Z,20.90
2018-07-21T22:25:02.997Z,20.80
2018-07-21T22:27:30.751Z,20.70
2018-07-21T22:29:58.461Z,20.80
2018-07-21T22:32:26.183Z,20.70
2018-07-21T22:34:53.883Z,20.70
2018-07-21T22:37:21.612Z,20.90
2018-07-21T22:39:49.426Z,20.50
2018-07-21T22:42:17.095Z,20.50
2018-07-21T22:44:44.875Z,20.60
2018-07-21T22:47:12.664Z,20.60
2018-07-21T22:49:40.350Z,20.80
2018-07-21T22:52:08.001Z,20.50
2018-07-21T22:54:35.699Z,20.50
2018-07-21T22:57:03.446Z,20.70
2018-07-21T22:59:31.171Z,20.50
2018-07-21T23:01:58.867Z,20.80
2018-07-21T23:04:26.585Z,20.50
2018-07-21T23:06:54.246Z,20.30
2018-07-21T23:09:21.960Z,20.30
2018-07-21T23:11:49.771Z,20.30
2018-07-21T23:14:17.534Z,20.10
2018-07-21T23:16:45.334Z,20.40
2018-07-21T23:19:13.184Z,20.40
2018-07-21T23:21:40.914Z,20.40
2018-07-21T23:24:08.658Z,20.30
2018-07-21T23:26:36.541Z,20.10
2018-07-21T23:29:04.306Z,20.30
2018-07-21T23:31:32.055Z,20.40
2018-07-21T23:33:59.810Z,20.10
2018-07-21T23:36:27.629Z,20.20
2018-07-21T23:38:55.459Z,20.30
2018-07-21T23:41:23.234Z,20.50
2018-07-21T23:43:51.025Z,20.00
2018-07-21T23:46:18.769Z,20.30
2018-07-21T23:48:46.556Z,20.10
2018-07-21T23:51:14.240Z,19.90
2018-07-21T23:53:41.938Z,20.20
2018-07-21T23:56:09.641Z,20.00
2018-07-21T23:58:37.359Z,20.40
