createdAt,value
2023-04-04T00:01:49.652Z,11.41
2023-04-04T00:04:16.074Z,11.41
2023-04-04T00:06:42.576Z,11.42
2023-04-04T00:09:08.955Z,11.42
2023-04-04T00:11:35.261Z,11.43
2023-04-04T00:14:01.644Z,11.42
2023-04-04T00:16:28.049Z,11.42
2023-04-04T00:18:54.332Z,11.43
2023-04-04T00:21:20.646Z,11.44
2023-04-04T00:23:47.092Z,11.44
2023-04-04T00:26:13.427Z,11.45
2023-04-04T00:28:39.741Z,11.46
2023-04-04T00:31:06.125Z,11.46
2023-04-04T00:35:58.854Z,11.48
2023-04-04T00:38:25.215Z,11.48
2023-04-04T00:40:51.534Z,11.49
2023-04-04T00:43:17.917Z,11.49
2023-04-04T00:45:44.345Z,11.50
2023-04-04T00:48:10.700Z,11.50
2023-04-04T00:50:37.085Z,11.49
2023-04-04T00:53:03.460Z,11.50
2023-04-04T00:55:29.774Z,11.50
2023-04-04T00:57:56.100Z,11.52
2023-04-04T01:00:22.702Z,11.52
2023-04-04T01:02:49.110Z,11.52
2023-04-04T01:05:15.388Z,11.52
2023-04-04T01:07:41.792Z,11.53
2023-04-04T01:10:08.112Z,11.54
2023-04-04T01:12:34.456Z,11.53
2023-04-04T01:15:00.813Z,11.53
2023-04-04T01:17:27.227Z,11.53
2023-04-04T01:19:53.515Z,11.54
2023-04-04T01:22:19.871Z,11.53
2023-04-04T01:24:46.195Z,11.53
2023-04-04T01:27:12.577Z,11.53
2023-04-04T01:29:38.959Z,11.52
2023-04-04T01:32:05.294Z,11.51
2023-04-04T01:34:31.604Z,11.49
2023-04-04T01:36:58.013Z,11.46
2023-04-04T01:39:24.373Z,11.43
2023-04-04T01:41:50.742Z,11.40
2023-04-04T01:44:17.088Z,11.36
2023-04-04T01:46:43.476Z,11.34
2023-04-04T01:49:11.098Z,11.32
2023-04-04T01:51:36.192Z,11.31
2023-04-04T01:54:02.545Z,11.28
2023-04-04T01:56:28.927Z,11.28
2023-04-04T01:58:55.319Z,11.28
2023-04-04T02:01:21.634Z,11.26
2023-04-04T02:03:47.967Z,11.25
2023-04-04T02:06:14.345Z,11.23
2023-04-04T02:08:40.706Z,11.22
2023-04-04T02:11:07.076Z,11.21
2023-04-04T02:13:33.441Z,11.19
2023-04-04T02:15:59.923Z,11.18
2023-04-04T02:18:26.203Z,11.18
2023-04-04T02:20:52.564Z,11.16
2023-04-04T02:23:18.905Z,11.15
2023-04-04T02:25:45.261Z,11.14
2023-04-04T02:28:11.633Z,11.13
2023-04-04T02:30:38.041Z,11.11
2023-04-04T02:33:04.355Z,11.12
2023-04-04T02:35:30.662Z,11.11
2023-04-04T02:37:57.022Z,11.09
2023-04-04T02:40:23.420Z,11.09
2023-04-04T02:42:49.762Z,11.10
2023-04-04T02:45:16.143Z,11.10
2023-04-04T02:47:42.578Z,11.10
2023-04-04T02:50:08.819Z,11.10
2023-04-04T02:52:35.187Z,11.10
2023-04-04T02:55:01.572Z,11.10
2023-04-04T02:57:27.889Z,11.09
2023-04-04T02:59:54.313Z,11.10
2023-04-04T03:02:20.710Z,11.10
2023-04-04T03:04:46.996Z,11.10
2023-04-04T03:07:13.421Z,11.11
2023-04-04T03:09:39.796Z,11.11
2023-04-04T03:12:06.161Z,11.12
2023-04-04T03:14:32.523Z,11.11
2023-04-04T03:16:58.977Z,11.11
2023-04-04T03:19:25.282Z,11.12
2023-04-04T03:21:51.634Z,11.13
2023-04-04T03:24:17.974Z,11.13
2023-04-04T03:26:44.313Z,11.14
2023-04-04T03:29:10.868Z,11.14
2023-04-04T03:31:37.242Z,11.15
2023-04-04T03:34:03.573Z,11.16
2023-04-04T03:36:29.913Z,11.17
2023-04-04T03:38:56.247Z,11.18
2023-04-04T03:41:22.570Z,11.18
2023-04-04T03:43:48.897Z,11.19
2023-04-04T03:46:15.310Z,11.19
2023-04-04T03:48:41.608Z,11.20
2023-04-04T03:51:07.972Z,11.20
2023-04-04T03:53:34.313Z,11.21
2023-04-04T03:56:00.655Z,11.21
2023-04-04T03:58:27.003Z,11.21
2023-04-04T04:00:53.344Z,11.20
2023-04-04T04:03:19.722Z,11.22
2023-04-04T04:05:46.027Z,11.23
2023-04-04T04:08:12.345Z,11.23
2023-04-04T04:10:38.893Z,11.24
2023-04-04T04:13:05.061Z,11.25
2023-04-04T04:15:31.486Z,11.28
2023-04-04T04:17:57.820Z,11.29
2023-04-04T04:20:24.124Z,11.29
2023-04-04T04:22:52.577Z,11.31
2023-04-04T04:25:16.815Z,11.31
2023-04-04T04:27:43.132Z,11.31
2023-04-04T04:30:09.525Z,11.32
2023-04-04T04:32:35.950Z,11.33
2023-04-04T04:35:02.264Z,11.34
2023-04-04T04:37:28.627Z,11.35
2023-04-04T04:39:54.988Z,11.35
2023-04-04T04:42:21.323Z,11.59
2023-04-04T04:44:47.664Z,12.26
2023-04-04T04:47:14.018Z,12.72
2023-04-04T04:49:40.389Z,12.98
2023-04-04T04:52:06.703Z,13.19
2023-04-04T04:54:33.055Z,13.30
2023-04-04T04:56:59.482Z,13.38
2023-04-04T04:59:25.940Z,13.05
2023-04-04T05:01:52.256Z,12.63
2023-04-04T05:04:18.612Z,12.28
2023-04-04T05:06:44.999Z,12.02
2023-04-04T05:09:11.372Z,11.85
2023-04-04T05:11:37.710Z,11.71
2023-04-04T05:14:04.089Z,11.63
2023-04-04T05:16:30.412Z,11.57
2023-04-04T05:18:56.946Z,11.53
2023-04-04T05:21:23.327Z,11.50
2023-04-04T05:23:49.704Z,11.49
2023-04-04T05:26:16.054Z,11.49
2023-04-04T05:28:42.463Z,11.51
2023-04-04T05:31:08.877Z,11.54
2023-04-04T05:33:35.233Z,11.58
2023-04-04T05:36:01.637Z,11.51
2023-04-04T05:38:27.989Z,11.45
2023-04-04T05:40:54.331Z,11.40
2023-04-04T05:43:20.681Z,11.39
2023-04-04T05:45:47.108Z,11.36
2023-04-04T05:48:13.464Z,11.37
2023-04-04T05:50:39.946Z,11.39
2023-04-04T05:53:06.230Z,11.42
2023-04-04T05:55:32.588Z,11.43
2023-04-04T05:57:58.929Z,11.43
2023-04-04T06:00:25.287Z,11.42
2023-04-04T06:02:51.848Z,11.45
2023-04-04T06:05:18.070Z,11.47
2023-04-04T06:07:44.481Z,11.48
2023-04-04T06:10:10.864Z,11.50
2023-04-04T06:12:37.216Z,11.52
2023-04-04T06:15:03.864Z,11.53
2023-04-04T06:17:30.252Z,11.51
2023-04-04T06:19:56.550Z,11.53
2023-04-04T06:22:22.906Z,11.55
2023-04-04T06:24:49.331Z,11.59
2023-04-04T06:27:15.670Z,11.63
2023-04-04T06:29:42.058Z,11.66
2023-04-04T06:32:08.396Z,11.65
2023-04-04T06:34:34.707Z,11.63
2023-04-04T06:37:01.108Z,11.62
2023-04-04T06:39:27.411Z,11.62
2023-04-04T06:41:53.800Z,11.58
2023-04-04T06:44:20.170Z,11.51
2023-04-04T06:46:46.772Z,11.42
2023-04-04T06:49:13.049Z,11.34
2023-04-04T06:51:39.410Z,11.28
2023-04-04T06:54:05.772Z,11.22
2023-04-04T06:56:32.188Z,11.18
2023-04-04T06:58:58.662Z,11.12
2023-04-04T07:01:25.004Z,11.07
2023-04-04T07:03:51.370Z,11.01
2023-04-04T07:06:17.751Z,10.94
2023-04-04T07:08:44.130Z,10.87
2023-04-04T07:11:10.537Z,10.81
2023-04-04T07:13:36.877Z,10.77
2023-04-04T07:16:03.352Z,10.71
2023-04-04T07:18:29.924Z,10.67
2023-04-04T07:20:56.265Z,10.63
2023-04-04T07:23:22.627Z,10.59
2023-04-04T07:25:49.029Z,10.54
2023-04-04T07:28:15.381Z,10.52
2023-04-04T07:30:43.922Z,10.50
2023-04-04T07:33:10.855Z,10.47
2023-04-04T07:35:36.974Z,10.43
2023-04-04T07:38:03.278Z,10.41
2023-04-04T07:40:29.646Z,10.41
2023-04-04T07:42:56.000Z,10.39
2023-04-04T07:45:22.350Z,10.34
2023-04-04T07:47:48.845Z,10.30
2023-04-04T07:50:15.173Z,10.31
2023-04-04T07:52:41.729Z,10.29
2023-04-04T07:55:08.074Z,10.26
2023-04-04T07:57:34.557Z,10.23
2023-04-04T08:00:00.997Z,10.20
2023-04-04T08:02:27.417Z,10.19
2023-04-04T08:04:53.715Z,10.16
2023-04-04T08:07:20.093Z,10.14
2023-04-04T08:09:46.462Z,10.12
2023-04-04T08:12:12.818Z,10.08
2023-04-04T08:14:39.157Z,10.03
2023-04-04T08:17:05.477Z,10.02
2023-04-04T08:19:32.001Z,10.01
2023-04-04T08:21:58.311Z,9.98
2023-04-04T08:24:25.921Z,9.96
2023-04-04T08:27:01.795Z,9.91
2023-04-04T08:29:17.359Z,9.87
2023-04-04T08:31:43.969Z,9.85
2023-04-04T08:34:10.273Z,9.81
2023-04-04T08:36:36.598Z,9.80
2023-04-04T08:39:03.014Z,9.80
2023-04-04T08:41:29.452Z,9.79
2023-04-04T08:43:55.830Z,9.78
2023-04-04T08:46:22.394Z,9.77
2023-04-04T08:48:48.722Z,9.75
2023-04-04T08:51:15.081Z,9.73
2023-04-04T08:53:41.499Z,9.70
2023-04-04T08:56:07.871Z,9.64
2023-04-04T08:58:34.501Z,9.59
2023-04-04T09:01:00.651Z,9.58
2023-04-04T09:03:27.112Z,9.59
2023-04-04T09:05:53.382Z,9.60
2023-04-04T09:08:19.741Z,9.60
2023-04-04T09:10:46.090Z,9.57
2023-04-04T09:13:16.287Z,9.55
2023-04-04T09:15:38.813Z,9.54
2023-04-04T09:18:05.187Z,9.55
2023-04-04T09:20:31.505Z,9.53
2023-04-04T09:22:57.868Z,9.51
2023-04-04T09:25:24.248Z,9.49
2023-04-04T09:27:50.610Z,9.47
2023-04-04T09:30:17.205Z,9.48
2023-04-04T09:32:43.548Z,9.48
2023-04-04T09:35:09.911Z,9.50
2023-04-04T09:37:36.314Z,9.52
2023-04-04T09:40:05.109Z,9.55
2023-04-04T09:42:31.253Z,9.55
2023-04-04T09:44:57.669Z,9.54
2023-04-04T09:47:30.435Z,9.52
2023-04-04T09:49:50.371Z,9.52
2023-04-04T09:52:16.718Z,9.52
2023-04-04T09:54:48.354Z,9.51
2023-04-04T09:57:09.492Z,9.54
2023-04-04T09:59:35.924Z,9.60
2023-04-04T10:02:02.265Z,9.65
2023-04-04T10:04:28.680Z,9.68
2023-04-04T10:06:55.943Z,9.71
2023-04-04T10:09:22.317Z,9.72
2023-04-04T10:11:48.777Z,9.73
2023-04-04T10:14:15.172Z,9.75
2023-04-04T10:16:41.540Z,9.77
2023-04-04T10:19:08.063Z,9.78
2023-04-04T10:21:34.206Z,9.80
2023-04-04T10:24:00.564Z,9.82
2023-04-04T10:26:26.975Z,9.80
2023-04-04T10:28:53.354Z,9.78
2023-04-04T10:31:19.799Z,9.78
2023-04-04T10:33:46.079Z,9.76
2023-04-04T10:36:12.496Z,9.78
2023-04-04T10:38:38.811Z,9.77
2023-04-04T10:41:05.178Z,9.75
2023-04-04T10:43:31.570Z,9.77
2023-04-04T10:45:57.979Z,9.75
2023-04-04T10:48:24.306Z,9.73
2023-04-04T10:50:50.650Z,9.71
2023-04-04T10:53:17.014Z,9.67
2023-04-04T10:55:43.562Z,9.66
2023-04-04T10:58:10.046Z,9.66
2023-04-04T11:00:36.311Z,9.67
2023-04-04T11:03:02.791Z,9.68
2023-04-04T11:05:28.974Z,9.65
2023-04-04T11:08:07.531Z,9.63
2023-04-04T11:10:21.751Z,9.62
2023-04-04T11:12:48.114Z,9.60
2023-04-04T11:15:14.539Z,9.57
2023-04-04T11:17:40.890Z,9.53
2023-04-04T11:20:07.321Z,9.52
2023-04-04T11:22:33.640Z,9.51
2023-04-04T11:25:00.044Z,9.51
2023-04-04T11:27:26.424Z,9.51
2023-04-04T11:29:52.780Z,9.50
2023-04-04T11:32:19.206Z,9.46
2023-04-04T11:34:47.648Z,9.42
2023-04-04T11:37:13.963Z,9.40
2023-04-04T11:39:40.342Z,9.36
2023-04-04T11:42:06.654Z,9.33
2023-04-04T11:44:33.001Z,9.35
2023-04-04T11:46:59.361Z,9.32
2023-04-04T11:49:25.787Z,9.30
2023-04-04T11:51:52.096Z,9.28
2023-04-04T11:54:18.446Z,9.26
2023-04-04T11:56:44.915Z,9.27
2023-04-04T11:59:12.079Z,9.22
2023-04-04T12:01:38.003Z,9.18
2023-04-04T12:04:04.683Z,9.12
2023-04-04T12:06:31.010Z,9.10
2023-04-04T12:08:57.403Z,9.10
2023-04-04T12:11:23.754Z,9.06
2023-04-04T12:13:50.209Z,9.03
2023-04-04T12:16:16.577Z,8.98
2023-04-04T12:18:42.963Z,8.99
2023-04-04T12:21:09.396Z,8.98
2023-04-04T12:23:35.729Z,8.99
2023-04-04T12:26:02.260Z,8.98
2023-04-04T12:28:28.640Z,8.97
2023-04-04T12:30:55.001Z,8.94
2023-04-04T12:33:21.431Z,8.94
2023-04-04T12:35:47.807Z,8.94
2023-04-04T12:38:14.155Z,8.92
2023-04-04T12:40:40.511Z,8.91
2023-04-04T12:43:06.865Z,8.90
2023-04-04T12:45:33.214Z,8.87
2023-04-04T12:47:59.790Z,8.85
2023-04-04T12:50:27.064Z,8.82
2023-04-04T12:52:55.486Z,8.78
2023-04-04T12:55:19.812Z,8.73
2023-04-04T12:57:46.198Z,8.70
2023-04-04T13:00:12.503Z,8.70
2023-04-04T13:02:39.101Z,8.68
2023-04-04T13:05:05.211Z,8.66
2023-04-04T13:07:31.655Z,8.66
2023-04-04T13:09:57.954Z,8.65
2023-04-04T13:12:24.339Z,8.61
2023-04-04T13:14:50.732Z,8.58
2023-04-04T13:17:17.108Z,8.56
2023-04-04T13:19:43.555Z,8.56
2023-04-04T13:22:09.949Z,8.56
2023-04-04T13:24:36.256Z,8.55
2023-04-04T13:27:02.706Z,8.53
2023-04-04T13:29:29.039Z,8.50
2023-04-04T13:31:55.465Z,8.48
2023-04-04T13:34:22.007Z,8.44
2023-04-04T13:36:48.365Z,8.45
2023-04-04T13:39:14.698Z,8.41
2023-04-04T13:41:41.063Z,8.39
2023-04-04T13:44:07.432Z,8.37
2023-04-04T13:46:33.859Z,8.36
2023-04-04T13:49:00.429Z,8.36
2023-04-04T13:51:26.805Z,8.34
2023-04-04T13:53:53.144Z,8.30
2023-04-04T13:56:19.729Z,8.27
2023-04-04T13:58:45.890Z,8.24
2023-04-04T14:01:12.190Z,8.21
2023-04-04T14:03:38.571Z,8.19
2023-04-04T14:06:10.229Z,8.16
2023-04-04T14:08:32.135Z,8.13
2023-04-04T14:10:57.745Z,8.11
2023-04-04T14:13:24.137Z,8.10
2023-04-04T14:15:50.518Z,8.09
2023-04-04T14:18:16.830Z,8.08
2023-04-04T14:20:43.309Z,8.03
2023-04-04T14:23:09.689Z,8.07
2023-04-04T14:25:36.090Z,8.03
2023-04-04T14:28:02.456Z,7.98
2023-04-04T14:30:28.872Z,7.95
2023-04-04T14:32:55.251Z,7.93
2023-04-04T14:35:21.537Z,7.94
2023-04-04T14:37:47.987Z,7.91
2023-04-04T14:40:14.420Z,7.88
2023-04-04T14:42:40.743Z,7.84
2023-04-04T14:45:07.108Z,7.82
2023-04-04T14:47:33.698Z,7.81
2023-04-04T14:50:00.035Z,7.81
2023-04-04T14:52:26.369Z,7.81
2023-04-04T14:54:52.853Z,7.79
2023-04-04T14:57:19.148Z,7.78
2023-04-04T14:59:45.615Z,7.78
2023-04-04T15:02:11.963Z,7.76
2023-04-04T15:04:38.334Z,7.74
2023-04-04T15:07:04.664Z,7.73
2023-04-04T15:09:31.084Z,7.69
2023-04-04T15:11:57.471Z,7.66
2023-04-04T15:14:23.790Z,7.65
2023-04-04T15:16:50.210Z,7.65
2023-04-04T15:19:16.481Z,7.62
2023-04-04T15:21:42.897Z,7.60
2023-04-04T15:24:09.240Z,7.58
2023-04-04T15:26:37.821Z,7.56
2023-04-04T15:29:04.172Z,7.53
2023-04-04T15:31:30.658Z,7.52
2023-04-04T15:33:56.881Z,7.49
2023-04-04T15:36:23.278Z,7.48
2023-04-04T15:38:49.809Z,7.46
2023-04-04T15:41:16.278Z,7.43
2023-04-04T15:43:42.575Z,7.40
2023-04-04T15:46:08.942Z,7.41
2023-04-04T15:48:35.606Z,7.38
2023-04-04T15:51:02.216Z,7.36
2023-04-04T15:53:28.517Z,7.36
2023-04-04T15:55:55.160Z,7.35
2023-04-04T15:58:21.473Z,7.34
2023-04-04T16:00:47.857Z,7.31
2023-04-04T16:03:14.559Z,7.28
2023-04-04T16:05:40.777Z,7.27
2023-04-04T16:08:07.135Z,7.25
2023-04-04T16:10:33.510Z,7.25
2023-04-04T16:12:59.930Z,7.24
2023-04-04T16:15:26.272Z,7.22
2023-04-04T16:17:52.779Z,7.19
2023-04-04T16:20:19.077Z,7.19
2023-04-04T16:22:45.429Z,7.17
2023-04-04T16:25:11.766Z,7.16
2023-04-04T16:27:38.263Z,7.15
2023-04-04T16:30:04.638Z,7.12
2023-04-04T16:32:31.029Z,7.08
2023-04-04T16:34:57.461Z,7.07
2023-04-04T16:37:23.805Z,7.07
2023-04-04T16:39:50.177Z,7.05
2023-04-04T16:42:16.545Z,7.04
2023-04-04T16:44:42.877Z,7.01
2023-04-04T16:47:11.004Z,6.99
2023-04-04T16:49:35.855Z,6.96
2023-04-04T16:52:02.225Z,6.93
2023-04-04T16:54:28.655Z,6.90
2023-04-04T16:56:55.125Z,6.88
2023-04-04T16:59:21.521Z,6.90
2023-04-04T17:01:48.299Z,6.90
2023-04-04T17:04:14.698Z,6.84
2023-04-04T17:06:41.017Z,6.78
2023-04-04T17:09:07.477Z,6.73
2023-04-04T17:11:34.305Z,6.68
2023-04-04T17:14:00.686Z,6.65
2023-04-04T17:16:27.420Z,6.63
2023-04-04T17:18:53.840Z,6.61
2023-04-04T17:21:20.240Z,6.59
2023-04-04T17:23:46.869Z,6.59
2023-04-04T17:26:13.185Z,6.63
2023-04-04T17:28:39.570Z,6.61
2023-04-04T17:31:06.099Z,6.60
2023-04-04T17:33:32.500Z,6.58
2023-04-04T17:35:58.838Z,6.57
2023-04-04T17:38:25.215Z,6.56
2023-04-04T17:40:51.668Z,6.56
2023-04-04T17:43:18.122Z,6.55
2023-04-04T17:45:44.520Z,6.54
2023-04-04T17:48:10.857Z,6.76
2023-04-04T17:50:37.472Z,7.29
2023-04-04T17:53:03.876Z,7.27
2023-04-04T17:55:30.448Z,7.10
2023-04-04T17:57:56.948Z,7.01
2023-04-04T18:00:23.352Z,6.93
2023-04-04T18:02:49.886Z,6.86
2023-04-04T18:05:16.122Z,6.81
2023-04-04T18:07:43.599Z,6.77
2023-04-04T18:10:09.897Z,6.73
2023-04-04T18:12:36.329Z,6.71
2023-04-04T18:15:02.658Z,6.67
2023-04-04T18:17:29.313Z,6.66
2023-04-04T18:19:55.654Z,6.65
2023-04-04T18:22:22.033Z,6.62
2023-04-04T18:24:48.843Z,6.59
2023-04-04T18:27:14.817Z,6.58
2023-04-04T18:29:41.179Z,6.57
2023-04-04T18:32:07.562Z,6.56
2023-04-04T18:34:33.916Z,6.56
2023-04-04T18:37:00.251Z,6.55
2023-04-04T18:39:26.637Z,6.55
2023-04-04T18:41:53.016Z,6.54
2023-04-04T18:44:19.393Z,6.53
2023-04-04T18:46:45.851Z,6.52
2023-04-04T18:49:12.212Z,6.51
2023-04-04T18:51:38.666Z,6.51
2023-04-04T18:54:05.488Z,6.49
2023-04-04T18:56:31.820Z,6.49
2023-04-04T18:58:58.218Z,6.49
2023-04-04T19:01:24.652Z,6.47
2023-04-04T19:03:50.950Z,6.46
2023-04-04T19:06:17.298Z,6.46
2023-04-04T19:08:43.813Z,6.46
2023-04-04T19:11:10.333Z,6.46
2023-04-04T19:13:37.714Z,6.45
2023-04-04T19:16:04.275Z,6.44
2023-04-04T19:18:30.673Z,6.45
2023-04-04T19:20:57.198Z,6.46
2023-04-04T19:23:23.559Z,6.43
2023-04-04T19:25:49.938Z,6.43
2023-04-04T19:28:16.300Z,6.43
2023-04-04T19:30:42.762Z,6.42
2023-04-04T19:33:09.156Z,6.42
2023-04-04T19:35:37.775Z,6.43
2023-04-04T19:38:04.227Z,6.43
2023-04-04T19:40:30.628Z,6.42
2023-04-04T19:42:57.052Z,6.41
2023-04-04T19:45:23.602Z,6.41
2023-04-04T19:47:50.041Z,6.41
2023-04-04T19:50:16.775Z,6.42
2023-04-04T19:52:43.123Z,6.41
2023-04-04T19:55:09.460Z,6.41
2023-04-04T19:57:35.851Z,6.41
2023-04-04T20:00:02.209Z,6.40
2023-04-04T20:02:28.764Z,6.40
2023-04-04T20:04:55.191Z,6.40
2023-04-04T20:07:21.488Z,6.40
2023-04-04T20:09:47.979Z,6.40
2023-04-04T20:12:14.301Z,6.39
2023-04-04T20:14:40.697Z,6.39
2023-04-04T20:17:07.210Z,6.37
2023-04-04T20:19:33.559Z,6.38
2023-04-04T20:21:59.871Z,6.37
2023-04-04T20:24:26.269Z,6.36
2023-04-04T20:26:52.591Z,6.37
2023-04-04T20:29:18.913Z,6.36
2023-04-04T20:31:45.316Z,6.36
2023-04-04T20:34:11.645Z,6.35
2023-04-04T20:36:38.028Z,6.33
2023-04-04T20:39:04.384Z,6.34
2023-04-04T20:41:30.726Z,6.34
2023-04-04T20:43:57.112Z,6.33
2023-04-04T20:46:23.417Z,6.33
2023-04-04T20:48:49.760Z,6.33
2023-04-04T20:51:16.157Z,6.33
2023-04-04T20:53:42.491Z,6.33
2023-04-04T20:56:08.844Z,6.31
2023-04-04T20:58:35.249Z,6.29
2023-04-04T21:01:01.620Z,6.29
2023-04-04T21:03:27.963Z,6.29
2023-04-04T21:05:54.573Z,6.29
2023-04-04T21:08:20.914Z,6.28
2023-04-04T21:10:47.272Z,6.27
2023-04-04T21:13:13.720Z,6.27
2023-04-04T21:15:40.064Z,6.27
2023-04-04T21:18:06.470Z,6.26
2023-04-04T21:20:32.681Z,6.26
2023-04-04T21:22:59.067Z,6.25
2023-04-04T21:25:25.413Z,6.24
2023-04-04T21:27:51.793Z,6.24
2023-04-04T21:30:18.121Z,6.22
2023-04-04T21:32:44.527Z,6.23
2023-04-04T21:35:10.902Z,6.22
2023-04-04T21:37:37.207Z,6.22
2023-04-04T21:40:03.560Z,6.22
2023-04-04T21:42:29.928Z,6.23
2023-04-04T21:44:56.284Z,6.24
2023-04-04T21:47:22.619Z,6.23
2023-04-04T21:49:48.973Z,6.24
2023-04-04T21:52:15.317Z,6.23
2023-04-04T21:54:41.623Z,6.22
2023-04-04T21:57:08.053Z,6.22
2023-04-04T21:59:34.395Z,6.21
2023-04-04T22:02:00.731Z,6.20
2023-04-04T22:04:27.105Z,6.19
2023-04-04T22:06:53.375Z,6.19
2023-04-04T22:09:19.729Z,6.19
2023-04-04T22:11:46.114Z,6.17
2023-04-04T22:14:12.482Z,6.17
2023-04-04T22:16:39.676Z,6.16
2023-04-04T22:19:05.310Z,6.15
2023-04-04T22:21:31.662Z,6.13
2023-04-04T22:23:57.970Z,6.14
2023-04-04T22:26:24.410Z,6.14
2023-04-04T22:28:50.779Z,6.14
2023-04-04T22:31:17.154Z,6.13
2023-04-04T22:33:43.448Z,6.13
2023-04-04T22:36:09.855Z,6.12
2023-04-04T22:38:36.192Z,6.12
2023-04-04T22:41:02.583Z,6.10
2023-04-04T22:43:28.924Z,6.09
2023-04-04T22:45:55.411Z,6.08
2023-04-04T22:48:21.684Z,6.08
2023-04-04T22:50:48.054Z,6.07
2023-04-04T22:53:14.365Z,6.07
2023-04-04T22:55:40.736Z,6.07
2023-04-04T22:58:07.091Z,6.06
2023-04-04T23:00:33.467Z,6.05
2023-04-04T23:02:59.867Z,6.05
2023-04-04T23:05:26.156Z,6.04
2023-04-04T23:07:52.474Z,6.04
2023-04-04T23:10:18.810Z,6.03
2023-04-04T23:12:45.134Z,6.04
2023-04-04T23:15:11.520Z,6.04
2023-04-04T23:17:37.910Z,6.02
2023-04-04T23:20:04.201Z,6.03
2023-04-04T23:22:30.514Z,6.03
2023-04-04T23:24:56.890Z,6.04
2023-04-04T23:27:23.261Z,6.02
2023-04-04T23:29:49.598Z,6.02
2023-04-04T23:32:15.902Z,6.02
2023-04-04T23:34:42.296Z,6.00
2023-04-04T23:37:08.611Z,5.98
2023-04-04T23:39:34.988Z,5.97
2023-04-04T23:42:01.297Z,5.97
2023-04-04T23:44:27.686Z,5.99
2023-04-04T23:46:54.181Z,5.99
2023-04-04T23:49:20.387Z,5.98
2023-04-04T23:51:46.782Z,5.97
2023-04-04T23:54:13.140Z,5.97
2023-04-04T23:56:39.447Z,5.96
2023-04-04T23:59:05.831Z,5.95
