createdAt,value
2023-04-06T00:00:46.696Z,0.00
2023-04-06T00:01:46.689Z,0.00
2023-04-06T00:02:46.691Z,0.00
2023-04-06T00:03:46.673Z,0.00
2023-04-06T00:04:46.622Z,0.00
2023-04-06T00:05:46.603Z,0.00
2023-04-06T00:06:46.585Z,0.00
2023-04-06T00:07:46.564Z,0.00
2023-04-06T00:08:46.546Z,0.00
2023-04-06T00:09:46.529Z,0.00
2023-04-06T00:10:46.521Z,0.00
2023-04-06T00:11:46.503Z,0.00
2023-04-06T00:12:46.485Z,0.00
2023-04-06T00:13:46.458Z,0.00
2023-04-06T00:14:46.430Z,0.00
2023-04-06T00:15:46.425Z,0.00
2023-04-06T00:16:46.431Z,0.00
2023-04-06T00:17:46.432Z,0.00
2023-04-06T00:18:46.365Z,0.00
2023-04-06T00:19:46.334Z,0.00
2023-04-06T00:20:46.319Z,0.00
2023-04-06T00:21:46.313Z,0.00
2023-04-06T00:22:46.293Z,0.00
2023-04-06T00:23:46.261Z,0.00
2023-04-06T00:24:46.239Z,0.00
2023-04-06T00:25:46.244Z,0.00
2023-04-06T00:26:46.208Z,0.00
2023-04-06T00:27:46.188Z,0.00
2023-04-06T00:28:46.166Z,0.00
2023-04-06T00:29:46.152Z,0.00
2023-04-06T00:30:46.134Z,0.00
2023-04-06T00:31:46.129Z,0.00
2023-04-06T00:32:46.109Z,0.00
2023-04-06T00:33:46.073Z,0.00
2023-04-06T00:34:46.053Z,0.00
2023-04-06T00:35:46.079Z,0.00
2023-04-06T00:36:46.032Z,0.00
2023-04-06T00:37:46.003Z,0.00
2023-04-06T00:38:46.032Z,0.00
2023-04-06T00:39:45.976Z,0.00
2023-04-06T00:40:45.941Z,0.00
2023-04-06T00:41:45.918Z,0.00
2023-04-06T00:42:45.900Z,0.00
2023-04-06T00:43:45.882Z,0.00
2023-04-06T00:44:45.865Z,0.00
2023-04-06T00:45:45.902Z,0.00
2023-04-06T00:46:45.894Z,0.00
2023-04-06T00:47:45.895Z,0.00
2023-04-06T00:48:45.788Z,0.00
2023-04-06T00:49:45.766Z,0.00
2023-04-06T00:50:45.749Z,0.00
2023-04-06T00:51:45.736Z,0.00
2023-04-06T00:52:45.717Z,0.00
2023-04-06T00:53:45.693Z,0.00
2023-04-06T00:54:45.677Z,0.00
2023-04-06T00:55:45.659Z,0.00
2023-04-06T00:56:45.646Z,0.00
2023-04-06T00:57:45.612Z,0.00
2023-04-06T00:58:45.597Z,0.00
2023-04-06T00:59:45.589Z,0.00
2023-04-06T01:00:45.559Z,0.00
2023-04-06T01:01:45.566Z,0.00
2023-04-06T01:02:45.530Z,0.00
2023-04-06T01:03:45.503Z,0.00
2023-04-06T01:04:45.484Z,0.00
2023-04-06T01:05:45.526Z,0.00
2023-04-06T01:06:45.443Z,0.00
2023-04-06T01:07:45.432Z,0.00
2023-04-06T01:08:45.409Z,0.00
2023-04-06T01:09:45.384Z,0.00
2023-04-06T01:10:45.378Z,0.00
2023-04-06T01:11:45.346Z,0.00
2023-04-06T01:12:45.329Z,0.00
2023-04-06T01:13:45.432Z,0.00
2023-04-06T01:14:45.401Z,0.00
2023-04-06T01:15:45.354Z,0.00
2023-04-06T01:16:45.301Z,0.00
2023-04-06T01:17:45.365Z,0.00
2023-04-06T01:18:45.233Z,0.00
2023-04-06T01:19:45.197Z,0.00
2023-04-06T01:20:45.176Z,0.00
2023-04-06T01:21:45.172Z,0.00
2023-04-06T01:22:45.142Z,0.00
2023-04-06T01:23:45.118Z,0.00
2023-04-06T01:24:45.105Z,0.00
2023-04-06T01:25:45.080Z,0.00
2023-04-06T01:26:45.070Z,0.00
2023-04-06T01:27:45.092Z,0.00
2023-04-06T01:28:45.025Z,0.00
2023-04-06T01:29:45.010Z,0.00
2023-04-06T01:30:44.991Z,0.00
2023-04-06T01:31:44.991Z,0.00
2023-04-06T01:32:44.970Z,0.00
2023-04-06T01:33:44.927Z,0.00
2023-04-06T01:34:44.915Z,0.00
2023-04-06T01:35:44.961Z,0.00
2023-04-06T01:36:44.883Z,0.00
2023-04-06T01:37:44.882Z,0.00
2023-04-06T01:38:44.863Z,0.00
2023-04-06T01:39:44.808Z,0.00
2023-04-06T01:40:44.797Z,0.00
2023-04-06T01:41:44.773Z,0.00
2023-04-06T01:42:44.768Z,0.00
2023-04-06T01:43:44.739Z,0.00
2023-04-06T01:44:44.726Z,0.00
2023-04-06T01:45:44.696Z,0.00
2023-04-06T01:46:44.715Z,0.00
2023-04-06T01:47:44.758Z,0.00
2023-04-06T01:48:44.639Z,0.00
2023-04-06T01:49:44.628Z,0.00
2023-04-06T01:50:44.599Z,0.00
2023-04-06T01:51:44.577Z,0.00
2023-04-06T01:52:44.560Z,0.00
2023-04-06T01:53:44.541Z,0.00
2023-04-06T01:54:44.529Z,0.00
2023-04-06T01:55:44.501Z,0.00
2023-04-06T01:56:44.496Z,0.00
2023-04-06T01:57:44.465Z,0.00
2023-04-06T01:58:44.484Z,0.00
2023-04-06T01:59:44.510Z,0.00
2023-04-06T02:00:44.463Z,0.00
2023-04-06T02:01:44.434Z,0.00
2023-04-06T02:02:44.401Z,0.00
2023-04-06T02:03:44.353Z,0.00
2023-04-06T02:04:44.333Z,0.00
2023-04-06T02:05:44.311Z,0.00
2023-04-06T02:06:44.296Z,0.00
2023-04-06T02:07:44.295Z,0.00
2023-04-06T02:08:44.252Z,0.00
2023-04-06T02:09:44.228Z,0.00
2023-04-06T02:10:44.215Z,0.00
2023-04-06T02:11:44.196Z,0.00
2023-04-06T02:12:44.181Z,0.00
2023-04-06T02:13:44.157Z,0.00
2023-04-06T02:14:44.139Z,0.00
2023-04-06T02:15:44.120Z,0.00
2023-04-06T02:16:44.153Z,0.00
2023-04-06T02:17:44.130Z,0.00
2023-04-06T02:18:44.067Z,0.00
2023-04-06T02:19:44.040Z,0.00
2023-04-06T02:20:44.029Z,0.00
2023-04-06T02:21:44.000Z,0.00
2023-04-06T02:22:43.987Z,0.00
2023-04-06T02:23:43.972Z,0.00
2023-04-06T02:24:43.942Z,0.00
2023-04-06T02:25:43.923Z,0.00
2023-04-06T02:26:43.904Z,0.00
2023-04-06T02:27:43.887Z,0.00
2023-04-06T02:28:43.879Z,0.00
2023-04-06T02:29:43.847Z,0.00
2023-04-06T02:30:43.852Z,0.00
2023-04-06T02:31:43.825Z,0.00
2023-04-06T02:32:43.851Z,0.00
2023-04-06T02:33:43.780Z,0.00
2023-04-06T02:34:43.747Z,0.00
2023-04-06T02:35:43.753Z,0.00
2023-04-06T02:36:43.712Z,0.00
2023-04-06T02:37:43.690Z,0.00
2023-04-06T02:38:43.673Z,0.00
2023-04-06T02:39:43.649Z,0.00
2023-04-06T02:40:43.637Z,0.00
2023-04-06T02:41:43.625Z,0.00
2023-04-06T02:42:43.592Z,0.00
2023-04-06T02:43:43.575Z,0.00
2023-04-06T02:44:43.583Z,0.00
2023-04-06T02:45:43.599Z,0.00
2023-04-06T02:46:43.516Z,0.00
2023-04-06T02:47:43.524Z,0.00
2023-04-06T02:48:43.475Z,0.00
2023-04-06T02:49:43.463Z,0.00
2023-04-06T02:50:43.441Z,0.00
2023-04-06T02:51:43.436Z,0.00
2023-04-06T02:52:43.405Z,0.00
2023-04-06T02:53:43.383Z,0.00
2023-04-06T02:54:43.366Z,0.00
2023-04-06T02:55:43.342Z,0.00
2023-04-06T02:56:43.330Z,0.00
2023-04-06T02:57:43.309Z,0.00
2023-04-06T02:58:43.286Z,0.00
2023-04-06T02:59:43.286Z,0.00
2023-04-06T03:00:43.305Z,0.00
2023-04-06T03:01:43.329Z,0.00
2023-04-06T03:02:43.243Z,0.00
2023-04-06T03:03:43.257Z,0.00
2023-04-06T03:04:43.179Z,0.00
2023-04-06T03:05:43.156Z,0.00
2023-04-06T03:06:43.123Z,0.00
2023-04-06T03:07:43.113Z,0.00
2023-04-06T03:08:43.098Z,0.00
2023-04-06T03:09:43.067Z,0.00
2023-04-06T03:10:43.054Z,0.00
2023-04-06T03:11:43.040Z,0.00
2023-04-06T03:12:43.005Z,0.00
2023-04-06T03:13:42.986Z,0.00
2023-04-06T03:14:42.983Z,0.00
2023-04-06T03:15:42.999Z,0.00
2023-04-06T03:16:42.931Z,0.00
2023-04-06T03:17:42.985Z,0.00
2023-04-06T03:18:42.887Z,0.00
2023-04-06T03:19:42.876Z,0.00
2023-04-06T03:20:42.847Z,0.00
2023-04-06T03:21:42.826Z,0.00
2023-04-06T03:22:42.810Z,0.00
2023-04-06T03:23:42.798Z,0.00
2023-04-06T03:24:42.775Z,0.00
2023-04-06T03:25:42.750Z,0.00
2023-04-06T03:26:42.727Z,0.00
2023-04-06T03:27:42.708Z,0.00
2023-04-06T03:28:42.688Z,0.00
2023-04-06T03:29:42.679Z,0.00
2023-04-06T03:30:42.645Z,0.00
2023-04-06T03:31:42.696Z,0.00
2023-04-06T03:32:42.656Z,0.00
2023-04-06T03:33:42.596Z,0.00
2023-04-06T03:34:42.581Z,0.00
2023-04-06T03:35:42.606Z,0.00
2023-04-06T03:36:42.542Z,0.00
2023-04-06T03:37:42.516Z,0.00
2023-04-06T03:38:42.498Z,0.00
2023-04-06T03:39:42.477Z,0.00
2023-04-06T03:40:42.461Z,0.00
2023-04-06T03:41:42.438Z,0.00
2023-04-06T03:42:42.433Z,0.00
2023-04-06T03:43:42.387Z,0.00
2023-04-06T03:44:42.380Z,0.00
2023-04-06T03:45:42.387Z,0.00
2023-04-06T03:46:42.345Z,0.00
2023-04-06T03:47:42.331Z,0.00
2023-04-06T03:48:42.302Z,0.00
2023-04-06T03:49:42.275Z,0.00
2023-04-06T03:50:42.250Z,0.00
2023-04-06T03:51:42.238Z,0.00
2023-04-06T03:52:42.214Z,0.00
2023-04-06T03:53:42.191Z,0.00
2023-04-06T03:54:42.168Z,0.00
2023-04-06T03:55:42.161Z,0.00
2023-04-06T03:56:42.138Z,0.00
2023-04-06T03:57:42.135Z,0.00
2023-04-06T03:58:42.085Z,0.00
2023-04-06T03:59:42.141Z,0.00
2023-04-06T04:00:42.050Z,0.00
2023-04-06T04:01:42.049Z,0.00
2023-04-06T04:02:42.053Z,4.00
2023-04-06T04:03:42.060Z,4.00
2023-04-06T04:04:42.001Z,4.00
2023-04-06T04:05:41.982Z,0.00
2023-04-06T04:06:41.930Z,0.00
2023-04-06T04:07:41.904Z,0.00
2023-04-06T04:08:41.884Z,0.00
2023-04-06T04:09:41.898Z,0.00
2023-04-06T04:10:41.844Z,0.00
2023-04-06T04:11:41.827Z,0.00
2023-04-06T04:12:41.810Z,0.00
2023-04-06T04:13:41.790Z,0.00
2023-04-06T04:14:41.768Z,0.00
2023-04-06T04:15:41.746Z,0.00
2023-04-06T04:16:41.781Z,0.00
2023-04-06T04:17:43.897Z,0.00
2023-04-06T04:18:41.698Z,0.00
2023-04-06T04:19:42.001Z,0.00
2023-04-06T04:20:41.651Z,0.00
2023-04-06T04:21:41.628Z,0.00
2023-04-06T04:22:41.610Z,0.00
2023-04-06T04:23:41.587Z,0.00
2023-04-06T04:24:41.564Z,0.00
2023-04-06T04:25:41.555Z,0.00
2023-04-06T04:26:41.535Z,0.00
2023-04-06T04:27:41.507Z,0.00
2023-04-06T04:28:41.497Z,4.00
2023-04-06T04:29:41.469Z,4.00
2023-04-06T04:30:41.445Z,0.00
2023-04-06T04:31:41.471Z,4.00
2023-04-06T04:32:41.473Z,4.00
2023-04-06T04:33:41.393Z,4.00
2023-04-06T04:34:41.418Z,4.00
2023-04-06T04:35:41.393Z,8.00
2023-04-06T04:36:41.338Z,8.00
2023-04-06T04:37:41.316Z,4.00
2023-04-06T04:38:41.292Z,8.00
2023-04-06T04:39:41.271Z,12.00
2023-04-06T04:40:41.258Z,12.00
2023-04-06T04:41:41.234Z,12.00
2023-04-06T04:42:41.216Z,16.00
2023-04-06T04:43:41.197Z,20.00
2023-04-06T04:44:41.172Z,20.00
2023-04-06T04:45:41.231Z,24.00
2023-04-06T04:46:41.136Z,28.00
2023-04-06T04:47:41.144Z,32.00
2023-04-06T04:48:41.090Z,32.00
2023-04-06T04:49:41.082Z,36.00
2023-04-06T04:50:41.056Z,40.00
2023-04-06T04:51:41.032Z,48.00
2023-04-06T04:52:41.032Z,52.00
2023-04-06T04:53:41.001Z,56.00
2023-04-06T04:54:40.970Z,64.00
2023-04-06T04:55:40.951Z,68.00
2023-04-06T04:56:40.964Z,76.00
2023-04-06T04:57:40.919Z,84.00
2023-04-06T04:58:40.890Z,88.00
2023-04-06T04:59:41.057Z,100.00
2023-04-06T05:00:40.853Z,104.00
2023-04-06T05:01:51.787Z,112.00
2023-04-06T05:02:40.909Z,124.00
2023-04-06T05:03:40.925Z,132.00
2023-04-06T05:04:40.769Z,140.00
2023-04-06T05:05:40.767Z,148.00
2023-04-06T05:06:40.728Z,160.00
2023-04-06T05:07:40.726Z,168.00
2023-04-06T05:08:40.694Z,180.00
2023-04-06T05:09:40.681Z,192.00
2023-04-06T05:10:40.653Z,204.00
2023-04-06T05:11:40.632Z,212.00
2023-04-06T05:12:40.614Z,228.00
2023-04-06T05:13:40.662Z,240.00
2023-04-06T05:14:40.581Z,252.00
2023-04-06T05:15:40.565Z,268.00
2023-04-06T05:16:40.533Z,276.00
2023-04-06T05:17:40.561Z,292.00
2023-04-06T05:18:40.508Z,304.00
2023-04-06T05:19:40.473Z,320.00
2023-04-06T05:20:40.456Z,336.00
2023-04-06T05:21:40.436Z,348.00
2023-04-06T05:22:40.413Z,368.00
2023-04-06T05:23:40.398Z,384.00
2023-04-06T05:24:40.373Z,400.00
2023-04-06T05:25:40.363Z,416.00
2023-04-06T05:26:40.335Z,436.00
2023-04-06T05:27:40.328Z,452.00
2023-04-06T05:28:40.297Z,472.00
2023-04-06T05:29:40.282Z,484.00
2023-04-06T05:30:40.250Z,508.00
2023-04-06T05:31:40.290Z,524.00
2023-04-06T05:32:40.223Z,536.00
2023-04-06T05:33:40.194Z,544.00
2023-04-06T05:34:40.173Z,548.00
2023-04-06T05:35:40.179Z,560.00
2023-04-06T05:36:40.127Z,568.00
2023-04-06T05:37:40.110Z,572.00
2023-04-06T05:38:40.089Z,580.00
2023-04-06T05:39:40.068Z,584.00
2023-04-06T05:40:40.060Z,596.00
2023-04-06T05:41:40.046Z,604.00
2023-04-06T05:42:40.037Z,616.00
2023-04-06T05:43:39.998Z,628.00
2023-04-06T05:44:39.968Z,644.00
2023-04-06T05:45:39.957Z,656.00
2023-04-06T05:46:40.047Z,676.00
2023-04-06T05:47:39.933Z,700.00
2023-04-06T05:48:39.882Z,736.00
2023-04-06T05:49:39.868Z,768.00
2023-04-06T05:50:39.841Z,776.00
2023-04-06T05:51:39.849Z,784.00
2023-04-06T05:52:39.802Z,796.00
2023-04-06T05:53:39.800Z,808.00
2023-04-06T05:54:39.766Z,828.00
2023-04-06T05:55:39.748Z,832.00
2023-04-06T05:56:39.725Z,860.00
2023-04-06T05:57:39.717Z,880.00
2023-04-06T05:58:39.721Z,904.00
2023-04-06T05:59:39.757Z,976.00
2023-04-06T06:00:39.652Z,1016.00
2023-04-06T06:01:39.686Z,1048.00
2023-04-06T06:02:39.837Z,1068.00
2023-04-06T06:03:39.590Z,1076.00
2023-04-06T06:04:39.618Z,1112.00
2023-04-06T06:05:39.552Z,1140.00
2023-04-06T06:06:39.537Z,1160.00
2023-04-06T06:07:39.513Z,1172.00
2023-04-06T06:08:39.490Z,1184.00
2023-04-06T06:09:39.481Z,1208.00
2023-04-06T06:10:39.463Z,1224.00
2023-04-06T06:11:39.443Z,1244.00
2023-04-06T06:12:39.438Z,1244.00
2023-04-06T06:13:39.396Z,1164.00
2023-04-06T06:14:39.379Z,1160.00
2023-04-06T06:15:39.395Z,1300.00
2023-04-06T06:16:39.591Z,1348.00
2023-04-06T06:17:39.341Z,1324.00
2023-04-06T06:18:39.312Z,1280.00
2023-04-06T06:19:39.287Z,1264.00
2023-04-06T06:20:39.273Z,1304.00
2023-04-06T06:21:39.251Z,1380.00
2023-04-06T06:22:39.228Z,1396.00
2023-04-06T06:23:39.215Z,1440.00
2023-04-06T06:24:39.415Z,1488.00
2023-04-06T06:25:39.185Z,1528.00
2023-04-06T06:26:39.156Z,1568.00
2023-04-06T06:27:39.135Z,1612.00
2023-04-06T06:28:39.143Z,1644.00
2023-04-06T06:29:39.120Z,1700.00
2023-04-06T06:30:39.082Z,1736.00
2023-04-06T06:31:39.182Z,1744.00
2023-04-06T06:32:39.068Z,1872.00
2023-04-06T06:33:39.055Z,1888.00
2023-04-06T06:34:39.014Z,1836.00
2023-04-06T06:35:39.043Z,1844.00
2023-04-06T06:36:38.983Z,1832.00
2023-04-06T06:37:38.960Z,1832.00
2023-04-06T06:38:38.950Z,1816.00
2023-04-06T06:39:38.930Z,1760.00
2023-04-06T06:40:38.920Z,1576.00
2023-04-06T06:41:38.913Z,1472.00
2023-04-06T06:42:38.881Z,1352.00
2023-04-06T06:43:38.864Z,1292.00
2023-04-06T06:44:38.845Z,1284.00
2023-04-06T06:45:38.843Z,1320.00
2023-04-06T06:46:38.804Z,1380.00
2023-04-06T06:47:38.815Z,1440.00
2023-04-06T06:48:38.786Z,1500.00
2023-04-06T06:49:38.770Z,1564.00
2023-04-06T06:50:38.739Z,1652.00
2023-04-06T06:51:38.725Z,1812.00
2023-04-06T06:52:38.706Z,1740.00
2023-04-06T06:53:38.685Z,1760.00
2023-04-06T06:54:38.664Z,1784.00
2023-04-06T06:55:38.668Z,1768.00
2023-04-06T06:56:38.642Z,1796.00
2023-04-06T06:57:38.615Z,2052.00
2023-04-06T06:58:38.598Z,1740.00
2023-04-06T06:59:38.634Z,1744.00
2023-04-06T07:00:38.596Z,1760.00
2023-04-06T07:01:38.749Z,1852.00
2023-04-06T07:02:38.549Z,1860.00
2023-04-06T07:03:38.513Z,1828.00
2023-04-06T07:04:38.583Z,1876.00
2023-04-06T07:05:40.925Z,1936.00
2023-04-06T07:06:38.458Z,2280.00
2023-04-06T07:07:38.444Z,2252.00
2023-04-06T07:08:38.432Z,2308.00
2023-04-06T07:09:38.405Z,3196.00
2023-04-06T07:10:38.406Z,3448.00
2023-04-06T07:11:38.389Z,3292.00
2023-04-06T07:12:38.359Z,3524.00
2023-04-06T07:13:38.363Z,3904.00
2023-04-06T07:14:38.343Z,4032.00
2023-04-06T07:15:38.533Z,4148.00
2023-04-06T07:16:38.328Z,4152.00
2023-04-06T07:17:38.360Z,4228.00
2023-04-06T07:18:38.260Z,4180.00
2023-04-06T07:19:38.293Z,4540.00
2023-04-06T07:20:38.251Z,4608.00
2023-04-06T07:21:38.246Z,4836.00
2023-04-06T07:22:38.201Z,5004.00
2023-04-06T07:23:38.197Z,5116.00
2023-04-06T07:24:38.167Z,5240.00
2023-04-06T07:25:38.140Z,5364.00
2023-04-06T07:26:38.177Z,5512.00
2023-04-06T07:27:38.129Z,5644.00
2023-04-06T07:28:38.118Z,5732.00
2023-04-06T07:29:38.076Z,5820.00
2023-04-06T07:30:38.075Z,5928.00
2023-04-06T07:31:38.103Z,6072.00
2023-04-06T07:32:38.077Z,6180.00
2023-04-06T07:33:38.027Z,6280.00
2023-04-06T07:34:37.999Z,6372.00
2023-04-06T07:35:38.036Z,6496.00
2023-04-06T07:36:37.984Z,6648.00
2023-04-06T07:37:37.955Z,6784.00
2023-04-06T07:38:37.942Z,6904.00
2023-04-06T07:39:37.934Z,7036.00
2023-04-06T07:40:37.914Z,7120.00
2023-04-06T07:41:37.901Z,7244.00
2023-04-06T07:42:37.883Z,7432.00
2023-04-06T07:43:37.870Z,7572.00
2023-04-06T07:44:37.871Z,7700.00
2023-04-06T07:45:37.921Z,7844.00
2023-04-06T07:46:37.866Z,7988.00
2023-04-06T07:47:37.847Z,8136.00
2023-04-06T07:48:37.817Z,8296.00
2023-04-06T07:49:37.789Z,8428.00
2023-04-06T07:50:37.779Z,8608.00
2023-04-06T07:51:37.776Z,8816.00
2023-04-06T07:52:38.372Z,8976.00
2023-04-06T07:53:37.772Z,9120.00
2023-04-06T07:54:37.741Z,9244.00
2023-04-06T07:55:37.718Z,9356.00
2023-04-06T07:56:37.705Z,9448.00
2023-04-06T07:57:37.698Z,9584.00
2023-04-06T07:58:37.683Z,9732.00
2023-04-06T07:59:37.742Z,9836.00
2023-04-06T08:00:37.663Z,9904.00
2023-04-06T08:01:37.653Z,10048.00
2023-04-06T08:02:37.836Z,10192.00
2023-04-06T08:03:37.995Z,10280.00
2023-04-06T08:04:37.669Z,10396.00
2023-04-06T08:05:37.623Z,10460.00
2023-04-06T08:06:37.614Z,10504.00
2023-04-06T08:07:37.597Z,10600.00
2023-04-06T08:08:37.592Z,10668.00
2023-04-06T08:09:37.584Z,10720.00
2023-04-06T08:10:37.585Z,10788.00
2023-04-06T08:11:37.569Z,10816.00
2023-04-06T08:12:37.564Z,10912.00
2023-04-06T08:13:37.547Z,10984.00
2023-04-06T08:14:37.544Z,11080.00
2023-04-06T08:15:37.603Z,11164.00
2023-04-06T08:16:37.540Z,11272.00
2023-04-06T08:17:37.535Z,11332.00
2023-04-06T08:18:37.520Z,11384.00
2023-04-06T08:19:37.510Z,11508.00
2023-04-06T08:20:37.505Z,11536.00
2023-04-06T08:21:37.504Z,11616.00
2023-04-06T08:22:37.492Z,11616.00
2023-04-06T08:23:37.485Z,11724.00
2023-04-06T08:24:37.482Z,11812.00
2023-04-06T08:25:37.478Z,11848.00
2023-04-06T08:26:37.481Z,11864.00
2023-04-06T08:27:37.474Z,11940.00
2023-04-06T08:28:37.498Z,11960.00
2023-04-06T08:29:37.458Z,12036.00
2023-04-06T08:30:37.452Z,12052.00
2023-04-06T08:31:37.557Z,12096.00
2023-04-06T08:32:37.518Z,12200.00
2023-04-06T08:33:37.443Z,12248.00
2023-04-06T08:34:37.444Z,12204.00
2023-04-06T08:35:37.474Z,12220.00
2023-04-06T08:36:37.435Z,12316.00
2023-04-06T08:37:37.426Z,12376.00
2023-04-06T08:38:37.419Z,12380.00
2023-04-06T08:39:37.436Z,12404.00
2023-04-06T08:40:37.420Z,12452.00
2023-04-06T08:41:37.419Z,12568.00
2023-04-06T08:42:37.408Z,12584.00
2023-04-06T08:43:37.414Z,12700.00
2023-04-06T08:44:37.405Z,12688.00
2023-04-06T08:45:37.411Z,12784.00
2023-04-06T08:46:37.434Z,12876.00
2023-04-06T08:47:37.405Z,12904.00
2023-04-06T08:48:37.398Z,12996.00
2023-04-06T08:49:37.394Z,13016.00
2023-04-06T08:50:37.387Z,12988.00
2023-04-06T08:51:37.386Z,13124.00
2023-04-06T08:52:37.387Z,13188.00
2023-04-06T08:53:37.374Z,13304.00
2023-04-06T08:54:37.375Z,13296.00
2023-04-06T08:55:37.379Z,13348.00
2023-04-06T08:56:37.370Z,13388.00
2023-04-06T08:57:37.366Z,13484.00
2023-04-06T08:58:38.742Z,13512.00
2023-04-06T08:59:37.534Z,13572.00
2023-04-06T09:00:37.362Z,13608.00
2023-04-06T09:01:37.380Z,13620.00
2023-04-06T09:02:37.414Z,13668.00
2023-04-06T09:03:37.485Z,13644.00
2023-04-06T09:04:37.418Z,13812.00
2023-04-06T09:05:37.351Z,13792.00
2023-04-06T09:06:37.348Z,13904.00
2023-04-06T09:07:37.368Z,14096.00
2023-04-06T09:08:37.361Z,13972.00
2023-04-06T09:09:37.348Z,14080.00
2023-04-06T09:10:37.354Z,14260.00
2023-04-06T09:11:37.340Z,14204.00
2023-04-06T09:12:37.360Z,14184.00
2023-04-06T09:13:37.339Z,14228.00
2023-04-06T09:14:37.362Z,14352.00
2023-04-06T09:15:37.344Z,14232.00
2023-04-06T09:16:37.373Z,14800.00
2023-04-06T09:17:37.364Z,15028.00
2023-04-06T09:18:37.332Z,14844.00
2023-04-06T09:19:37.336Z,15320.00
2023-04-06T09:20:37.359Z,15368.00
2023-04-06T09:21:37.329Z,15488.00
2023-04-06T09:22:37.332Z,15632.00
2023-04-06T09:23:37.350Z,15840.00
2023-04-06T09:24:37.334Z,15528.00
2023-04-06T09:25:37.326Z,16320.00
2023-04-06T09:26:37.324Z,16352.00
2023-04-06T09:27:37.324Z,16352.00
2023-04-06T09:28:37.327Z,16128.00
2023-04-06T09:29:37.319Z,16160.00
2023-04-06T09:30:37.336Z,16864.00
2023-04-06T09:31:37.341Z,16928.00
2023-04-06T09:32:37.335Z,17120.00
2023-04-06T09:33:37.317Z,17408.00
2023-04-06T09:34:37.321Z,17344.00
2023-04-06T09:35:37.375Z,17440.00
2023-04-06T09:36:37.320Z,17760.00
2023-04-06T09:37:37.323Z,18592.00
2023-04-06T09:38:37.316Z,19456.00
2023-04-06T09:39:37.316Z,20448.00
2023-04-06T09:40:39.879Z,19520.00
2023-04-06T09:41:37.313Z,18624.00
2023-04-06T09:42:37.321Z,13284.00
2023-04-06T09:43:37.322Z,13364.00
2023-04-06T09:44:37.313Z,12056.00
2023-04-06T09:45:37.312Z,17504.00
2023-04-06T09:46:50.712Z,17856.00
2023-04-06T09:47:37.410Z,17984.00
2023-04-06T09:48:37.333Z,17856.00
2023-04-06T09:49:37.313Z,18080.00
2023-04-06T09:50:37.316Z,18016.00
2023-04-06T09:51:39.751Z,17920.00
2023-04-06T09:52:37.316Z,17824.00
2023-04-06T09:53:37.312Z,17824.00
2023-04-06T09:54:37.333Z,17536.00
2023-04-06T09:55:37.316Z,17696.00
2023-04-06T09:56:37.315Z,17632.00
2023-04-06T09:57:37.328Z,17824.00
2023-04-06T09:58:37.399Z,17760.00
2023-04-06T09:59:37.343Z,17824.00
2023-04-06T10:00:37.332Z,17824.00
2023-04-06T10:01:37.325Z,17920.00
2023-04-06T10:02:37.364Z,17984.00
2023-04-06T10:03:37.388Z,18112.00
2023-04-06T10:04:37.318Z,18432.00
2023-04-06T10:05:37.316Z,18240.00
2023-04-06T10:06:37.322Z,18208.00
2023-04-06T10:07:43.239Z,18560.00
2023-04-06T10:08:37.335Z,18432.00
2023-04-06T10:09:37.323Z,18496.00
2023-04-06T10:10:37.333Z,18624.00
2023-04-06T10:11:37.326Z,18656.00
2023-04-06T10:12:37.334Z,18592.00
2023-04-06T10:13:37.326Z,18560.00
2023-04-06T10:14:37.332Z,18496.00
2023-04-06T10:15:37.334Z,18528.00
2023-04-06T10:16:37.365Z,18464.00
2023-04-06T10:17:37.380Z,18368.00
2023-04-06T10:18:37.338Z,18336.00
2023-04-06T10:19:37.338Z,18368.00
2023-04-06T10:20:37.348Z,18336.00
2023-04-06T10:21:37.341Z,18368.00
2023-04-06T10:22:37.343Z,18272.00
2023-04-06T10:23:37.363Z,18272.00
2023-04-06T10:24:37.354Z,18368.00
2023-04-06T10:25:37.348Z,17664.00
2023-04-06T10:26:37.348Z,17376.00
2023-04-06T10:27:37.357Z,17056.00
2023-04-06T10:28:37.386Z,18048.00
2023-04-06T10:29:37.359Z,18848.00
2023-04-06T10:30:37.366Z,18976.00
2023-04-06T10:31:37.394Z,19072.00
2023-04-06T10:32:37.406Z,17856.00
2023-04-06T10:33:37.390Z,17248.00
2023-04-06T10:34:37.391Z,17920.00
2023-04-06T10:35:37.389Z,18528.00
2023-04-06T10:36:37.388Z,18080.00
2023-04-06T10:37:37.412Z,18592.00
2023-04-06T10:38:41.179Z,19168.00
2023-04-06T10:39:37.396Z,18624.00
2023-04-06T10:40:37.395Z,19776.00
2023-04-06T10:41:37.396Z,20320.00
2023-04-06T10:42:37.435Z,19840.00
2023-04-06T10:43:37.479Z,20000.00
2023-04-06T10:44:37.404Z,20256.00
2023-04-06T10:45:37.436Z,20128.00
2023-04-06T10:46:37.415Z,20128.00
2023-04-06T10:47:37.477Z,19712.00
2023-04-06T10:48:37.415Z,19264.00
2023-04-06T10:49:37.425Z,19040.00
2023-04-06T10:50:37.430Z,18048.00
2023-04-06T10:51:37.422Z,18304.00
2023-04-06T10:52:37.423Z,19296.00
2023-04-06T10:53:37.445Z,18304.00
2023-04-06T10:54:37.428Z,17504.00
2023-04-06T10:55:37.425Z,17632.00
2023-04-06T10:56:37.445Z,17792.00
2023-04-06T10:57:37.434Z,17504.00
2023-04-06T10:58:37.709Z,17632.00
2023-04-06T10:59:37.482Z,18496.00
2023-04-06T11:00:49.700Z,18720.00
2023-04-06T11:01:37.502Z,18976.00
2023-04-06T11:02:37.503Z,19296.00
2023-04-06T11:03:37.441Z,19456.00
2023-04-06T11:04:37.521Z,18240.00
2023-04-06T11:05:37.444Z,16640.00
2023-04-06T11:06:37.445Z,11876.00
2023-04-06T11:07:37.447Z,4984.00
2023-04-06T11:08:37.585Z,4812.00
2023-04-06T11:09:37.443Z,6044.00
2023-04-06T11:10:37.456Z,4576.00
2023-04-06T11:11:37.456Z,4592.00
2023-04-06T11:12:37.443Z,4752.00
2023-04-06T11:13:37.446Z,6528.00
2023-04-06T11:14:37.447Z,8816.00
2023-04-06T11:15:38.968Z,10936.00
2023-04-06T11:16:37.462Z,15508.00
2023-04-06T11:17:37.513Z,14496.00
2023-04-06T11:18:37.746Z,14392.00
2023-04-06T11:19:37.436Z,14428.00
2023-04-06T11:20:37.444Z,15716.00
2023-04-06T11:21:37.457Z,15628.00
2023-04-06T11:22:37.434Z,15456.00
2023-04-06T11:23:37.432Z,14656.00
2023-04-06T11:24:37.435Z,14316.00
2023-04-06T11:25:37.432Z,9216.00
2023-04-06T11:26:37.425Z,14484.00
2023-04-06T11:27:37.432Z,14508.00
2023-04-06T11:28:37.586Z,13988.00
2023-04-06T11:29:37.428Z,14612.00
2023-04-06T11:30:37.440Z,14460.00
2023-04-06T11:31:37.481Z,14040.00
2023-04-06T11:32:37.506Z,14160.00
2023-04-06T11:33:37.422Z,13444.00
2023-04-06T11:34:37.431Z,13368.00
2023-04-06T11:35:37.455Z,14640.00
2023-04-06T11:36:37.420Z,16128.00
2023-04-06T11:37:37.429Z,16544.00
2023-04-06T11:38:37.606Z,16896.00
2023-04-06T11:39:37.446Z,17568.00
2023-04-06T11:40:37.454Z,17344.00
2023-04-06T11:41:37.446Z,17024.00
2023-04-06T11:42:37.428Z,9664.00
2023-04-06T11:43:37.425Z,16800.00
2023-04-06T11:44:37.431Z,13136.00
2023-04-06T11:45:37.467Z,15924.00
2023-04-06T11:46:37.444Z,15948.00
2023-04-06T11:47:37.521Z,15076.00
2023-04-06T11:48:37.920Z,15128.00
2023-04-06T11:49:37.426Z,13764.00
2023-04-06T11:50:38.023Z,10820.00
2023-04-06T11:51:37.427Z,10808.00
2023-04-06T11:52:37.549Z,12328.00
2023-04-06T11:53:37.432Z,13352.00
2023-04-06T11:54:37.475Z,11972.00
2023-04-06T11:55:37.446Z,9980.00
2023-04-06T11:56:37.813Z,11992.00
2023-04-06T11:57:37.425Z,11960.00
2023-04-06T11:58:37.447Z,12404.00
2023-04-06T11:59:37.714Z,11872.00
2023-04-06T12:00:37.420Z,12364.00
2023-04-06T12:01:39.407Z,7984.00
2023-04-06T12:02:37.506Z,8080.00
2023-04-06T12:03:37.580Z,7616.00
2023-04-06T12:04:37.496Z,8328.00
2023-04-06T12:05:37.423Z,7580.00
2023-04-06T12:06:37.421Z,11808.00
2023-04-06T12:07:37.415Z,11816.00
2023-04-06T12:08:37.607Z,12660.00
2023-04-06T12:09:37.420Z,11432.00
2023-04-06T12:10:37.406Z,12324.00
2023-04-06T12:11:37.407Z,10384.00
2023-04-06T12:12:37.408Z,10080.00
2023-04-06T12:13:37.415Z,10144.00
2023-04-06T12:14:37.397Z,10028.00
2023-04-06T12:15:37.406Z,8844.00
2023-04-06T12:16:37.528Z,10212.00
2023-04-06T12:17:37.424Z,8900.00
2023-04-06T12:18:37.406Z,8768.00
2023-04-06T12:19:37.395Z,8644.00
2023-04-06T12:20:37.419Z,8884.00
2023-04-06T12:21:37.388Z,10800.00
2023-04-06T12:22:37.404Z,8648.00
2023-04-06T12:23:37.390Z,8252.00
2023-04-06T12:24:37.382Z,9544.00
2023-04-06T12:25:37.376Z,8116.00
2023-04-06T12:26:37.383Z,8120.00