createdAt,value
2024-02-11T00:01:45.268Z,98153.13
2024-02-11T00:06:48.566Z,98153.34
2024-02-11T00:11:54.582Z,98140.69
2024-02-11T00:17:01.033Z,98144.59
2024-02-11T00:22:04.812Z,98129.56
2024-02-11T00:27:10.428Z,98152.97
2024-02-11T00:32:14.010Z,98140.97
2024-02-11T00:37:17.328Z,98136.47
2024-02-11T00:42:20.836Z,98134.66
2024-02-11T00:47:24.439Z,98130.81
2024-02-11T00:52:27.925Z,98128.38
2024-02-11T00:57:31.789Z,98123.91
2024-02-11T01:02:35.906Z,98117.19
2024-02-11T01:07:41.765Z,98110.25
2024-02-11T01:12:46.431Z,98102.75
2024-02-11T01:17:52.932Z,98092.97
2024-02-11T01:22:56.532Z,98096.25
2024-02-11T01:27:59.945Z,98082.78
2024-02-11T01:33:05.909Z,98079.94
2024-02-11T01:38:11.032Z,98078.78
2024-02-11T01:43:14.388Z,98090.19
2024-02-11T01:48:18.398Z,98083.25
2024-02-11T01:53:23.049Z,98071.44
2024-02-11T01:58:26.527Z,98067.38
2024-02-11T02:03:29.871Z,98056.78
2024-02-11T02:08:33.417Z,98037.63
2024-02-11T02:13:38.501Z,98029.06
2024-02-11T02:18:46.945Z,98020.72
2024-02-11T02:23:50.961Z,98021.75
2024-02-11T02:28:54.529Z,98017.69
2024-02-11T02:33:58.161Z,98016.28
2024-02-11T02:39:03.772Z,98015.69
2024-02-11T02:44:07.605Z,98015.72
2024-02-11T02:49:13.636Z,98005.94
2024-02-11T02:54:17.131Z,98005.94
2024-02-11T02:59:20.622Z,97995.91
2024-02-11T03:04:27.655Z,97985.31
2024-02-11T03:09:31.033Z,97986.56
2024-02-11T03:14:34.784Z,97987.59
2024-02-11T03:19:38.602Z,97984.94
2024-02-11T03:24:42.948Z,97987.38
2024-02-11T03:29:46.353Z,97984.34
2024-02-11T03:34:49.796Z,97975.78
2024-02-11T03:39:53.172Z,97978.22
2024-02-11T03:44:56.530Z,97969.09
2024-02-11T03:50:00.240Z,97959.50
2024-02-11T03:55:09.725Z,97960.53
2024-02-11T04:00:19.481Z,97955.00
2024-02-11T04:05:26.614Z,97944.84
2024-02-11T04:10:30.605Z,97951.41
2024-02-11T04:15:36.894Z,97946.09
2024-02-11T04:20:41.626Z,97927.56
2024-02-11T04:25:46.602Z,97927.19
2024-02-11T04:30:50.082Z,97922.97
2024-02-11T04:35:54.469Z,97908.13
2024-02-11T04:41:02.192Z,97904.84
2024-02-11T04:46:06.457Z,97904.25
2024-02-11T04:51:10.814Z,97907.31
2024-02-11T04:56:17.322Z,97920.53
2024-02-11T05:01:22.049Z,97910.38
2024-02-11T05:06:26.215Z,97921.16
2024-02-11T05:11:29.821Z,97932.78
2024-02-11T05:16:35.983Z,97929.53
2024-02-11T05:21:41.327Z,97919.78
2024-02-11T05:26:47.661Z,97925.09
2024-02-11T05:31:51.569Z,97915.94
2024-02-11T05:36:56.977Z,97922.84
2024-02-11T05:42:01.116Z,97916.16
2024-02-11T05:47:05.361Z,97914.75
2024-02-11T05:52:11.119Z,97926.75
2024-02-11T05:57:15.085Z,97915.75
2024-02-11T06:02:18.528Z,97921.03
2024-02-11T06:07:21.988Z,97921.66
2024-02-11T06:12:27.468Z,97919.41
2024-02-11T06:17:33.500Z,97922.69
2024-02-11T06:22:37.792Z,97917.41
2024-02-11T06:27:42.174Z,97929.38
2024-02-11T06:32:55.689Z,97924.69
2024-02-11T06:38:01.053Z,97924.88
2024-02-11T06:43:12.304Z,97916.91
2024-02-11T06:48:16.108Z,97926.03
2024-02-11T06:53:19.568Z,97932.09
2024-02-11T06:58:23.031Z,97937.19
2024-02-11T07:03:26.584Z,97928.22
2024-02-11T07:08:30.234Z,97927.78
2024-02-11T07:13:35.088Z,97934.31
2024-02-11T07:18:39.112Z,97935.50
2024-02-11T07:23:42.445Z,97936.47
2024-02-11T07:28:49.488Z,97932.78
2024-02-11T07:33:53.240Z,97937.00
2024-02-11T07:38:57.109Z,97943.72
2024-02-11T07:44:03.123Z,97935.34
2024-02-11T07:49:06.674Z,97933.28
2024-02-11T07:54:10.635Z,97934.50
2024-02-11T07:59:14.371Z,97936.88
2024-02-11T08:04:18.385Z,97934.78
2024-02-11T08:09:21.838Z,97930.06
2024-02-11T08:14:25.410Z,97924.88
2024-02-11T08:19:32.154Z,97927.00
2024-02-11T08:24:36.747Z,97936.28
2024-02-11T08:29:40.285Z,97933.06
2024-02-11T08:34:43.774Z,97920.66
2024-02-11T08:39:48.712Z,97919.47
2024-02-11T08:44:52.423Z,97922.75
2024-02-11T08:49:56.587Z,97931.16
2024-02-11T08:55:00.285Z,97930.19
2024-02-11T09:00:08.212Z,97915.16
2024-02-11T09:05:13.537Z,97923.69
2024-02-11T09:10:17.173Z,97933.88
2024-02-11T09:15:21.540Z,97934.16
2024-02-11T09:20:25.034Z,97948.16
2024-02-11T09:25:30.235Z,97948.97
2024-02-11T09:30:33.691Z,97953.81
2024-02-11T09:35:39.076Z,97952.44
2024-02-11T09:40:44.750Z,97963.91
2024-02-11T09:45:52.473Z,97970.00
2024-02-11T09:50:58.875Z,97961.47
2024-02-11T09:56:02.318Z,97969.88
2024-02-11T10:01:06.661Z,97971.50
2024-02-11T10:06:12.442Z,97980.22
2024-02-11T10:11:18.882Z,97977.56
2024-02-11T10:16:22.260Z,97972.25
2024-02-11T10:21:27.226Z,97964.06
2024-02-11T10:26:35.095Z,97956.88
2024-02-11T10:31:38.708Z,97943.97
2024-02-11T10:36:42.400Z,97955.47
2024-02-11T10:41:46.201Z,97935.97
2024-02-11T10:46:49.412Z,97938.03
2024-02-11T10:51:57.587Z,97942.25
2024-02-11T10:57:07.792Z,97941.81
2024-02-11T11:02:14.648Z,97949.72
2024-02-11T11:07:21.329Z,97923.22
2024-02-11T11:12:26.040Z,97945.63
2024-02-11T11:17:29.333Z,97944.34
2024-02-11T11:22:34.598Z,97943.63
2024-02-11T11:27:38.600Z,97942.28
2024-02-11T11:32:47.783Z,97926.13
2024-02-11T11:37:51.519Z,97927.56
2024-02-11T11:42:55.773Z,97918.97
2024-02-11T11:48:00.560Z,97921.94
2024-02-11T11:53:04.523Z,97915.09
2024-02-11T11:58:08.112Z,97920.09
2024-02-11T12:03:11.833Z,97904.22
2024-02-11T12:08:18.487Z,97907.09
2024-02-11T12:13:25.097Z,97905.53
2024-02-11T12:18:28.910Z,97909.69
2024-02-11T12:23:33.039Z,97897.28
2024-02-11T12:28:39.202Z,97895.88
2024-02-11T12:33:48.641Z,97902.66
2024-02-11T12:38:54.937Z,97892.66
2024-02-11T12:43:58.618Z,97888.94
2024-02-11T12:49:03.525Z,97888.50
2024-02-11T12:54:07.262Z,97880.91
2024-02-11T12:59:11.889Z,97879.47
2024-02-11T13:04:16.255Z,97877.16
2024-02-11T13:09:19.934Z,97878.72
2024-02-11T13:14:23.841Z,97879.31
2024-02-11T13:19:27.380Z,97873.13
2024-02-11T13:24:30.893Z,97878.81
2024-02-11T13:29:36.125Z,97888.91
2024-02-11T13:34:39.897Z,97885.50
2024-02-11T13:39:43.457Z,97880.00
2024-02-11T13:44:48.743Z,97897.03
2024-02-11T13:49:52.210Z,97902.81
2024-02-11T13:54:55.531Z,97906.94
2024-02-11T13:59:59.682Z,97901.91
2024-02-11T14:05:05.104Z,97909.78
2024-02-11T14:10:09.529Z,97913.91
2024-02-11T14:15:15.198Z,97905.56
2024-02-11T14:20:18.774Z,97906.75
2024-02-11T14:25:22.405Z,97912.34
2024-02-11T14:30:27.962Z,97908.56
2024-02-11T14:35:31.669Z,97912.75
2024-02-11T14:40:36.683Z,97910.22
2024-02-11T14:45:40.360Z,97924.09
2024-02-11T14:50:44.469Z,97926.75
2024-02-11T14:55:48.299Z,97936.94
2024-02-11T15:00:52.013Z,97943.06
2024-02-11T15:05:56.026Z,97945.72
2024-02-11T15:11:00.136Z,97951.84
2024-02-11T15:16:05.830Z,97953.31
2024-02-11T15:21:10.590Z,97954.59
2024-02-11T15:26:15.796Z,97959.16
2024-02-11T15:31:19.379Z,97964.91
2024-02-11T15:36:23.138Z,97966.41
2024-02-11T15:41:26.897Z,97986.25
2024-02-11T15:46:30.514Z,97993.63
2024-02-11T15:51:34.288Z,97987.13
2024-02-11T15:56:38.131Z,97996.78
2024-02-11T16:01:44.021Z,98003.53
2024-02-11T16:06:47.478Z,98004.69
2024-02-11T16:11:53.817Z,98012.53
2024-02-11T16:16:58.249Z,98019.81
2024-02-11T16:22:04.048Z,98017.84
2024-02-11T16:27:11.196Z,98011.69
2024-02-11T16:32:14.742Z,98017.69
2024-02-11T16:37:19.186Z,98021.56
2024-02-11T16:42:22.499Z,98037.16
2024-02-11T16:47:26.057Z,98047.78
2024-02-11T16:52:30.322Z,98054.31
2024-02-11T16:57:33.940Z,98064.34
2024-02-11T17:02:37.773Z,98067.44
2024-02-11T17:07:41.352Z,98084.19
2024-02-11T17:12:46.350Z,98082.56
2024-02-11T17:17:50.590Z,98083.59
2024-02-11T17:22:55.284Z,98087.69
2024-02-11T17:27:59.187Z,98093.00
2024-02-11T17:33:03.131Z,98095.66
2024-02-11T17:38:10.041Z,98096.50
2024-02-11T17:43:16.841Z,98095.88
2024-02-11T17:48:20.537Z,98099.81
2024-02-11T17:53:28.200Z,98107.75
2024-02-11T17:58:38.818Z,98106.75
2024-02-11T18:03:42.173Z,98110.84
2024-02-11T18:08:45.659Z,98123.50
2024-02-11T18:13:49.783Z,98123.91
2024-02-11T18:18:54.151Z,98136.59
2024-02-11T18:23:59.193Z,98137.63
2024-02-11T18:29:04.136Z,98141.91
2024-02-11T18:34:09.570Z,98142.94
2024-02-11T18:39:15.739Z,98190.84
2024-02-11T18:44:19.208Z,98199.41
2024-02-11T18:49:22.752Z,98189.75
2024-02-11T18:54:26.300Z,98200.56
2024-02-11T18:59:29.725Z,98222.50
2024-02-11T19:04:34.535Z,98215.31
2024-02-11T19:09:45.115Z,98216.66
2024-02-11T19:14:48.439Z,98226.38
2024-02-11T19:19:51.987Z,98228.91
2024-02-11T19:24:55.618Z,98229.09
2024-02-11T19:29:59.114Z,98233.72
2024-02-11T19:35:03.477Z,98238.56
2024-02-11T19:40:12.292Z,98234.28
2024-02-11T19:45:17.283Z,98257.03
2024-02-11T19:50:20.719Z,98262.50
2024-02-11T19:55:27.501Z,98249.84
2024-02-11T20:00:31.077Z,98262.63
2024-02-11T20:05:38.946Z,98278.31
2024-02-11T20:10:45.295Z,98274.41
2024-02-11T20:15:49.149Z,98283.16
2024-02-11T20:20:56.498Z,98285.19
2024-02-11T20:25:59.800Z,98294.16
2024-02-11T20:31:03.636Z,98301.06
2024-02-11T20:36:12.415Z,98291.28
2024-02-11T20:41:20.579Z,98303.84
2024-02-11T20:46:24.401Z,98301.41
2024-02-11T20:51:32.066Z,98319.31
2024-02-11T20:56:36.039Z,98310.78
2024-02-11T21:01:39.562Z,98319.63
2024-02-11T21:06:45.597Z,98310.63
2024-02-11T21:11:48.844Z,98315.94
2024-02-11T21:16:52.948Z,98313.44
2024-02-11T21:21:56.534Z,98317.44
2024-02-11T21:26:59.984Z,98317.84
2024-02-11T21:32:03.482Z,98312.09
2024-02-11T21:37:08.717Z,98316.69
2024-02-11T21:42:12.848Z,98325.38
2024-02-11T21:47:17.769Z,98327.38
2024-02-11T21:52:21.834Z,98332.63
2024-02-11T21:57:25.342Z,98335.66
2024-02-11T22:02:28.769Z,98331.56
2024-02-11T22:07:32.505Z,98318.75
2024-02-11T22:12:37.545Z,98333.38
2024-02-11T22:17:42.348Z,98338.03
2024-02-11T22:22:46.371Z,98347.78
2024-02-11T22:27:49.980Z,98359.16
2024-02-11T22:32:53.540Z,98382.34
2024-02-11T22:37:57.145Z,98378.91
2024-02-11T22:43:00.677Z,98389.94
2024-02-11T22:48:05.386Z,98380.31
2024-02-11T22:53:08.826Z,98388.66
2024-02-11T22:58:12.528Z,98397.03
2024-02-11T23:03:19.458Z,98403.94
2024-02-11T23:08:22.970Z,98407.19
2024-02-11T23:13:26.748Z,98411.72
2024-02-11T23:18:30.221Z,98410.75
2024-02-11T23:23:33.851Z,98422.53
2024-02-11T23:28:37.367Z,98426.00
2024-02-11T23:33:42.544Z,98421.94
2024-02-11T23:38:49.133Z,98434.13
2024-02-11T23:43:53.834Z,98435.31
2024-02-11T23:49:00.048Z,98433.25
2024-02-11T23:54:04.524Z,98441.50
2024-02-11T23:59:10.092Z,98440.44
