createdAt,value
2017-12-19T00:00:42.621Z,4.10
2017-12-19T00:03:11.556Z,4.10
2017-12-19T00:05:40.506Z,4.10
2017-12-19T00:08:09.451Z,4.10
2017-12-19T00:10:39.157Z,4.10
2017-12-19T00:13:08.860Z,4.10
2017-12-19T00:15:38.894Z,4.10
2017-12-19T00:18:08.166Z,4.00
2017-12-19T00:20:37.406Z,4.00
2017-12-19T00:23:06.696Z,4.00
2017-12-19T00:25:35.951Z,4.00
2017-12-19T00:28:05.221Z,4.00
2017-12-19T00:30:34.479Z,4.00
2017-12-19T00:33:04.510Z,3.90
2017-12-19T00:35:33.774Z,3.90
2017-12-19T00:38:03.032Z,3.90
2017-12-19T00:40:32.280Z,3.90
2017-12-19T00:43:01.537Z,3.90
2017-12-19T00:45:30.805Z,3.90
2017-12-19T00:48:00.812Z,3.90
2017-12-19T00:50:30.091Z,3.90
2017-12-19T00:52:59.344Z,3.90
2017-12-19T00:55:28.604Z,3.90
2017-12-19T00:57:57.840Z,3.90
2017-12-19T01:00:27.109Z,3.80
2017-12-19T01:02:57.129Z,3.80
2017-12-19T01:05:27.182Z,3.90
2017-12-19T01:07:56.440Z,3.80
2017-12-19T01:10:26.467Z,3.80
2017-12-19T01:12:55.743Z,3.90
2017-12-19T01:15:24.992Z,3.80
2017-12-19T01:17:54.243Z,3.90
2017-12-19T01:20:23.598Z,3.90
2017-12-19T01:22:53.582Z,3.90
2017-12-19T01:25:22.850Z,3.90
2017-12-19T01:27:52.092Z,3.90
2017-12-19T01:30:21.384Z,3.90
2017-12-19T01:32:50.650Z,3.90
2017-12-19T01:35:19.915Z,3.90
2017-12-19T01:37:49.259Z,3.90
2017-12-19T01:40:18.536Z,3.90
2017-12-19T01:42:47.794Z,3.90
2017-12-19T01:45:17.077Z,3.90
2017-12-19T01:47:46.322Z,3.90
2017-12-19T01:50:15.593Z,3.90
2017-12-19T01:52:44.887Z,3.80
2017-12-19T01:55:14.151Z,3.80
2017-12-19T01:57:43.422Z,3.80
2017-12-19T02:00:12.673Z,3.80
2017-12-19T02:02:42.719Z,3.80
2017-12-19T02:05:11.971Z,3.90
2017-12-19T02:07:41.233Z,3.80
2017-12-19T02:10:10.495Z,3.80
2017-12-19T02:12:39.752Z,3.80
2017-12-19T02:15:09.021Z,3.80
2017-12-19T02:17:38.286Z,3.80
2017-12-19T02:20:08.313Z,3.70
2017-12-19T02:22:37.574Z,3.70
2017-12-19T02:25:06.881Z,3.80
2017-12-19T02:27:36.164Z,3.80
2017-12-19T02:30:05.458Z,3.80
2017-12-19T02:32:34.710Z,3.90
2017-12-19T02:35:04.078Z,3.80
2017-12-19T02:37:33.339Z,3.70
2017-12-19T02:40:02.598Z,3.80
2017-12-19T02:42:50.227Z,3.80
2017-12-19T02:45:20.271Z,3.70
2017-12-19T02:47:49.520Z,3.70
2017-12-19T02:50:18.836Z,3.70
2017-12-19T02:52:48.851Z,3.60
2017-12-19T02:55:18.886Z,3.50
2017-12-19T02:57:48.928Z,3.50
2017-12-19T03:00:18.180Z,3.50
2017-12-19T03:02:47.438Z,3.50
2017-12-19T03:05:16.702Z,3.60
2017-12-19T03:07:45.991Z,3.50
2017-12-19T03:10:16.015Z,3.50
2017-12-19T03:12:45.307Z,3.50
2017-12-19T03:15:15.338Z,3.60
2017-12-19T03:17:44.614Z,3.60
2017-12-19T03:20:14.644Z,3.60
2017-12-19T03:22:44.667Z,3.50
2017-12-19T03:25:13.930Z,3.50
2017-12-19T03:27:43.201Z,3.50
2017-12-19T03:30:12.478Z,3.50
2017-12-19T03:32:41.827Z,3.60
2017-12-19T03:35:11.094Z,3.50
2017-12-19T03:37:40.398Z,3.50
2017-12-19T03:40:09.619Z,3.50
2017-12-19T03:42:39.606Z,3.50
2017-12-19T03:45:08.873Z,3.60
2017-12-19T03:47:38.152Z,3.60
2017-12-19T03:50:07.417Z,3.50
2017-12-19T03:52:36.673Z,3.60
2017-12-19T03:55:05.971Z,3.60
2017-12-19T03:57:35.278Z,3.60
2017-12-19T04:00:04.545Z,3.60
2017-12-19T04:02:33.820Z,3.50
2017-12-19T04:05:03.114Z,3.50
2017-12-19T04:07:32.375Z,3.40
2017-12-19T04:10:02.412Z,3.30
2017-12-19T04:12:31.678Z,3.30
2017-12-19T04:15:00.965Z,3.30
2017-12-19T04:17:30.345Z,3.40
2017-12-19T04:19:59.580Z,3.40
2017-12-19T04:22:29.638Z,3.40
2017-12-19T04:24:58.895Z,3.40
2017-12-19T04:27:28.140Z,3.50
2017-12-19T04:29:57.428Z,3.60
2017-12-19T04:32:26.698Z,3.60
2017-12-19T04:34:56.713Z,3.60
2017-12-19T04:37:26.005Z,3.60
2017-12-19T04:39:55.278Z,3.60
2017-12-19T04:42:24.522Z,3.60
2017-12-19T04:44:53.821Z,3.70
2017-12-19T04:47:23.140Z,3.70
2017-12-19T04:49:52.752Z,3.70
2017-12-19T04:52:22.005Z,3.70
2017-12-19T04:54:51.277Z,3.70
2017-12-19T04:57:20.564Z,3.60
2017-12-19T04:59:49.820Z,3.70
2017-12-19T05:02:19.862Z,3.70
2017-12-19T05:04:49.138Z,3.70
2017-12-19T05:07:19.160Z,3.60
2017-12-19T05:09:48.430Z,3.60
2017-12-19T05:12:17.704Z,3.60
2017-12-19T05:14:46.968Z,3.40
2017-12-19T05:17:16.221Z,3.40
2017-12-19T05:19:46.394Z,3.40
2017-12-19T05:22:15.661Z,3.40
2017-12-19T05:24:44.924Z,3.40
2017-12-19T05:27:14.174Z,3.40
2017-12-19T05:29:43.440Z,3.50
2017-12-19T05:32:12.702Z,3.50
2017-12-19T05:34:41.987Z,3.60
2017-12-19T05:37:11.265Z,3.60
2017-12-19T05:39:40.549Z,3.60
2017-12-19T05:42:09.826Z,3.50
2017-12-19T05:44:39.096Z,3.50
2017-12-19T05:47:08.347Z,3.50
2017-12-19T05:49:37.633Z,3.60
2017-12-19T05:52:06.894Z,3.60
2017-12-19T05:54:36.160Z,3.60
2017-12-19T05:57:06.187Z,3.70
2017-12-19T05:59:36.243Z,3.70
2017-12-19T06:02:05.512Z,3.70
2017-12-19T06:04:35.536Z,3.80
2017-12-19T06:07:04.805Z,3.80
2017-12-19T06:09:34.090Z,3.80
2017-12-19T06:12:03.361Z,3.70
2017-12-19T06:14:32.612Z,3.80
2017-12-19T06:17:02.643Z,3.80
2017-12-19T06:19:31.929Z,3.80
2017-12-19T06:22:01.954Z,3.60
2017-12-19T06:24:31.222Z,3.60
2017-12-19T06:27:00.476Z,3.50
2017-12-19T06:29:29.761Z,3.50
2017-12-19T06:31:59.772Z,3.50
2017-12-19T06:34:29.049Z,3.50
2017-12-19T06:36:58.355Z,3.40
2017-12-19T06:39:27.645Z,3.40
2017-12-19T06:41:56.899Z,3.30
2017-12-19T06:44:26.184Z,3.30
2017-12-19T06:46:55.437Z,3.20
2017-12-19T06:49:24.693Z,3.30
2017-12-19T06:51:53.976Z,3.30
2017-12-19T06:54:23.235Z,3.30
2017-12-19T06:56:52.502Z,3.40
2017-12-19T06:59:21.778Z,3.40
2017-12-19T07:01:51.040Z,3.50
2017-12-19T07:04:20.313Z,3.50
2017-12-19T07:06:49.562Z,3.60
2017-12-19T07:09:18.819Z,3.80
2017-12-19T07:11:48.085Z,3.90
2017-12-19T07:14:17.359Z,4.10
2017-12-19T07:16:47.382Z,4.20
2017-12-19T07:19:17.403Z,4.30
2017-12-19T07:21:46.677Z,4.30
2017-12-19T07:24:15.936Z,4.20
2017-12-19T07:26:45.194Z,4.20
2017-12-19T07:29:15.227Z,4.30
2017-12-19T07:31:44.484Z,4.30
2017-12-19T07:34:13.737Z,4.30
2017-12-19T07:36:43.016Z,4.30
2017-12-19T07:39:12.267Z,4.30
2017-12-19T07:41:41.531Z,4.30
2017-12-19T07:44:10.796Z,4.30
2017-12-19T07:46:40.813Z,4.40
2017-12-19T07:49:10.090Z,4.40
2017-12-19T07:51:39.345Z,4.40
2017-12-19T07:54:08.622Z,4.40
2017-12-19T07:56:38.633Z,4.20
2017-12-19T07:59:07.898Z,4.20
2017-12-19T08:01:37.178Z,4.20
2017-12-19T08:04:06.442Z,4.10
2017-12-19T08:06:35.724Z,4.10
2017-12-19T08:09:05.756Z,4.10
2017-12-19T08:11:35.788Z,4.20
2017-12-19T08:14:05.053Z,4.20
2017-12-19T08:16:34.322Z,4.30
2017-12-19T08:19:03.575Z,4.30
2017-12-19T08:21:33.599Z,4.20
2017-12-19T08:24:02.871Z,4.20
2017-12-19T08:26:32.157Z,4.30
2017-12-19T08:29:01.411Z,4.30
2017-12-19T08:31:30.665Z,4.40
2017-12-19T08:33:59.920Z,4.30
2017-12-19T08:36:29.208Z,4.30
2017-12-19T08:38:58.465Z,4.30
2017-12-19T08:41:28.498Z,4.30
2017-12-19T08:43:58.520Z,4.30
2017-12-19T08:46:28.548Z,4.30
2017-12-19T08:48:57.807Z,4.30
2017-12-19T08:51:27.052Z,4.20
2017-12-19T08:53:56.323Z,4.20
2017-12-19T08:56:26.353Z,4.20
2017-12-19T08:58:55.602Z,4.20
2017-12-19T09:01:24.867Z,4.20
2017-12-19T09:03:54.129Z,4.20
2017-12-19T09:06:23.414Z,4.10
2017-12-19T09:08:52.677Z,4.10
2017-12-19T09:11:21.930Z,4.10
2017-12-19T09:13:51.992Z,3.90
2017-12-19T09:16:21.244Z,3.90
2017-12-19T09:18:51.275Z,3.90
2017-12-19T09:21:21.292Z,4.00
2017-12-19T09:23:51.334Z,4.00
2017-12-19T09:26:20.612Z,4.00
2017-12-19T09:28:50.637Z,4.20
2017-12-19T09:31:19.915Z,4.20
2017-12-19T09:33:49.946Z,4.30
2017-12-19T09:36:19.986Z,4.20
2017-12-19T09:38:49.241Z,4.20
2017-12-19T09:41:18.484Z,4.10
2017-12-19T09:43:47.760Z,4.20
2017-12-19T09:46:17.371Z,4.30
2017-12-19T09:48:47.409Z,4.20
2017-12-19T09:51:16.678Z,4.20
2017-12-19T09:53:46.709Z,4.20
2017-12-19T09:56:15.978Z,4.20
2017-12-19T09:58:45.229Z,4.10
2017-12-19T10:01:14.485Z,4.10
2017-12-19T10:03:43.754Z,4.10
2017-12-19T10:06:13.005Z,4.20
2017-12-19T10:08:42.279Z,4.30
2017-12-19T10:11:11.528Z,4.30
2017-12-19T10:13:40.773Z,4.30
2017-12-19T10:16:10.041Z,4.30
2017-12-19T10:18:54.018Z,4.30
2017-12-19T10:21:23.278Z,4.40
2017-12-19T10:23:52.537Z,4.30
2017-12-19T10:26:21.811Z,4.30
2017-12-19T10:28:51.069Z,4.40
2017-12-19T10:31:20.364Z,4.40
2017-12-19T10:33:49.605Z,4.40
2017-12-19T10:36:18.866Z,4.50
2017-12-19T10:38:48.155Z,4.60
2017-12-19T10:41:17.455Z,4.60
2017-12-19T10:43:46.655Z,4.70
2017-12-19T10:46:15.910Z,4.70
2017-12-19T10:48:45.292Z,4.70
2017-12-19T10:51:14.562Z,4.70
2017-12-19T10:53:43.827Z,4.80
2017-12-19T10:56:13.861Z,4.60
2017-12-19T10:58:44.041Z,4.60
2017-12-19T11:01:13.298Z,4.60
2017-12-19T11:03:42.625Z,4.60
2017-12-19T11:06:11.878Z,4.50
2017-12-19T11:08:41.129Z,4.60
2017-12-19T11:11:10.418Z,4.60
2017-12-19T11:13:39.664Z,4.50
2017-12-19T11:16:09.721Z,4.60
2017-12-19T11:18:38.982Z,4.60
2017-12-19T11:21:09.005Z,4.50
2017-12-19T11:23:38.265Z,4.50
2017-12-19T11:26:07.525Z,4.60
2017-12-19T11:28:36.791Z,4.50
2017-12-19T11:31:06.047Z,4.50
2017-12-19T11:33:35.312Z,4.50
2017-12-19T11:36:04.578Z,4.60
2017-12-19T11:38:33.850Z,4.60
2017-12-19T11:41:03.168Z,4.60
2017-12-19T11:43:32.435Z,4.60
2017-12-19T11:46:01.691Z,4.50
2017-12-19T11:48:31.710Z,4.50
2017-12-19T11:51:01.734Z,4.50
2017-12-19T11:53:31.768Z,4.50
2017-12-19T11:56:01.045Z,4.50
2017-12-19T11:58:30.307Z,4.50
2017-12-19T12:00:59.557Z,4.50
2017-12-19T12:03:28.808Z,4.50
2017-12-19T12:05:58.095Z,4.50
2017-12-19T12:08:28.199Z,4.60
2017-12-19T12:10:57.468Z,4.60
2017-12-19T12:13:27.526Z,4.60
2017-12-19T12:15:56.797Z,4.60
2017-12-19T12:18:26.077Z,4.60
2017-12-19T12:20:56.092Z,4.60
2017-12-19T12:23:25.364Z,4.60
2017-12-19T12:25:54.618Z,4.50
2017-12-19T12:28:23.868Z,4.50
2017-12-19T12:30:53.119Z,4.50
2017-12-19T12:33:23.164Z,4.40
2017-12-19T12:35:52.439Z,4.40
2017-12-19T12:38:21.706Z,4.30
2017-12-19T12:40:51.730Z,4.30
2017-12-19T12:43:21.786Z,4.20
2017-12-19T12:45:51.069Z,4.20
2017-12-19T12:48:20.334Z,4.30
2017-12-19T12:50:49.602Z,4.30
2017-12-19T12:53:18.871Z,4.30
2017-12-19T12:55:48.160Z,4.40
2017-12-19T12:58:17.420Z,4.30
2017-12-19T13:00:46.668Z,4.20
2017-12-19T13:03:15.938Z,4.20
2017-12-19T13:05:45.230Z,4.10
2017-12-19T13:08:14.489Z,4.20
2017-12-19T13:10:43.742Z,4.30
2017-12-19T13:13:13.772Z,4.20
2017-12-19T13:15:43.024Z,4.20
2017-12-19T13:18:12.288Z,4.10
2017-12-19T13:20:41.544Z,4.10
2017-12-19T13:23:11.569Z,4.00
2017-12-19T13:25:40.854Z,4.00
2017-12-19T13:28:10.093Z,4.10
2017-12-19T13:30:39.394Z,4.00
2017-12-19T13:33:08.651Z,4.00
2017-12-19T13:35:37.908Z,4.10
2017-12-19T13:38:07.965Z,4.10
2017-12-19T13:40:38.013Z,4.10
2017-12-19T13:43:07.264Z,4.10
2017-12-19T13:45:36.532Z,4.00
2017-12-19T13:48:05.771Z,4.10
2017-12-19T13:50:35.021Z,4.10
2017-12-19T13:53:04.290Z,4.00
2017-12-19T13:55:34.302Z,4.00
2017-12-19T13:58:03.586Z,4.00
2017-12-19T14:00:32.825Z,4.00
2017-12-19T14:03:02.090Z,3.90
2017-12-19T14:05:31.366Z,4.00
2017-12-19T14:08:00.625Z,4.00
2017-12-19T14:10:30.648Z,4.10
2017-12-19T14:12:59.896Z,4.10
2017-12-19T14:15:29.241Z,4.10
2017-12-19T14:17:59.279Z,4.20
2017-12-19T14:20:28.525Z,4.20
2017-12-19T14:22:57.787Z,4.20
2017-12-19T14:25:27.039Z,4.20
2017-12-19T14:27:57.136Z,4.20
2017-12-19T14:30:26.372Z,4.20
2017-12-19T14:32:55.620Z,4.20
2017-12-19T14:35:24.879Z,4.20
2017-12-19T14:37:54.136Z,4.20
2017-12-19T14:40:23.400Z,4.20
2017-12-19T14:42:52.660Z,4.20
2017-12-19T14:45:22.700Z,4.10
2017-12-19T14:47:51.974Z,4.10
2017-12-19T14:50:21.235Z,4.20
2017-12-19T14:52:50.494Z,4.20
2017-12-19T14:55:19.777Z,4.20
2017-12-19T14:57:49.810Z,4.30
2017-12-19T15:00:19.077Z,4.30
2017-12-19T15:02:49.101Z,4.50
2017-12-19T15:05:19.140Z,4.50
2017-12-19T15:07:48.415Z,4.50
2017-12-19T15:10:18.425Z,4.40
2017-12-19T15:12:47.678Z,4.40
2017-12-19T15:15:16.940Z,4.40
2017-12-19T15:17:46.948Z,4.40
2017-12-19T15:20:16.220Z,4.40
2017-12-19T15:22:46.287Z,4.40
2017-12-19T15:25:17.354Z,4.30
2017-12-19T15:27:47.561Z,4.30
2017-12-19T15:30:17.740Z,4.30
2017-12-19T15:32:47.011Z,4.40
2017-12-19T15:35:16.277Z,4.40
2017-12-19T15:37:45.518Z,4.40
2017-12-19T15:40:14.772Z,4.50
2017-12-19T15:42:44.027Z,4.60
2017-12-19T15:45:13.298Z,4.60
2017-12-19T15:47:42.557Z,4.60
2017-12-19T15:50:12.589Z,4.60
2017-12-19T15:52:41.859Z,4.70
2017-12-19T15:55:11.890Z,4.70
2017-12-19T15:57:41.934Z,4.80
2017-12-19T16:00:11.193Z,4.80
2017-12-19T16:02:41.266Z,4.90
2017-12-19T16:05:10.570Z,4.90
2017-12-19T16:07:39.821Z,5.00
2017-12-19T16:10:09.847Z,4.90
2017-12-19T16:12:39.872Z,4.90
2017-12-19T16:15:09.125Z,4.90
2017-12-19T16:17:38.407Z,4.80
2017-12-19T16:20:07.662Z,4.90
2017-12-19T16:22:37.705Z,5.10
2017-12-19T16:25:06.991Z,5.10
2017-12-19T16:27:36.270Z,5.10
2017-12-19T16:30:06.286Z,5.10
2017-12-19T16:32:36.477Z,5.20
2017-12-19T16:35:05.727Z,5.10
2017-12-19T16:37:35.017Z,5.10
2017-12-19T16:40:05.046Z,5.10
2017-12-19T16:42:34.321Z,5.20
2017-12-19T16:45:04.365Z,5.20
2017-12-19T16:47:33.613Z,5.20
2017-12-19T16:50:02.892Z,5.20
2017-12-19T16:52:32.148Z,5.10
2017-12-19T16:55:01.399Z,5.20
2017-12-19T16:57:30.645Z,5.20
2017-12-19T17:00:00.681Z,5.20
2017-12-19T17:02:29.941Z,5.10
2017-12-19T17:04:59.192Z,5.20
2017-12-19T17:07:28.448Z,5.10
2017-12-19T17:09:57.749Z,5.20
2017-12-19T17:12:27.773Z,5.10
2017-12-19T17:14:57.896Z,5.00
2017-12-19T17:17:27.222Z,5.00
2017-12-19T17:19:56.486Z,5.00
2017-12-19T17:22:25.787Z,5.10
2017-12-19T17:24:55.799Z,5.10
2017-12-19T17:27:25.840Z,5.10
2017-12-19T17:29:55.103Z,5.10
2017-12-19T17:32:24.351Z,5.10
2017-12-19T17:34:53.614Z,5.10
2017-12-19T17:37:22.892Z,4.90
2017-12-19T17:39:52.151Z,4.90
2017-12-19T17:42:21.410Z,4.90
2017-12-19T17:44:51.440Z,4.90
2017-12-19T17:47:21.477Z,4.90
2017-12-19T17:49:50.734Z,4.90
2017-12-19T17:52:20.781Z,4.90
2017-12-19T17:54:50.837Z,5.00
2017-12-19T17:57:20.061Z,4.90
2017-12-19T17:59:49.332Z,4.90
2017-12-19T18:02:18.605Z,5.00
2017-12-19T18:04:47.925Z,5.00
2017-12-19T18:07:17.222Z,5.00
2017-12-19T18:09:48.736Z,5.00
2017-12-19T18:12:18.138Z,5.00
2017-12-19T18:14:48.747Z,5.00
2017-12-19T18:17:19.293Z,5.00
2017-12-19T18:19:48.554Z,5.00
2017-12-19T18:22:17.837Z,5.00
2017-12-19T18:24:47.241Z,5.00
2017-12-19T18:27:17.746Z,5.10
2017-12-19T18:29:53.661Z,5.00
2017-12-19T18:32:23.305Z,5.10
2017-12-19T18:34:52.595Z,5.10
2017-12-19T18:37:22.628Z,5.00
2017-12-19T18:39:54.001Z,5.10
2017-12-19T18:42:40.165Z,5.10
2017-12-19T18:45:10.483Z,5.00
2017-12-19T18:47:41.130Z,5.10
2017-12-19T18:50:10.713Z,5.10
2017-12-19T18:52:40.279Z,5.10
2017-12-19T18:55:09.643Z,5.10
2017-12-19T18:57:39.596Z,5.10
2017-12-19T19:00:09.889Z,5.00
2017-12-19T19:02:39.224Z,5.00
2017-12-19T19:05:08.548Z,5.00
2017-12-19T19:07:39.875Z,4.90
2017-12-19T19:10:10.443Z,4.90
2017-12-19T19:12:39.790Z,4.80
2017-12-19T19:15:10.098Z,4.80
2017-12-19T19:17:40.642Z,4.80
2017-12-19T19:20:09.935Z,4.80
2017-12-19T19:22:39.196Z,4.80
2017-12-19T19:25:09.217Z,4.80
2017-12-19T19:27:39.240Z,4.90
2017-12-19T19:30:08.517Z,4.90
2017-12-19T19:32:37.775Z,4.90
2017-12-19T19:35:07.073Z,4.90
2017-12-19T19:37:36.354Z,4.80
2017-12-19T19:40:05.616Z,4.70
2017-12-19T19:42:34.896Z,4.60
2017-12-19T19:45:04.195Z,4.40
2017-12-19T19:47:33.449Z,4.40
2017-12-19T19:50:02.715Z,4.40
2017-12-19T19:52:31.964Z,4.40
2017-12-19T19:55:01.222Z,4.30
2017-12-19T19:57:31.832Z,4.30
2017-12-19T20:00:01.067Z,4.20
2017-12-19T20:02:30.369Z,4.20
2017-12-19T20:04:59.671Z,4.30
2017-12-19T20:07:28.925Z,4.40
2017-12-19T20:09:58.221Z,4.40
2017-12-19T20:12:27.488Z,4.40
2017-12-19T20:14:56.743Z,4.40
2017-12-19T20:17:26.014Z,4.50
2017-12-19T20:19:55.274Z,4.50
2017-12-19T20:22:24.547Z,4.50
2017-12-19T20:24:55.366Z,4.50
2017-12-19T20:27:24.626Z,4.50
2017-12-19T20:29:53.870Z,4.40
2017-12-19T20:32:23.200Z,4.40
2017-12-19T20:34:52.476Z,4.40
2017-12-19T20:37:21.729Z,4.40
2017-12-19T20:39:50.984Z,4.40
2017-12-19T20:42:21.005Z,4.40
2017-12-19T20:44:51.021Z,4.40
2017-12-19T20:47:21.046Z,4.40
2017-12-19T20:49:51.176Z,4.40
2017-12-19T20:52:20.445Z,4.40
2017-12-19T20:54:49.722Z,4.40
2017-12-19T20:57:18.983Z,4.40
2017-12-19T20:59:48.272Z,4.30
2017-12-19T21:02:19.193Z,4.40
2017-12-19T21:04:49.229Z,4.50
2017-12-19T21:07:18.498Z,4.50
2017-12-19T21:09:47.834Z,4.50
2017-12-19T21:12:17.112Z,4.50
2017-12-19T21:14:47.175Z,4.60
2017-12-19T21:17:16.393Z,4.50
2017-12-19T21:19:45.647Z,4.50
2017-12-19T21:22:14.913Z,4.50
2017-12-19T21:24:44.223Z,4.50
2017-12-19T21:27:13.453Z,4.40
2017-12-19T21:29:42.718Z,4.40
2017-12-19T21:32:12.805Z,4.40
2017-12-19T21:34:42.105Z,4.40
2017-12-19T21:37:11.354Z,4.40
2017-12-19T21:39:40.631Z,4.40
2017-12-19T21:42:10.652Z,4.40
2017-12-19T21:44:40.691Z,4.40
2017-12-19T21:47:10.858Z,4.40
2017-12-19T21:49:40.107Z,4.30
2017-12-19T21:52:09.376Z,4.30
2017-12-19T21:54:38.640Z,4.40
2017-12-19T21:57:07.896Z,4.40
2017-12-19T21:59:37.939Z,4.50
2017-12-19T22:02:07.197Z,4.40
2017-12-19T22:04:36.444Z,4.50
2017-12-19T22:07:05.735Z,4.50
2017-12-19T22:09:34.998Z,4.50
2017-12-19T22:12:04.308Z,4.60
2017-12-19T22:14:33.526Z,4.60
2017-12-19T22:17:02.782Z,4.70
2017-12-19T22:19:32.030Z,4.70
2017-12-19T22:22:01.307Z,4.70
2017-12-19T22:24:31.312Z,4.70
2017-12-19T22:27:01.350Z,4.70
2017-12-19T22:29:30.633Z,4.70
2017-12-19T22:32:00.673Z,4.80
2017-12-19T22:34:29.918Z,4.80
2017-12-19T22:36:59.183Z,4.80
2017-12-19T22:39:28.442Z,4.80
2017-12-19T22:41:58.471Z,4.70
2017-12-19T22:44:28.493Z,4.70
2017-12-19T22:46:58.622Z,4.70
2017-12-19T22:49:27.881Z,4.70
2017-12-19T22:51:57.141Z,4.70
2017-12-19T22:54:26.402Z,4.70
2017-12-19T22:56:56.436Z,4.70
2017-12-19T22:59:25.708Z,4.60
2017-12-19T23:01:54.977Z,4.70
2017-12-19T23:04:24.244Z,4.70
2017-12-19T23:06:53.518Z,4.80
2017-12-19T23:09:23.532Z,4.90
2017-12-19T23:11:53.578Z,4.80
2017-12-19T23:14:22.837Z,4.80
2017-12-19T23:16:52.082Z,4.80
2017-12-19T23:19:21.373Z,4.80
2017-12-19T23:21:50.634Z,4.80
2017-12-19T23:24:19.877Z,4.80
2017-12-19T23:26:49.154Z,4.80
2017-12-19T23:29:19.180Z,4.70
2017-12-19T23:31:48.444Z,4.70
2017-12-19T23:34:17.701Z,4.60
2017-12-19T23:36:46.988Z,4.50
2017-12-19T23:39:16.249Z,4.50
2017-12-19T23:41:45.522Z,4.50
2017-12-19T23:44:14.772Z,4.40
2017-12-19T23:46:44.797Z,4.40
2017-12-19T23:49:14.044Z,4.40
2017-12-19T23:51:43.308Z,4.40
2017-12-19T23:54:12.586Z,4.40
2017-12-19T23:56:42.611Z,4.50
2017-12-19T23:59:11.880Z,4.50
