createdAt,value
2023-01-01T00:00:49.242Z,15.80
2023-01-01T00:03:16.544Z,15.80
2023-01-01T00:05:43.266Z,15.90
2023-01-01T00:08:11.418Z,15.90
2023-01-01T00:10:38.138Z,15.80
2023-01-01T00:13:04.917Z,15.80
2023-01-01T00:15:31.750Z,16.00
2023-01-01T00:17:59.213Z,15.90
2023-01-01T00:20:31.494Z,15.90
2023-01-01T00:23:00.540Z,15.90
2023-01-01T00:25:28.753Z,15.90
2023-01-01T00:27:55.511Z,15.90
2023-01-01T00:30:22.503Z,16.00
2023-01-01T00:32:54.687Z,15.90
2023-01-01T00:35:23.823Z,15.80
2023-01-01T00:37:51.053Z,15.90
2023-01-01T00:40:18.312Z,15.90
2023-01-01T00:42:46.461Z,16.00
2023-01-01T00:45:18.750Z,16.00
2023-01-01T00:47:47.971Z,16.00
2023-01-01T00:50:14.729Z,16.00
2023-01-01T00:52:41.735Z,16.10
2023-01-01T00:55:09.890Z,16.00
2023-01-01T00:57:36.946Z,16.10
2023-01-01T01:02:58.771Z,16.10
2023-01-01T01:05:25.730Z,16.20
2023-01-01T01:07:57.468Z,16.10
2023-01-01T01:10:24.769Z,16.20
2023-01-01T01:12:52.080Z,16.10
2023-01-01T01:15:20.960Z,16.10
2023-01-01T01:17:48.519Z,16.10
2023-01-01T01:20:15.437Z,16.20
2023-01-01T01:22:42.551Z,16.10
2023-01-01T01:25:10.225Z,16.20
2023-01-01T01:27:36.931Z,16.10
2023-01-01T01:30:04.816Z,16.10
2023-01-01T01:32:32.981Z,16.20
2023-01-01T01:34:59.680Z,16.10
2023-01-01T01:37:26.557Z,16.20
2023-01-01T01:39:54.164Z,16.10
2023-01-01T01:42:21.850Z,16.10
2023-01-01T01:44:57.283Z,16.20
2023-01-01T01:47:30.994Z,16.20
2023-01-01T01:50:08.467Z,16.20
2023-01-01T01:52:41.506Z,16.20
2023-01-01T01:55:10.153Z,16.10
2023-01-01T01:57:39.451Z,16.20
2023-01-01T02:00:12.520Z,16.20
2023-01-01T02:03:06.098Z,16.20
2023-01-01T02:05:35.990Z,16.20
2023-01-01T02:08:05.658Z,16.20
2023-01-01T02:10:33.030Z,16.10
2023-01-01T02:13:00.697Z,16.20
2023-01-01T02:15:33.492Z,16.20
2023-01-01T02:18:07.247Z,16.20
2023-01-01T02:20:54.128Z,16.20
2023-01-01T02:23:42.631Z,16.20
2023-01-01T02:26:49.990Z,16.10
2023-01-01T02:29:34.395Z,16.10
2023-01-01T02:32:06.579Z,16.10
2023-01-01T02:34:39.387Z,16.10
2023-01-01T02:37:10.268Z,16.10
2023-01-01T02:39:44.867Z,16.10
2023-01-01T02:42:12.783Z,16.00
2023-01-01T02:44:46.962Z,16.00
2023-01-01T02:47:18.955Z,16.10
2023-01-01T02:50:02.779Z,16.10
2023-01-01T02:53:01.588Z,16.10
2023-01-01T02:55:44.517Z,16.10
2023-01-01T02:58:20.171Z,16.00
2023-01-01T03:00:50.778Z,16.00
2023-01-01T03:03:28.873Z,16.10
2023-01-01T03:06:04.853Z,16.10
2023-01-01T03:08:47.342Z,16.00
2023-01-01T03:11:18.895Z,16.10
2023-01-01T03:13:54.963Z,16.10
2023-01-01T03:16:29.220Z,16.10
2023-01-01T03:19:01.868Z,16.10
2023-01-01T03:21:29.395Z,16.10
2023-01-01T03:24:27.143Z,16.10
2023-01-01T03:26:59.155Z,16.10
2023-01-01T03:29:34.829Z,16.10
2023-01-01T03:32:07.562Z,16.00
2023-01-01T03:34:40.219Z,16.00
2023-01-01T03:37:13.052Z,16.10
2023-01-01T03:39:51.854Z,16.10
2023-01-01T03:42:30.137Z,16.00
2023-01-01T03:45:05.115Z,16.10
2023-01-01T03:47:33.693Z,16.10
2023-01-01T03:50:02.502Z,16.10
2023-01-01T03:52:41.666Z,16.10
2023-01-01T03:55:16.827Z,16.00
2023-01-01T03:57:54.414Z,16.00
2023-01-01T04:00:25.287Z,16.00
2023-01-01T04:02:59.904Z,16.00
2023-01-01T04:05:28.964Z,16.00
2023-01-01T04:07:57.069Z,16.00
2023-01-01T04:10:34.512Z,16.00
2023-01-01T04:13:11.128Z,16.10
2023-01-01T04:15:44.501Z,16.00
2023-01-01T04:18:18.530Z,16.00
2023-01-01T04:21:06.067Z,15.90
2023-01-01T04:23:42.695Z,15.80
2023-01-01T04:26:19.809Z,15.80
2023-01-01T04:28:57.358Z,15.70
2023-01-01T04:31:30.390Z,15.70
2023-01-01T04:34:08.882Z,15.80
2023-01-01T04:36:44.865Z,15.70
2023-01-01T04:39:15.789Z,15.70
2023-01-01T04:41:50.500Z,15.70
2023-01-01T04:44:25.069Z,15.80
2023-01-01T04:47:02.096Z,15.70
2023-01-01T04:49:39.742Z,15.70
2023-01-01T04:52:13.641Z,15.80
2023-01-01T04:54:50.665Z,15.80
2023-01-01T04:57:25.255Z,15.70
2023-01-01T05:00:04.942Z,15.80
2023-01-01T05:02:38.604Z,15.60
2023-01-01T05:05:11.123Z,15.70
2023-01-01T05:07:46.753Z,15.70
2023-01-01T05:10:22.799Z,15.60
2023-01-01T05:12:53.499Z,15.70
2023-01-01T05:15:25.920Z,15.80
2023-01-01T05:17:59.576Z,15.70
2023-01-01T05:20:33.590Z,15.70
2023-01-01T05:23:09.343Z,15.70
2023-01-01T05:25:46.278Z,15.70
2023-01-01T05:28:20.112Z,15.60
2023-01-01T05:30:57.286Z,15.70
2023-01-01T05:33:32.517Z,15.70
2023-01-01T05:36:08.239Z,15.60
2023-01-01T05:38:39.779Z,15.70
2023-01-01T05:41:19.565Z,15.70
2023-01-01T05:43:55.773Z,15.60
2023-01-01T05:46:29.782Z,15.60
2023-01-01T05:49:02.362Z,15.60
2023-01-01T05:56:52.862Z,15.60
2023-01-01T05:59:29.883Z,15.50
2023-01-01T06:02:07.211Z,15.40
2023-01-01T06:04:39.218Z,15.20
2023-01-01T06:07:20.130Z,15.20
2023-01-01T06:09:56.938Z,15.00
2023-01-01T06:12:33.870Z,15.00
2023-01-01T06:15:11.083Z,14.90
2023-01-01T06:17:48.253Z,14.80
2023-01-01T06:20:26.233Z,14.80
2023-01-01T06:23:02.153Z,14.80
2023-01-01T06:25:36.005Z,14.80
2023-01-01T06:28:12.800Z,14.80
2023-01-01T06:30:47.015Z,14.80
2023-01-01T06:33:23.954Z,14.80
2023-01-01T06:36:03.565Z,14.80
2023-01-01T06:38:44.666Z,14.80
2023-01-01T06:41:24.906Z,14.70
2023-01-01T06:43:59.229Z,14.70
2023-01-01T06:46:37.059Z,14.60
2023-01-01T06:49:14.172Z,14.50
2023-01-01T06:51:52.991Z,14.40
2023-01-01T06:54:31.814Z,14.30
2023-01-01T06:57:07.518Z,14.40
2023-01-01T06:59:34.412Z,14.30
2023-01-01T07:02:01.403Z,14.30
2023-01-01T07:04:28.520Z,14.30
2023-01-01T07:06:56.174Z,14.30
2023-01-01T07:09:22.907Z,14.30
2023-01-01T07:11:51.015Z,14.30
2023-01-01T07:14:17.931Z,14.40
2023-01-01T07:16:44.704Z,14.30
2023-01-01T07:19:12.127Z,14.40
2023-01-01T07:21:43.571Z,14.40
2023-01-01T07:24:13.284Z,14.40
2023-01-01T07:26:40.785Z,14.60
2023-01-01T07:29:12.101Z,14.50
2023-01-01T07:31:41.588Z,14.60
2023-01-01T07:34:15.791Z,14.50
2023-01-01T07:36:43.433Z,14.60
2023-01-01T07:39:14.615Z,14.60
2023-01-01T07:41:43.327Z,14.70
2023-01-01T07:44:24.413Z,14.70
2023-01-01T07:47:05.341Z,14.70
2023-01-01T07:49:35.565Z,14.80
2023-01-01T07:52:09.563Z,14.80
2023-01-01T07:57:46.665Z,14.90
2023-01-01T08:00:24.996Z,15.00
2023-01-01T08:03:02.226Z,15.00
2023-01-01T08:05:29.717Z,15.00
2023-01-01T08:07:56.843Z,15.10
2023-01-01T08:10:24.193Z,15.10
2023-01-01T08:12:51.458Z,15.20
2023-01-01T08:15:26.901Z,15.30
2023-01-01T08:17:56.981Z,15.30
2023-01-01T08:20:26.104Z,15.30
2023-01-01T08:23:02.985Z,15.40
2023-01-01T08:25:37.752Z,15.50
2023-01-01T08:28:05.163Z,15.40
2023-01-01T08:30:37.299Z,15.30
2023-01-01T08:33:14.177Z,15.30
2023-01-01T08:35:53.999Z,15.40
2023-01-01T08:38:27.534Z,15.40
2023-01-01T08:43:45.167Z,15.50
2023-01-01T08:46:13.674Z,15.50
2023-01-01T08:48:40.568Z,15.40
2023-01-01T08:51:10.449Z,15.60
2023-01-01T08:53:37.568Z,15.50
2023-01-01T08:56:07.545Z,15.60
2023-01-01T08:58:37.037Z,15.70
2023-01-01T09:01:05.410Z,15.60
2023-01-01T09:03:33.952Z,15.60
2023-01-01T09:06:01.412Z,15.60
2023-01-01T09:08:28.778Z,15.60
2023-01-01T09:10:59.675Z,15.60
2023-01-01T09:13:26.848Z,15.70
2023-01-01T09:15:53.808Z,15.60
2023-01-01T09:18:30.596Z,15.50
2023-01-01T09:21:00.039Z,15.40
2023-01-01T09:23:37.215Z,15.50
2023-01-01T09:26:10.645Z,15.50
2023-01-01T09:28:38.812Z,15.50
2023-01-01T09:31:12.672Z,15.50
2023-01-01T09:33:43.030Z,15.60
2023-01-01T09:36:27.934Z,15.60
2023-01-01T09:39:00.239Z,15.70
2023-01-01T09:41:46.423Z,15.70
2023-01-01T09:44:39.577Z,15.70
2023-01-01T09:47:21.978Z,15.80
2023-01-01T09:49:51.942Z,15.80
2023-01-01T09:52:21.238Z,15.80
2023-01-01T09:55:00.735Z,15.80
2023-01-01T09:57:31.711Z,15.80
2023-01-01T10:00:00.344Z,15.70
2023-01-01T10:02:53.599Z,15.70
2023-01-01T10:05:30.907Z,15.70
2023-01-01T10:08:07.707Z,15.70
2023-01-01T10:10:40.450Z,15.60
2023-01-01T10:13:23.351Z,15.70
2023-01-01T10:15:58.909Z,15.80
2023-01-01T10:18:39.796Z,15.80
2023-01-01T10:21:17.600Z,16.00
2023-01-01T10:23:52.174Z,15.90
2023-01-01T10:26:23.240Z,16.00
2023-01-01T10:29:00.805Z,16.00
2023-01-01T10:31:34.016Z,16.00
2023-01-01T10:34:19.052Z,16.10
2023-01-01T10:36:46.713Z,16.20
2023-01-01T10:39:17.650Z,16.30
2023-01-01T10:41:45.548Z,16.40
2023-01-01T10:44:14.639Z,16.50
2023-01-01T10:46:48.588Z,16.80
2023-01-01T10:49:15.561Z,16.80
2023-01-01T10:51:46.740Z,16.90
2023-01-01T10:54:33.052Z,16.80
2023-01-01T10:57:12.619Z,16.80
2023-01-01T10:59:43.105Z,16.90
2023-01-01T11:02:22.237Z,16.80
2023-01-01T11:04:52.655Z,16.70
2023-01-01T11:07:28.879Z,16.70
2023-01-01T11:10:04.458Z,16.60
2023-01-01T11:15:38.007Z,16.70
2023-01-01T11:18:11.681Z,16.70
2023-01-01T11:20:38.791Z,16.70
2023-01-01T11:23:26.938Z,16.80
2023-01-01T11:26:06.332Z,16.80
2023-01-01T11:28:35.241Z,16.80
2023-01-01T11:31:15.702Z,16.60
2023-01-01T11:33:49.145Z,16.70
2023-01-01T11:36:24.751Z,16.60
2023-01-01T11:39:12.870Z,16.50
2023-01-01T11:41:48.026Z,16.50
2023-01-01T11:44:37.810Z,16.40
2023-01-01T11:47:06.842Z,16.30
2023-01-01T11:49:34.584Z,16.40
2023-01-01T11:52:28.899Z,16.50
2023-01-01T11:55:09.843Z,16.60
2023-01-01T11:57:41.868Z,16.60
2023-01-01T12:00:15.533Z,16.60
2023-01-01T12:02:53.156Z,16.60
2023-01-01T12:05:25.424Z,16.50
2023-01-01T12:07:53.780Z,16.30
2023-01-01T12:10:26.730Z,16.20
2023-01-01T12:13:02.256Z,16.20
2023-01-01T12:15:38.381Z,16.40
2023-01-01T12:18:16.396Z,16.40
2023-01-01T12:20:50.027Z,16.50
2023-01-01T12:23:18.935Z,16.60
2023-01-01T12:25:57.901Z,16.60
2023-01-01T12:28:41.626Z,16.70
2023-01-01T12:31:19.733Z,16.40
2023-01-01T12:34:12.314Z,16.30
2023-01-01T12:36:52.498Z,16.30
2023-01-01T12:40:15.008Z,16.30
2023-01-01T12:43:00.676Z,16.40
2023-01-01T12:46:09.702Z,16.40
2023-01-01T12:49:05.798Z,16.60
2023-01-01T12:51:48.080Z,16.50
2023-01-01T12:54:47.318Z,16.60
2023-01-01T12:57:28.911Z,16.70
2023-01-01T12:59:59.688Z,16.60
2023-01-01T13:02:33.351Z,16.50
2023-01-01T13:05:10.360Z,16.40
2023-01-01T13:07:43.224Z,16.20
2023-01-01T13:10:26.349Z,16.10
2023-01-01T13:12:55.542Z,16.00
2023-01-01T13:15:46.651Z,15.80
2023-01-01T13:18:26.363Z,15.70
2023-01-01T13:21:05.423Z,15.70
2023-01-01T13:23:56.236Z,15.60
2023-01-01T13:26:39.321Z,15.50
2023-01-01T13:29:48.496Z,15.40
2023-01-01T13:32:16.783Z,15.50
2023-01-01T13:35:16.391Z,15.30
2023-01-01T13:37:48.503Z,15.20
2023-01-01T13:40:50.280Z,15.00
2023-01-01T13:43:25.438Z,14.90
2023-01-01T13:49:22.662Z,14.80
2023-01-01T13:52:37.494Z,14.80
2023-01-01T13:55:47.205Z,14.70
2023-01-01T13:59:18.768Z,14.60
2023-01-01T14:02:20.496Z,14.50
2023-01-01T14:04:52.445Z,14.50
2023-01-01T14:07:55.420Z,14.40
2023-01-01T14:10:27.471Z,14.30
2023-01-01T14:13:09.870Z,14.30
2023-01-01T14:15:39.063Z,14.30
2023-01-01T14:18:13.093Z,14.20
2023-01-01T14:20:44.847Z,14.20
2023-01-01T14:23:19.577Z,14.20
2023-01-01T14:25:47.442Z,14.20
2023-01-01T14:28:21.775Z,14.10
2023-01-01T14:30:49.693Z,14.10
2023-01-01T14:33:27.800Z,13.90
2023-01-01T14:35:56.339Z,13.90
2023-01-01T14:38:33.015Z,13.80
2023-01-01T14:41:14.493Z,13.80
2023-01-01T14:43:45.058Z,13.80
2023-01-01T14:46:17.123Z,13.70
2023-01-01T14:48:46.154Z,13.70
2023-01-01T14:51:18.574Z,13.70
2023-01-01T14:53:49.033Z,13.60
2023-01-01T14:56:24.110Z,13.50
2023-01-01T14:58:51.830Z,13.40
2023-01-01T15:01:24.921Z,13.40
2023-01-01T15:04:00.751Z,13.40
2023-01-01T15:06:28.617Z,13.40
2023-01-01T15:08:56.874Z,13.30
2023-01-01T15:11:28.991Z,13.40
2023-01-01T15:14:00.101Z,13.30
2023-01-01T15:16:31.095Z,13.20
2023-01-01T15:19:17.493Z,13.20
2023-01-01T15:21:44.761Z,13.10
2023-01-01T15:24:16.925Z,13.10
2023-01-01T15:26:50.382Z,13.10
2023-01-01T15:29:27.052Z,13.10
2023-01-01T15:31:58.247Z,13.10
2023-01-01T15:34:30.247Z,13.10
2023-01-01T15:37:08.741Z,13.00
2023-01-01T15:39:49.444Z,13.00
2023-01-01T15:42:34.368Z,12.90
2023-01-01T15:45:22.843Z,12.90
2023-01-01T15:47:52.574Z,12.90
2023-01-01T15:50:26.798Z,12.80
2023-01-01T15:52:58.760Z,12.80
2023-01-01T15:55:33.454Z,12.70
2023-01-01T15:58:02.602Z,12.70
2023-01-01T16:00:35.493Z,12.70
2023-01-01T16:03:19.601Z,12.70
2023-01-01T16:05:49.796Z,12.70
2023-01-01T16:08:17.580Z,12.60
2023-01-01T16:10:46.113Z,12.60
2023-01-01T16:13:12.897Z,12.60
2023-01-01T16:15:49.813Z,12.60
2023-01-01T16:18:18.364Z,12.60
2023-01-01T16:20:46.268Z,12.60
2023-01-01T16:23:13.675Z,12.60
2023-01-01T16:25:40.512Z,12.50
2023-01-01T16:28:08.666Z,12.50
2023-01-01T16:30:35.881Z,12.50
2023-01-01T16:33:16.300Z,12.40
2023-01-01T16:35:43.614Z,12.40
2023-01-01T16:38:10.739Z,12.40
2023-01-01T16:40:38.565Z,12.30
2023-01-01T16:43:06.243Z,12.30
2023-01-01T16:45:34.935Z,12.40
2023-01-01T16:48:01.920Z,12.30
2023-01-01T16:50:28.732Z,12.30
2023-01-01T16:52:55.504Z,12.30
2023-01-01T16:55:22.642Z,12.30
2023-01-01T16:57:50.060Z,12.20
2023-01-01T17:00:17.452Z,12.20
2023-01-01T17:02:48.693Z,12.20
2023-01-01T17:05:16.363Z,12.20
2023-01-01T17:07:43.140Z,12.10
2023-01-01T17:10:10.301Z,12.20
2023-01-01T17:12:37.244Z,12.10
2023-01-01T17:15:05.750Z,12.10
2023-01-01T17:17:32.952Z,12.10
2023-01-01T17:20:01.533Z,12.10
2023-01-01T17:25:46.400Z,12.00
2023-01-01T17:28:13.213Z,12.00
2023-01-01T17:30:40.539Z,12.00
2023-01-01T17:33:07.576Z,12.00
2023-01-01T17:35:38.167Z,12.00
2023-01-01T17:38:05.621Z,12.00
2023-01-01T17:40:36.808Z,12.00
2023-01-01T17:43:04.081Z,12.00
2023-01-01T17:45:30.879Z,12.00
2023-01-01T17:47:57.891Z,12.00
2023-01-01T17:50:24.649Z,12.00
2023-01-01T17:52:53.431Z,12.00
2023-01-01T17:55:20.480Z,12.00
2023-01-01T17:57:47.370Z,12.00
2023-01-01T18:00:15.331Z,12.00
2023-01-01T18:02:42.728Z,12.00
2023-01-01T18:05:09.574Z,12.00
2023-01-01T18:07:36.469Z,12.00
2023-01-01T18:10:05.908Z,12.00
2023-01-01T18:12:32.729Z,12.10
2023-01-01T18:14:59.904Z,12.10
2023-01-01T18:17:26.639Z,12.10
2023-01-01T18:19:54.767Z,12.10
2023-01-01T18:22:21.486Z,12.10
2023-01-01T18:24:49.068Z,12.10
2023-01-01T18:27:17.143Z,12.10
2023-01-01T18:29:44.196Z,12.10
2023-01-01T18:32:12.692Z,12.10
2023-01-01T18:34:39.600Z,12.10
2023-01-01T18:37:07.137Z,12.20
2023-01-01T18:39:34.266Z,12.20
2023-01-01T18:42:43.870Z,12.20
2023-01-01T18:45:18.699Z,12.20
2023-01-01T18:47:46.754Z,12.20
2023-01-01T18:50:20.435Z,12.20
2023-01-01T18:52:47.185Z,12.20
2023-01-01T18:55:17.026Z,12.20
2023-01-01T18:57:54.118Z,12.20
2023-01-01T19:00:25.648Z,12.20
2023-01-01T19:02:58.422Z,12.30
2023-01-01T19:05:28.372Z,12.30
2023-01-01T19:08:11.908Z,12.20
2023-01-01T19:10:42.469Z,12.20
2023-01-01T19:13:21.538Z,12.20
2023-01-01T19:15:57.101Z,12.20
2023-01-01T19:18:29.263Z,12.20
2023-01-01T19:21:01.612Z,12.20
2023-01-01T19:23:30.745Z,12.20
2023-01-01T19:26:03.907Z,12.20
2023-01-01T19:28:35.612Z,12.20
2023-01-01T19:31:05.705Z,12.20
2023-01-01T19:33:33.529Z,12.30
2023-01-01T19:36:00.330Z,12.20
2023-01-01T19:38:28.408Z,12.20
2023-01-01T19:40:55.237Z,12.20
2023-01-01T19:43:22.006Z,12.20
2023-01-01T19:45:50.163Z,12.20
2023-01-01T19:48:17.315Z,12.20
2023-01-01T19:50:45.596Z,12.20
2023-01-01T19:53:12.449Z,12.20
2023-01-01T19:55:39.352Z,12.30
2023-01-01T19:58:06.549Z,12.20
2023-01-01T20:00:33.411Z,12.30
2023-01-01T20:03:34.230Z,12.30
2023-01-01T20:05:48.831Z,12.20
2023-01-01T20:08:15.908Z,12.30
2023-01-01T20:10:42.628Z,12.30
2023-01-01T20:13:09.580Z,12.30
2023-01-01T20:15:40.480Z,12.30
2023-01-01T20:18:11.534Z,12.30
2023-01-01T20:20:38.304Z,12.30
2023-01-01T20:23:08.316Z,12.30
2023-01-01T20:28:25.848Z,12.30
2023-01-01T20:30:52.646Z,12.30
2023-01-01T20:33:20.875Z,12.30
2023-01-01T20:35:47.723Z,12.30
2023-01-01T20:38:14.515Z,12.30
2023-01-01T20:40:41.306Z,12.30
2023-01-01T20:43:08.065Z,12.30
2023-01-01T20:45:34.906Z,12.30
2023-01-01T20:48:01.720Z,12.30
2023-01-01T20:50:29.841Z,12.30
2023-01-01T20:52:56.599Z,12.30
2023-01-01T20:55:23.334Z,12.30
2023-01-01T20:57:50.106Z,12.40
2023-01-01T21:00:17.309Z,12.40
2023-01-01T21:02:44.361Z,12.40
2023-01-01T21:05:11.299Z,12.40
2023-01-01T21:07:39.391Z,12.40
2023-01-01T21:10:08.316Z,12.40
2023-01-01T21:12:36.593Z,12.40
2023-01-01T21:15:14.889Z,12.40
2023-01-01T21:17:43.464Z,12.40
2023-01-01T21:20:12.429Z,12.40
2023-01-01T21:22:41.388Z,12.30
2023-01-01T21:25:49.973Z,12.30
2023-01-01T21:28:13.031Z,12.30
2023-01-01T21:30:51.483Z,12.40
2023-01-01T21:33:26.332Z,12.30
2023-01-01T21:35:53.964Z,12.30
2023-01-01T21:38:26.030Z,12.30
2023-01-01T21:40:54.126Z,12.30
2023-01-01T21:43:38.127Z,12.30
2023-01-01T21:46:25.053Z,12.30
2023-01-01T21:48:58.953Z,12.30
2023-01-01T21:51:28.329Z,12.30
2023-01-01T21:54:17.774Z,12.30
2023-01-01T21:56:54.237Z,12.20
2023-01-01T21:59:32.487Z,12.20
2023-01-01T22:02:32.581Z,12.20
2023-01-01T22:05:11.281Z,12.20
2023-01-01T22:10:34.826Z,12.20
2023-01-01T22:13:01.787Z,12.20
2023-01-01T22:15:38.236Z,12.20
2023-01-01T22:18:26.324Z,12.30
2023-01-01T22:20:53.908Z,12.20
2023-01-01T22:23:35.215Z,12.20
2023-01-01T22:26:14.616Z,12.20
2023-01-01T22:28:43.758Z,12.20
2023-01-01T22:31:17.957Z,12.20
2023-01-01T22:33:47.799Z,12.20
2023-01-01T22:36:20.918Z,12.20
2023-01-01T22:38:48.033Z,12.20
2023-01-01T22:41:16.392Z,12.30
2023-01-01T22:43:46.561Z,12.30
2023-01-01T22:46:26.203Z,12.20
2023-01-01T22:48:58.199Z,12.20
2023-01-01T22:51:31.440Z,12.20
2023-01-01T22:53:58.516Z,12.20
2023-01-01T22:56:26.711Z,12.20
2023-01-01T22:58:57.267Z,12.20
2023-01-01T23:01:24.586Z,12.20
2023-01-01T23:03:52.778Z,12.20
2023-01-01T23:06:20.768Z,12.20
2023-01-01T23:08:48.841Z,12.10
2023-01-01T23:11:15.884Z,12.10
2023-01-01T23:13:50.753Z,12.00
2023-01-01T23:16:17.728Z,12.00
2023-01-01T23:18:44.940Z,12.00
2023-01-01T23:21:22.844Z,11.90
2023-01-01T23:24:22.291Z,11.90
2023-01-01T23:26:50.990Z,11.90
2023-01-01T23:29:22.920Z,11.90
2023-01-01T23:31:51.295Z,11.90
2023-01-01T23:34:18.298Z,11.90
2023-01-01T23:36:45.182Z,11.90
2023-01-01T23:39:12.407Z,11.90
2023-01-01T23:41:39.303Z,11.90
2023-01-01T23:44:06.214Z,11.80
2023-01-01T23:46:36.972Z,11.80
2023-01-01T23:49:06.518Z,11.80
2023-01-01T23:51:34.743Z,11.80
2023-01-01T23:54:01.718Z,11.80
2023-01-01T23:56:28.727Z,11.80
2023-01-01T23:58:56.013Z,11.80
