createdAt,value
2019-02-06T00:01:05.478Z,61.29
2019-02-06T00:03:36.301Z,60.29
2019-02-06T00:06:09.003Z,61.76
2019-02-06T00:08:38.070Z,62.00
2019-02-06T00:11:07.278Z,62.19
2019-02-06T00:13:37.659Z,63.04
2019-02-06T00:16:08.857Z,62.40
2019-02-06T00:18:41.524Z,61.34
2019-02-06T00:21:12.509Z,61.15
2019-02-06T00:23:41.597Z,62.08
2019-02-06T00:26:12.112Z,63.70
2019-02-06T00:28:41.179Z,64.52
2019-02-06T00:31:12.118Z,65.26
2019-02-06T00:33:43.024Z,66.53
2019-02-06T00:36:14.090Z,67.68
2019-02-06T00:38:48.154Z,66.59
2019-02-06T00:41:18.436Z,66.22
2019-02-06T00:43:51.169Z,65.30
2019-02-06T00:46:21.400Z,65.33
2019-02-06T00:48:50.957Z,64.30
2019-02-06T00:51:20.312Z,62.59
2019-02-06T00:53:52.313Z,61.66
2019-02-06T00:56:21.429Z,61.42
2019-02-06T00:58:50.528Z,61.82
2019-02-06T01:01:19.688Z,62.56
2019-02-06T01:03:52.903Z,62.30
2019-02-06T01:06:22.088Z,62.34
2019-02-06T01:08:51.735Z,61.59
2019-02-06T01:11:20.829Z,62.64
2019-02-06T01:13:49.985Z,62.74
2019-02-06T01:16:20.726Z,62.97
2019-02-06T01:18:53.039Z,63.49
2019-02-06T01:21:22.109Z,63.74
2019-02-06T01:23:51.673Z,64.53
2019-02-06T01:26:23.117Z,64.77
2019-02-06T01:28:52.222Z,65.35
2019-02-06T01:31:31.358Z,63.25
2019-02-06T01:34:00.767Z,64.20
2019-02-06T01:36:30.869Z,64.86
2019-02-06T01:39:07.547Z,65.27
2019-02-06T01:41:36.643Z,64.65
2019-02-06T01:44:07.032Z,64.76
2019-02-06T01:46:40.254Z,64.72
2019-02-06T01:49:12.788Z,63.30
2019-02-06T01:51:43.116Z,62.76
2019-02-06T01:54:13.286Z,62.70
2019-02-06T01:56:45.928Z,61.69
2019-02-06T01:59:16.493Z,61.33
2019-02-06T02:01:48.767Z,60.50
2019-02-06T02:04:19.113Z,61.95
2019-02-06T02:06:48.229Z,63.23
2019-02-06T02:09:20.663Z,62.88
2019-02-06T02:11:52.394Z,62.82
2019-02-06T02:14:21.525Z,62.82
2019-02-06T02:16:50.848Z,62.16
2019-02-06T02:19:19.947Z,59.90
2019-02-06T02:21:53.342Z,60.40
2019-02-06T02:24:26.795Z,61.09
2019-02-06T02:26:56.305Z,59.90
2019-02-06T02:29:25.765Z,60.02
2019-02-06T02:31:58.801Z,59.66
2019-02-06T02:34:31.497Z,58.26
2019-02-06T02:37:05.664Z,58.05
2019-02-06T02:39:37.936Z,58.51
2019-02-06T02:42:15.370Z,59.24
2019-02-06T02:44:53.912Z,59.05
2019-02-06T02:47:26.541Z,59.86
2019-02-06T02:50:06.115Z,59.91
2019-02-06T02:52:37.102Z,59.85
2019-02-06T02:55:11.882Z,59.72
2019-02-06T02:57:42.312Z,59.72
2019-02-06T03:00:22.270Z,59.34
2019-02-06T03:03:08.957Z,59.23
2019-02-06T03:05:39.016Z,59.89
2019-02-06T03:08:08.128Z,60.58
2019-02-06T03:10:43.636Z,60.08
2019-02-06T03:13:12.863Z,59.92
2019-02-06T03:15:41.995Z,59.47
2019-02-06T03:18:11.349Z,59.26
2019-02-06T03:20:42.184Z,59.52
2019-02-06T03:23:11.309Z,59.40
2019-02-06T03:25:46.100Z,60.27
2019-02-06T03:28:15.227Z,60.58
2019-02-06T03:30:44.316Z,60.71
2019-02-06T03:33:15.000Z,60.78
2019-02-06T03:35:47.349Z,61.01
2019-02-06T03:38:16.446Z,59.28
2019-02-06T03:40:45.967Z,59.77
2019-02-06T03:43:17.588Z,60.13
2019-02-06T03:45:46.829Z,59.34
2019-02-06T03:48:15.930Z,60.77
2019-02-06T03:50:45.071Z,61.49
2019-02-06T03:53:17.191Z,61.32
2019-02-06T03:55:49.847Z,59.35
2019-02-06T03:58:18.959Z,58.79
2019-02-06T04:00:49.693Z,57.69
2019-02-06T04:03:19.201Z,60.64
2019-02-06T04:05:48.311Z,60.66
2019-02-06T04:08:18.199Z,61.07
2019-02-06T04:10:47.298Z,62.62
2019-02-06T04:13:17.836Z,61.51
2019-02-06T04:15:54.721Z,60.33
2019-02-06T04:18:27.658Z,61.26
2019-02-06T04:21:00.381Z,60.90
2019-02-06T04:23:29.729Z,61.50
2019-02-06T04:25:58.883Z,63.07
2019-02-06T04:28:27.974Z,63.55
2019-02-06T04:30:58.188Z,63.44
2019-02-06T04:33:29.070Z,64.88
2019-02-06T04:35:58.585Z,63.83
2019-02-06T04:38:30.886Z,63.34
2019-02-06T04:40:59.978Z,61.52
2019-02-06T04:43:29.093Z,59.09
2019-02-06T04:45:59.973Z,61.82
2019-02-06T04:48:32.112Z,62.29
2019-02-06T04:53:52.554Z,59.51
2019-02-06T04:56:21.873Z,58.48
2019-02-06T04:58:53.979Z,58.60
2019-02-06T05:01:24.872Z,59.96
2019-02-06T05:03:54.588Z,58.97
2019-02-06T05:06:25.388Z,59.39
2019-02-06T05:08:59.549Z,60.48
2019-02-06T05:11:28.690Z,60.58
2019-02-06T05:13:58.225Z,58.70
2019-02-06T05:16:28.207Z,59.73
2019-02-06T05:18:58.982Z,60.19
2019-02-06T05:21:28.041Z,61.76
2019-02-06T05:23:58.238Z,61.43
2019-02-06T05:26:29.003Z,60.27
2019-02-06T05:28:58.096Z,61.99
2019-02-06T05:31:27.283Z,62.58
2019-02-06T05:33:56.712Z,63.23
2019-02-06T05:36:25.856Z,64.75
2019-02-06T05:38:58.320Z,63.87
2019-02-06T05:41:27.509Z,63.87
2019-02-06T05:43:56.906Z,64.23
2019-02-06T05:46:27.497Z,64.48
2019-02-06T05:49:01.334Z,65.13
2019-02-06T05:51:28.704Z,65.92
2019-02-06T05:54:01.871Z,65.39
2019-02-06T05:56:31.093Z,64.97
2019-02-06T05:59:00.245Z,65.48
2019-02-06T06:01:30.439Z,64.77
2019-02-06T06:04:01.923Z,64.58
2019-02-06T06:06:31.843Z,63.28
2019-02-06T06:09:05.553Z,63.17
2019-02-06T06:11:38.195Z,62.77
2019-02-06T06:14:07.772Z,63.49
2019-02-06T06:16:44.239Z,64.14
2019-02-06T06:19:14.663Z,63.17
2019-02-06T06:21:45.034Z,62.96
2019-02-06T06:24:19.355Z,62.16
2019-02-06T06:26:51.383Z,61.98
2019-02-06T06:29:26.899Z,62.34
2019-02-06T06:31:57.043Z,61.97
2019-02-06T06:34:29.216Z,60.50
2019-02-06T06:36:58.636Z,61.89
2019-02-06T06:39:36.261Z,61.17
2019-02-06T06:42:05.450Z,60.50
2019-02-06T06:44:34.827Z,61.21
2019-02-06T06:47:03.968Z,60.69
2019-02-06T06:49:36.887Z,61.13
2019-02-06T06:52:06.039Z,61.25
2019-02-06T06:54:38.570Z,59.97
2019-02-06T06:57:12.310Z,61.28
2019-02-06T06:59:43.569Z,61.71
2019-02-06T07:02:14.102Z,62.31
2019-02-06T07:04:48.506Z,62.07
2019-02-06T07:07:17.661Z,61.66
2019-02-06T07:09:48.390Z,59.60
2019-02-06T07:12:20.142Z,60.49
2019-02-06T07:14:52.682Z,59.52
2019-02-06T07:17:21.735Z,59.41
2019-02-06T07:19:51.001Z,58.85
2019-02-06T07:22:22.042Z,59.10
2019-02-06T07:24:51.516Z,60.83
2019-02-06T07:27:23.479Z,59.54
2019-02-06T07:29:57.669Z,59.52
2019-02-06T07:32:26.893Z,59.58
2019-02-06T07:34:57.095Z,60.74
2019-02-06T07:37:30.838Z,59.74
2019-02-06T07:39:59.993Z,60.44
2019-02-06T07:42:31.655Z,61.33
2019-02-06T07:45:09.604Z,61.21
2019-02-06T07:47:38.958Z,60.61
2019-02-06T07:50:12.100Z,61.30
2019-02-06T07:52:41.480Z,61.20
2019-02-06T07:55:11.222Z,60.92
2019-02-06T07:57:41.436Z,61.85
2019-02-06T08:00:13.401Z,62.02
2019-02-06T08:02:42.549Z,62.34
2019-02-06T08:05:14.689Z,61.28
2019-02-06T08:07:44.428Z,61.87
2019-02-06T08:10:19.830Z,59.72
2019-02-06T08:12:50.520Z,58.86
2019-02-06T08:15:24.196Z,58.96
2019-02-06T08:17:59.782Z,59.73
2019-02-06T08:20:32.954Z,60.56
2019-02-06T08:23:04.402Z,60.62
2019-02-06T08:25:36.469Z,59.53
2019-02-06T08:28:10.297Z,60.89
2019-02-06T08:30:49.821Z,61.61
2019-02-06T08:33:19.095Z,60.45
2019-02-06T08:35:48.485Z,58.64
2019-02-06T08:38:19.378Z,58.01
2019-02-06T08:40:50.979Z,57.30
2019-02-06T08:43:20.394Z,56.39
2019-02-06T08:45:57.311Z,56.96
2019-02-06T08:48:26.551Z,58.24
2019-02-06T08:50:56.872Z,57.77
2019-02-06T08:53:28.528Z,56.29
2019-02-06T08:55:59.157Z,55.73
2019-02-06T08:58:28.564Z,55.45
2019-02-06T09:00:57.670Z,54.04
2019-02-06T09:03:27.428Z,55.96
2019-02-06T09:05:56.645Z,56.47
2019-02-06T09:08:30.869Z,57.29
2019-02-06T09:10:59.975Z,55.83
2019-02-06T09:13:33.922Z,55.67
2019-02-06T09:16:03.044Z,53.64
2019-02-06T09:18:32.170Z,52.36
2019-02-06T09:21:01.669Z,52.76
2019-02-06T09:23:51.136Z,52.74
2019-02-06T09:26:23.315Z,51.53
2019-02-06T09:28:56.253Z,51.30
2019-02-06T09:31:28.796Z,51.20
2019-02-06T09:34:02.891Z,52.14
2019-02-06T09:36:40.028Z,49.47
2019-02-06T09:39:11.956Z,49.93
2019-02-06T09:41:44.188Z,49.81
2019-02-06T09:44:13.483Z,51.27
2019-02-06T09:46:42.716Z,49.39
2019-02-06T09:49:15.153Z,48.66
2019-02-06T09:51:45.783Z,49.17
2019-02-06T09:54:15.361Z,49.74
2019-02-06T09:56:45.219Z,48.33
2019-02-06T09:59:14.371Z,47.82
2019-02-06T10:01:44.725Z,48.23
2019-02-06T10:04:17.033Z,46.72
2019-02-06T10:06:49.220Z,47.27
2019-02-06T10:09:23.088Z,47.52
2019-02-06T10:11:52.314Z,46.12
2019-02-06T10:14:21.700Z,47.18
2019-02-06T10:16:51.106Z,46.20
2019-02-06T10:19:22.996Z,45.68
2019-02-06T10:21:54.040Z,45.21
2019-02-06T10:24:23.223Z,45.83
2019-02-06T10:26:54.283Z,45.43
2019-02-06T10:29:26.672Z,44.56
2019-02-06T10:31:59.084Z,44.70
2019-02-06T10:34:32.813Z,44.84
2019-02-06T10:37:13.277Z,45.60
2019-02-06T10:39:42.466Z,43.43
2019-02-06T10:42:13.918Z,42.83
2019-02-06T10:44:45.300Z,43.55
2019-02-06T10:47:14.412Z,43.94
2019-02-06T10:49:44.778Z,44.23
2019-02-06T10:52:13.940Z,44.06
2019-02-06T10:54:45.186Z,44.11
2019-02-06T10:57:19.051Z,43.64
2019-02-06T10:59:51.096Z,42.06
2019-02-06T11:02:22.152Z,41.47
2019-02-06T11:04:51.349Z,42.00
2019-02-06T11:07:27.331Z,40.38
2019-02-06T11:09:57.030Z,38.01
2019-02-06T11:12:26.358Z,38.78
2019-02-06T11:14:56.208Z,39.32
2019-02-06T11:17:26.657Z,37.97
2019-02-06T11:20:00.993Z,38.92
2019-02-06T11:22:32.030Z,38.51
2019-02-06T11:25:04.992Z,37.99
2019-02-06T11:27:36.632Z,37.60
2019-02-06T11:30:09.021Z,36.27
2019-02-06T11:32:38.883Z,35.76
2019-02-06T11:35:24.934Z,35.61
2019-02-06T11:37:56.036Z,35.37
2019-02-06T11:40:29.318Z,34.06
2019-02-06T11:42:59.004Z,33.19
2019-02-06T11:45:30.419Z,33.14
2019-02-06T11:48:01.947Z,33.82
2019-02-06T11:50:42.811Z,34.79
2019-02-06T11:53:26.443Z,32.51
2019-02-06T11:56:01.144Z,32.50
2019-02-06T11:58:38.273Z,33.05
2019-02-06T12:01:29.373Z,32.34
2019-02-06T12:04:00.049Z,32.08
2019-02-06T12:06:29.482Z,31.87
2019-02-06T12:09:00.376Z,30.80
2019-02-06T12:11:29.621Z,30.11
2019-02-06T12:14:02.949Z,31.96
2019-02-06T12:16:36.720Z,29.27
2019-02-06T12:19:07.679Z,29.00
2019-02-06T12:21:39.926Z,28.80
2019-02-06T12:24:10.857Z,28.74
2019-02-06T12:26:40.312Z,29.89
2019-02-06T12:29:12.947Z,28.80
2019-02-06T12:31:47.035Z,28.92
2019-02-06T12:34:16.412Z,28.90
2019-02-06T12:36:50.269Z,28.89
2019-02-06T12:39:19.384Z,29.46
2019-02-06T12:41:48.550Z,32.21
2019-02-06T12:44:19.800Z,33.75
2019-02-06T12:46:48.911Z,32.42
2019-02-06T12:49:18.050Z,36.90
2019-02-06T12:51:52.301Z,38.47
2019-02-06T12:54:21.032Z,38.92
2019-02-06T12:56:53.261Z,38.42
2019-02-06T12:59:44.958Z,38.22
2019-02-06T13:02:17.662Z,37.48
2019-02-06T13:04:46.960Z,37.89
2019-02-06T13:07:16.419Z,38.55
2019-02-06T13:09:46.022Z,38.11
2019-02-06T13:12:17.053Z,37.61
2019-02-06T13:14:48.978Z,37.49
2019-02-06T13:17:18.687Z,37.86
2019-02-06T13:19:47.857Z,37.72
2019-02-06T13:22:19.459Z,37.68
2019-02-06T13:24:50.675Z,38.04
2019-02-06T13:27:19.771Z,37.46
2019-02-06T13:29:49.430Z,37.03
2019-02-06T13:32:23.712Z,37.29
2019-02-06T13:34:54.065Z,36.78
2019-02-06T13:37:24.024Z,37.84
2019-02-06T13:39:54.205Z,37.37
2019-02-06T13:42:24.690Z,36.34
2019-02-06T13:44:53.984Z,37.00
2019-02-06T13:47:23.131Z,37.67
2019-02-06T13:49:52.446Z,38.54
2019-02-06T13:52:25.286Z,38.59
2019-02-06T13:54:57.265Z,38.88
2019-02-06T13:57:33.741Z,38.37
2019-02-06T14:00:01.305Z,39.04
2019-02-06T14:02:34.448Z,39.36
2019-02-06T14:05:04.983Z,39.30
2019-02-06T14:07:35.015Z,39.82
2019-02-06T14:10:04.637Z,38.89
2019-02-06T14:12:35.288Z,38.26
2019-02-06T14:15:05.192Z,40.11
2019-02-06T14:17:39.474Z,40.20
2019-02-06T14:20:13.068Z,40.83
2019-02-06T14:22:42.410Z,41.29
2019-02-06T14:25:34.905Z,41.87
2019-02-06T14:28:24.807Z,41.79
2019-02-06T14:31:37.279Z,41.40
2019-02-06T14:34:56.412Z,40.53
2019-02-06T14:38:02.511Z,40.70
2019-02-06T14:41:14.677Z,41.04
2019-02-06T14:44:34.491Z,41.93
2019-02-06T14:47:15.261Z,41.39
2019-02-06T14:50:15.023Z,41.73
2019-02-06T14:53:39.921Z,41.73
2019-02-06T14:56:36.265Z,42.29
2019-02-06T14:59:38.145Z,42.23
2019-02-06T15:02:50.466Z,41.71
2019-02-06T15:06:05.293Z,42.04
2019-02-06T15:09:11.428Z,42.26
2019-02-06T15:12:04.277Z,42.21
2019-02-06T15:14:50.819Z,41.76
2019-02-06T15:17:43.397Z,41.64
2019-02-06T15:21:21.510Z,41.65
2019-02-06T15:24:45.198Z,41.31
2019-02-06T15:27:43.213Z,41.57
2019-02-06T15:30:52.402Z,40.50
2019-02-06T15:33:41.834Z,40.89
2019-02-06T15:36:25.401Z,41.88
2019-02-06T15:39:19.573Z,41.26
2019-02-06T15:42:28.602Z,40.79
2019-02-06T15:45:16.617Z,40.80
2019-02-06T15:47:57.213Z,40.54
2019-02-06T15:51:22.221Z,40.72
2019-02-06T15:54:33.489Z,40.71
2019-02-06T15:57:52.909Z,41.06
2019-02-06T16:01:15.149Z,41.29
2019-02-06T16:04:23.460Z,41.55
2019-02-06T16:07:24.838Z,41.65
2019-02-06T16:10:44.087Z,41.96
2019-02-06T16:13:50.704Z,41.78
2019-02-06T16:17:01.517Z,43.93
2019-02-06T16:20:15.590Z,42.74
2019-02-06T16:23:20.259Z,44.65
2019-02-06T16:26:40.150Z,44.43
2019-02-06T16:29:38.598Z,43.78
2019-02-06T16:32:22.840Z,45.46
2019-02-06T16:35:20.470Z,44.86
2019-02-06T16:38:32.651Z,44.47
2019-02-06T16:41:53.871Z,44.42
2019-02-06T16:44:44.249Z,44.69
2019-02-06T16:47:57.141Z,45.92
2019-02-06T16:50:39.851Z,45.74
2019-02-06T16:54:09.810Z,45.42
2019-02-06T17:00:49.841Z,44.61
2019-02-06T17:03:45.137Z,43.41
2019-02-06T17:06:24.546Z,43.19
2019-02-06T17:09:24.502Z,43.91
2019-02-06T17:12:32.690Z,44.24
2019-02-06T17:16:00.880Z,42.25
2019-02-06T17:19:11.076Z,41.09
2019-02-06T17:22:14.196Z,41.40
2019-02-06T17:25:31.008Z,41.68
2019-02-06T17:28:47.348Z,41.92
2019-02-06T17:31:47.887Z,42.12
2019-02-06T17:34:31.047Z,41.67
2019-02-06T17:37:25.014Z,42.38
2019-02-06T17:40:33.554Z,42.33
2019-02-06T17:43:42.241Z,42.72
2019-02-06T17:46:31.151Z,43.45
2019-02-06T17:49:27.608Z,42.84
2019-02-06T17:52:18.517Z,43.21
2019-02-06T17:55:24.564Z,42.53
2019-02-06T17:58:02.289Z,42.95
2019-02-06T18:01:02.448Z,43.89
2019-02-06T18:03:37.395Z,43.38
2019-02-06T18:06:11.712Z,42.67
2019-02-06T18:08:40.889Z,43.09
2019-02-06T18:11:10.217Z,43.49
2019-02-06T18:13:39.352Z,44.55
2019-02-06T18:16:21.099Z,45.96
2019-02-06T18:18:47.135Z,45.98
2019-02-06T18:21:18.130Z,46.08
2019-02-06T18:23:47.206Z,45.16
2019-02-06T18:26:16.334Z,44.80
2019-02-06T18:28:47.351Z,44.97
2019-02-06T18:31:16.588Z,45.40
2019-02-06T18:33:45.771Z,45.25
2019-02-06T18:36:14.935Z,46.29
2019-02-06T18:38:46.605Z,46.94
2019-02-06T18:41:14.940Z,50.46
2019-02-06T18:43:45.024Z,51.53
2019-02-06T18:46:17.500Z,53.77
2019-02-06T18:48:48.312Z,54.48
2019-02-06T18:51:20.398Z,55.00
2019-02-06T18:53:51.980Z,54.41
2019-02-06T18:56:22.570Z,53.09
2019-02-06T18:58:56.985Z,52.59
2019-02-06T19:01:32.570Z,50.81
2019-02-06T19:04:01.720Z,50.42
2019-02-06T19:06:31.181Z,50.56
2019-02-06T19:09:00.374Z,49.06
2019-02-06T19:11:32.375Z,49.40
2019-02-06T19:14:01.740Z,47.49
2019-02-06T19:16:34.932Z,47.53
2019-02-06T19:19:04.646Z,46.48
2019-02-06T19:21:34.844Z,46.35
2019-02-06T19:24:04.028Z,46.62
2019-02-06T19:26:33.314Z,46.82
2019-02-06T19:29:06.622Z,46.59
2019-02-06T19:31:41.986Z,47.14
2019-02-06T19:34:13.310Z,46.35
2019-02-06T19:36:42.047Z,46.80
2019-02-06T19:39:11.302Z,46.85
2019-02-06T19:41:51.200Z,48.32
2019-02-06T19:44:22.517Z,48.13
2019-02-06T19:46:51.293Z,49.40
2019-02-06T19:49:20.440Z,48.41
2019-02-06T19:51:49.645Z,47.75
2019-02-06T19:54:18.968Z,48.05
2019-02-06T19:56:55.373Z,48.36
2019-02-06T19:59:25.243Z,49.19
2019-02-06T20:01:54.926Z,48.89
2019-02-06T20:04:25.287Z,49.74
2019-02-06T20:06:54.542Z,49.89
2019-02-06T20:09:30.417Z,49.93
2019-02-06T20:12:00.293Z,51.56
2019-02-06T20:14:29.422Z,48.95
2019-02-06T20:17:01.156Z,48.83
2019-02-06T20:19:30.326Z,50.79
2019-02-06T20:22:03.592Z,49.31
2019-02-06T20:24:35.225Z,49.17
2019-02-06T20:27:04.421Z,51.39
2019-02-06T20:29:33.553Z,51.96
2019-02-06T20:32:03.726Z,52.88
2019-02-06T20:34:34.005Z,54.06
2019-02-06T20:37:11.437Z,54.33
2019-02-06T20:39:40.601Z,54.52
2019-02-06T20:42:12.020Z,55.06
2019-02-06T20:44:43.647Z,54.37
2019-02-06T20:47:17.829Z,53.42
2019-02-06T20:49:47.006Z,52.78
2019-02-06T20:52:16.211Z,51.18
2019-02-06T20:54:51.932Z,50.55
2019-02-06T20:57:21.089Z,49.95
2019-02-06T20:59:50.277Z,52.43
2019-02-06T21:02:20.360Z,54.37
2019-02-06T21:04:49.468Z,53.99
2019-02-06T21:07:19.815Z,53.66
2019-02-06T21:09:52.104Z,53.82
2019-02-06T21:12:21.457Z,54.11
2019-02-06T21:14:50.634Z,54.63
2019-02-06T21:17:19.830Z,52.41
2019-02-06T21:19:49.947Z,51.02
2019-02-06T21:22:23.577Z,50.57
2019-02-06T21:24:52.771Z,51.78
2019-02-06T21:27:23.549Z,54.15
2019-02-06T21:29:54.303Z,53.69
2019-02-06T21:32:23.920Z,53.98
2019-02-06T21:34:54.771Z,54.17
2019-02-06T21:37:27.693Z,52.45
2019-02-06T21:39:56.974Z,53.13
2019-02-06T21:42:26.153Z,53.68
2019-02-06T21:44:55.931Z,54.57
2019-02-06T21:47:28.213Z,54.41
2019-02-06T21:49:57.347Z,54.58
2019-02-06T21:52:27.831Z,54.75
2019-02-06T21:55:16.544Z,53.34
2019-02-06T21:57:46.072Z,53.58
2019-02-06T22:00:44.695Z,52.47
2019-02-06T22:03:14.156Z,53.24
2019-02-06T22:05:45.785Z,54.12
2019-02-06T22:08:16.231Z,54.66
2019-02-06T22:10:45.321Z,54.84
2019-02-06T22:13:14.843Z,55.02
2019-02-06T22:15:44.048Z,55.07
2019-02-06T22:18:17.142Z,52.82
2019-02-06T22:20:46.306Z,54.88
2019-02-06T22:23:17.129Z,55.69
2019-02-06T22:25:46.314Z,56.19
2019-02-06T22:28:21.579Z,55.96
2019-02-06T22:30:46.413Z,55.52
2019-02-06T22:33:17.672Z,56.78
2019-02-06T22:35:46.456Z,58.16
2019-02-06T22:38:15.584Z,58.13
2019-02-06T22:40:49.811Z,58.17
2019-02-06T22:43:17.124Z,57.70
2019-02-06T22:45:48.544Z,57.15
2019-02-06T22:48:17.884Z,55.44
2019-02-06T22:50:49.846Z,55.16
2019-02-06T22:53:19.011Z,54.80
2019-02-06T22:55:50.226Z,53.26
2019-02-06T22:58:21.849Z,53.28
2019-02-06T23:01:18.427Z,55.04
2019-02-06T23:03:51.990Z,55.12
2019-02-06T23:06:21.437Z,55.37
2019-02-06T23:08:50.728Z,53.99
2019-02-06T23:11:19.816Z,54.97
2019-02-06T23:13:48.921Z,55.87
2019-02-06T23:16:22.329Z,56.05
2019-02-06T23:18:54.443Z,57.53
2019-02-06T23:21:23.608Z,58.77
2019-02-06T23:23:52.735Z,59.60
2019-02-06T23:26:23.323Z,58.78
2019-02-06T23:28:54.876Z,57.59
2019-02-06T23:31:23.968Z,56.72
2019-02-06T23:33:53.575Z,58.55
2019-02-06T23:36:23.049Z,60.81
2019-02-06T23:38:52.946Z,61.03
2019-02-06T23:41:25.010Z,61.21
2019-02-06T23:43:54.156Z,61.52
2019-02-06T23:46:23.291Z,61.44
2019-02-06T23:48:52.538Z,60.29
2019-02-06T23:51:21.667Z,60.39
2019-02-06T23:53:50.858Z,59.23
2019-02-06T23:56:21.758Z,56.81
2019-02-06T23:58:53.527Z,56.40
