createdAt,value
2023-05-02T00:00:27.577Z,483.3333
2023-05-02T00:01:31.470Z,485.0000
2023-05-02T00:02:35.473Z,482.8333
2023-05-02T00:03:39.510Z,481.4167
2023-05-02T00:04:43.569Z,483.0000
2023-05-02T00:05:47.481Z,482.0000
2023-05-02T00:06:51.486Z,483.8333
2023-05-02T00:07:55.451Z,482.7500
2023-05-02T00:08:59.350Z,480.5000
2023-05-02T00:10:03.577Z,479.8333
2023-05-02T00:11:07.450Z,485.3333
2023-05-02T00:12:11.646Z,489.4167
2023-05-02T00:13:15.525Z,489.3333
2023-05-02T00:14:19.418Z,490.1667
2023-05-02T00:15:23.306Z,485.6667
2023-05-02T00:16:27.270Z,481.3333
2023-05-02T00:17:31.262Z,482.5000
2023-05-02T00:18:35.197Z,481.5833
2023-05-02T00:19:39.106Z,481.3333
2023-05-02T00:20:42.965Z,479.5833
2023-05-02T00:21:46.860Z,483.0000
2023-05-02T00:22:50.773Z,478.8333
2023-05-02T00:23:54.657Z,479.5833
2023-05-02T00:24:58.783Z,485.0833
2023-05-02T00:26:02.667Z,484.6667
2023-05-02T00:27:06.574Z,484.5833
2023-05-02T00:28:10.490Z,481.7500
2023-05-02T00:29:14.405Z,479.8333
2023-05-02T00:30:18.353Z,480.0833
2023-05-02T00:31:22.275Z,483.0833
2023-05-02T00:32:26.475Z,486.3333
2023-05-02T00:33:30.393Z,488.5000
2023-05-02T00:34:34.291Z,487.6667
2023-05-02T00:35:38.197Z,485.6667
2023-05-02T00:36:42.108Z,483.5833
2023-05-02T00:37:45.987Z,487.4167
2023-05-02T00:38:49.862Z,489.1667
2023-05-02T00:39:53.769Z,486.2500
2023-05-02T00:40:57.653Z,482.5833
2023-05-02T00:42:01.572Z,486.0000
2023-05-02T00:43:05.676Z,488.3333
2023-05-02T00:44:09.566Z,489.3333
2023-05-02T00:45:10.004Z,492.3636
2023-05-02T00:46:13.911Z,492.8333
2023-05-02T00:47:17.773Z,489.5833
2023-05-02T00:48:21.697Z,486.9167
2023-05-02T00:49:25.572Z,487.0833
2023-05-02T00:50:29.468Z,489.2500
2023-05-02T00:51:33.387Z,490.8333
2023-05-02T00:52:37.397Z,490.6667
2023-05-02T00:53:41.312Z,489.4167
2023-05-02T00:54:45.241Z,487.9167
2023-05-02T00:55:49.134Z,489.3333
2023-05-02T00:56:53.048Z,493.9167
2023-05-02T00:57:56.994Z,494.7500
2023-05-02T00:59:00.880Z,495.5000
2023-05-02T01:00:04.797Z,493.6667
2023-05-02T01:01:08.765Z,488.5833
2023-05-02T01:02:12.696Z,487.0833
2023-05-02T01:03:16.764Z,491.5833
2023-05-02T01:04:20.801Z,493.2500
2023-05-02T01:05:24.848Z,493.2500
2023-05-02T01:06:28.814Z,494.8333
2023-05-02T01:07:32.698Z,493.2500
2023-05-02T01:08:36.571Z,491.3333
2023-05-02T01:09:40.462Z,492.7500
2023-05-02T01:10:44.361Z,495.0000
2023-05-02T01:11:48.288Z,493.5833
2023-05-02T01:12:52.210Z,491.3333
2023-05-02T01:13:56.111Z,488.4167
2023-05-02T01:15:00.001Z,484.5000
2023-05-02T01:16:03.934Z,490.0833
2023-05-02T01:17:07.787Z,490.6667
2023-05-02T01:18:12.069Z,489.8333
2023-05-02T01:19:15.990Z,490.4167
2023-05-02T01:20:19.884Z,487.4167
2023-05-02T01:21:23.768Z,484.0833
2023-05-02T01:22:27.656Z,485.2500
2023-05-02T01:23:31.576Z,489.0000
2023-05-02T01:24:35.462Z,488.2500
2023-05-02T01:25:39.571Z,487.6667
2023-05-02T01:26:43.458Z,484.9167
2023-05-02T01:27:47.593Z,479.2500
2023-05-02T01:28:51.476Z,483.1667
2023-05-02T01:29:55.390Z,485.7500
2023-05-02T01:30:59.274Z,485.6667
2023-05-02T01:32:03.283Z,483.0833
2023-05-02T01:33:07.257Z,482.5000
2023-05-02T01:34:11.118Z,480.5000
2023-05-02T01:35:15.018Z,482.5000
2023-05-02T01:36:18.927Z,487.3333
2023-05-02T01:37:22.810Z,489.8333
2023-05-02T01:38:26.721Z,488.9167
2023-05-02T01:39:30.612Z,487.3333
2023-05-02T01:40:34.538Z,485.8333
2023-05-02T01:41:38.369Z,482.9167
2023-05-02T01:42:38.560Z,485.6364
2023-05-02T01:43:42.413Z,486.8333
2023-05-02T01:44:46.326Z,487.4167
2023-05-02T01:45:50.222Z,487.8333
2023-05-02T01:46:54.177Z,487.7500
2023-05-02T01:47:58.089Z,488.5000
2023-05-02T01:49:02.003Z,491.7500
2023-05-02T01:50:05.918Z,489.8333
2023-05-02T01:51:09.826Z,488.0000
2023-05-02T01:52:13.734Z,490.8333
2023-05-02T01:53:17.640Z,487.2500
2023-05-02T01:54:21.548Z,483.8333
2023-05-02T01:55:25.507Z,485.0000
2023-05-02T01:56:29.389Z,486.5833
2023-05-02T01:57:33.376Z,487.8333
2023-05-02T01:58:37.257Z,487.2500
2023-05-02T01:59:41.175Z,484.4167
2023-05-02T02:00:45.158Z,481.4167
2023-05-02T02:01:49.055Z,484.5833
2023-05-02T02:02:52.991Z,485.1667
2023-05-02T02:03:56.902Z,485.4167
2023-05-02T02:05:00.771Z,484.4167
2023-05-02T02:06:01.622Z,482.8000
2023-05-02T02:07:05.492Z,481.5000
2023-05-02T02:08:09.360Z,486.5000
2023-05-02T02:09:13.266Z,490.1667
2023-05-02T02:10:17.147Z,489.8333
2023-05-02T02:11:21.029Z,489.4167
2023-05-02T02:12:25.086Z,485.6667
2023-05-02T02:13:28.987Z,481.2500
2023-05-02T02:14:32.894Z,483.0000
2023-05-02T02:15:36.813Z,483.7500
2023-05-02T02:16:40.782Z,482.9167
2023-05-02T02:17:44.757Z,482.7500
2023-05-02T02:18:48.700Z,482.9167
2023-05-02T02:19:52.646Z,481.7500
2023-05-02T02:20:56.512Z,482.0000
2023-05-02T02:22:00.446Z,484.1667
2023-05-02T02:23:04.369Z,485.5833
2023-05-02T02:24:08.272Z,486.0000
2023-05-02T02:25:12.446Z,487.9167
2023-05-02T02:26:16.331Z,486.8333
2023-05-02T02:27:20.475Z,486.7500
2023-05-02T02:28:24.418Z,487.0000
2023-05-02T02:29:28.269Z,489.3333
2023-05-02T02:30:32.244Z,490.0000
2023-05-02T02:31:36.218Z,488.6667
2023-05-02T02:32:40.140Z,484.1667
2023-05-02T02:33:43.971Z,484.0000
2023-05-02T02:34:47.865Z,486.0833
2023-05-02T02:35:51.761Z,484.0833
2023-05-02T02:36:55.659Z,485.8333
2023-05-02T02:37:59.548Z,483.6667
2023-05-02T02:39:03.470Z,481.9167
2023-05-02T02:40:07.570Z,482.3333
2023-05-02T02:41:11.480Z,482.0000
2023-05-02T02:42:15.397Z,480.7500
2023-05-02T02:43:19.264Z,479.8333
2023-05-02T02:44:23.159Z,477.0833
2023-05-02T02:45:27.060Z,473.4167
2023-05-02T02:46:31.180Z,475.4167
2023-05-02T02:47:35.070Z,478.5833
2023-05-02T02:48:38.952Z,480.8333
2023-05-02T02:49:42.861Z,480.5833
2023-05-02T02:50:46.762Z,481.0833
2023-05-02T02:51:50.662Z,478.5833
2023-05-02T02:52:54.557Z,480.6667
2023-05-02T02:53:58.459Z,483.9167
2023-05-02T02:55:02.629Z,485.2500
2023-05-02T02:56:06.536Z,484.5000
2023-05-02T02:57:10.434Z,483.0000
2023-05-02T02:58:14.336Z,479.8333
2023-05-02T02:59:18.252Z,483.0833
2023-05-02T03:00:22.381Z,485.0000
2023-05-02T03:01:26.320Z,484.1667
2023-05-02T03:02:30.498Z,483.1667
2023-05-02T03:03:34.521Z,480.8333
2023-05-02T03:04:38.504Z,477.7500
2023-05-02T03:05:42.406Z,475.3333
2023-05-02T03:06:46.412Z,479.2500
2023-05-02T03:07:50.383Z,483.5000
2023-05-02T03:08:54.309Z,486.0000
2023-05-02T03:09:58.461Z,485.1667
2023-05-02T03:11:02.456Z,481.6667
2023-05-02T03:12:06.358Z,478.6667
2023-05-02T03:13:10.256Z,481.3333
2023-05-02T03:14:14.136Z,482.9167
2023-05-02T03:15:18.035Z,484.1667
2023-05-02T03:16:21.973Z,485.6667
2023-05-02T03:17:26.426Z,481.3333
2023-05-02T03:18:30.290Z,477.2500
2023-05-02T03:19:34.187Z,480.4167
2023-05-02T03:20:38.072Z,483.5000
2023-05-02T03:21:41.972Z,483.6667
2023-05-02T03:22:45.866Z,483.0833
2023-05-02T03:23:49.749Z,475.0000
2023-05-02T03:24:53.633Z,474.4167
2023-05-02T03:25:57.532Z,476.9167
2023-05-02T03:27:01.419Z,480.4167
2023-05-02T03:28:05.313Z,480.9167
2023-05-02T03:29:09.203Z,481.3333
2023-05-02T03:30:13.250Z,478.5833
2023-05-02T03:31:17.149Z,475.1667
2023-05-02T03:32:21.126Z,479.3333
2023-05-02T03:33:25.039Z,482.5833
2023-05-02T03:34:28.915Z,481.5833
2023-05-02T03:35:32.828Z,480.2500
2023-05-02T03:36:36.737Z,477.6667
2023-05-02T03:37:40.654Z,475.3333
2023-05-02T03:38:44.570Z,478.2500
2023-05-02T03:39:48.480Z,479.5000
2023-05-02T03:40:52.407Z,479.3333
2023-05-02T03:41:56.323Z,479.5000
2023-05-02T03:43:00.220Z,479.1667
2023-05-02T03:44:04.137Z,476.5000
2023-05-02T03:45:08.287Z,475.7500
2023-05-02T03:46:12.235Z,476.4167
2023-05-02T03:47:16.162Z,479.1667
2023-05-02T03:48:20.075Z,479.5833
2023-05-02T03:49:23.981Z,478.8333
2023-05-02T03:50:24.432Z,476.7273
2023-05-02T03:51:28.317Z,476.4167
2023-05-02T03:52:32.218Z,480.6667
2023-05-02T03:53:36.123Z,481.6667
2023-05-02T03:54:40.022Z,481.0833
2023-05-02T03:55:43.918Z,481.2500
2023-05-02T03:56:47.814Z,477.5833
2023-05-02T03:57:51.968Z,476.0000
2023-05-02T03:58:55.850Z,476.8333
2023-05-02T03:59:56.031Z,479.4546
2023-05-02T04:00:59.951Z,480.2500
2023-05-02T04:02:03.905Z,481.2500
2023-05-02T04:03:07.859Z,481.0000
2023-05-02T04:04:11.754Z,480.5833
2023-05-02T04:05:15.889Z,485.0000
2023-05-02T04:06:19.838Z,487.4167
2023-05-02T04:07:23.988Z,485.6667
2023-05-02T04:08:27.901Z,488.0000
2023-05-02T04:09:31.813Z,485.5000
2023-05-02T04:10:35.744Z,481.8333
2023-05-02T04:11:39.648Z,482.5000
2023-05-02T04:12:43.566Z,483.9167
2023-05-02T04:13:47.472Z,483.5833
2023-05-02T04:14:51.393Z,483.7500
2023-05-02T04:15:55.339Z,482.9167
2023-05-02T04:16:59.258Z,481.5000
2023-05-02T04:18:03.254Z,482.5833
2023-05-02T04:19:07.175Z,483.0833
2023-05-02T04:20:11.077Z,481.1667
2023-05-02T04:21:14.986Z,480.0833
2023-05-02T04:22:18.902Z,479.1667
2023-05-02T04:23:19.294Z,477.7273
2023-05-02T04:24:23.155Z,477.5833
2023-05-02T04:25:27.026Z,480.6667
2023-05-02T04:26:30.908Z,482.4167
2023-05-02T04:27:34.793Z,485.1667
2023-05-02T04:28:38.723Z,486.9167
2023-05-02T04:29:42.610Z,484.8333
2023-05-02T04:30:46.797Z,485.5000
2023-05-02T04:31:51.617Z,489.7500
2023-05-02T04:32:55.566Z,489.0833
2023-05-02T04:33:59.505Z,489.0000
2023-05-02T04:35:03.488Z,490.1667
2023-05-02T04:36:07.360Z,484.4167
2023-05-02T04:37:11.261Z,481.7500
2023-05-02T04:38:15.141Z,485.9167
2023-05-02T04:39:19.054Z,487.3333
2023-05-02T04:40:23.206Z,487.3333
2023-05-02T04:41:27.082Z,486.5833
2023-05-02T04:42:31.056Z,484.5833
2023-05-02T04:43:34.965Z,483.0000
2023-05-02T04:44:38.876Z,483.5000
2023-05-02T04:45:42.774Z,484.7500
2023-05-02T04:46:46.725Z,486.8333
2023-05-02T04:47:50.701Z,486.1667
2023-05-02T04:48:54.558Z,483.9167
2023-05-02T04:49:58.633Z,481.0000
2023-05-02T04:51:02.679Z,482.3333
2023-05-02T04:52:06.562Z,485.9167
2023-05-02T04:53:10.444Z,483.7500
2023-05-02T04:54:14.323Z,482.9167
2023-05-02T04:55:18.219Z,481.0000
2023-05-02T04:56:22.109Z,477.7500
2023-05-02T04:57:26.024Z,482.0833
2023-05-02T04:58:29.902Z,484.9167
2023-05-02T04:59:33.794Z,483.5000
2023-05-02T05:00:37.683Z,483.0833
2023-05-02T05:01:41.591Z,484.0000
2023-05-02T05:02:45.564Z,483.5833
2023-05-02T05:03:49.514Z,487.9167
2023-05-02T05:04:53.479Z,490.5000
2023-05-02T05:05:57.373Z,487.8333
2023-05-02T05:07:01.449Z,487.9167
2023-05-02T05:08:05.371Z,484.5000
2023-05-02T05:09:09.281Z,479.3333
2023-05-02T05:10:13.175Z,481.0833
2023-05-02T05:11:17.057Z,484.4167
2023-05-02T05:12:20.945Z,485.5000
2023-05-02T05:13:24.842Z,483.3333
2023-05-02T05:14:28.724Z,481.0833
2023-05-02T05:15:32.628Z,479.7500
2023-05-02T05:16:36.593Z,481.6667
2023-05-02T05:17:40.826Z,484.1667
2023-05-02T05:18:44.737Z,484.6667
2023-05-02T05:19:48.660Z,483.7500
2023-05-02T05:20:52.569Z,491.9167
2023-05-02T05:21:56.480Z,537.3333
2023-05-02T05:23:00.362Z,551.3333
2023-05-02T05:24:04.273Z,543.5833
2023-05-02T05:25:08.158Z,546.0000
2023-05-02T05:26:12.045Z,550.9167
2023-05-02T05:27:15.941Z,557.0833
2023-05-02T05:28:19.923Z,560.3333
2023-05-02T05:29:23.787Z,560.0833
2023-05-02T05:30:27.684Z,558.9167
2023-05-02T05:31:31.612Z,558.0833
2023-05-02T05:32:35.585Z,558.4167
2023-05-02T05:33:39.711Z,559.0833
2023-05-02T05:34:43.609Z,560.9167
2023-05-02T05:35:47.760Z,560.9167
2023-05-02T05:36:51.664Z,562.5833
2023-05-02T05:37:55.554Z,560.9167
2023-05-02T05:38:59.482Z,561.0000
2023-05-02T05:40:03.485Z,562.8333
2023-05-02T05:41:07.598Z,562.5000
2023-05-02T05:42:11.484Z,561.0833
2023-05-02T05:43:15.643Z,560.6667
2023-05-02T05:44:19.548Z,559.8333
2023-05-02T05:45:23.677Z,561.6667
2023-05-02T05:46:27.592Z,563.2500
2023-05-02T05:47:31.582Z,562.6667
2023-05-02T05:48:35.544Z,562.4167
2023-05-02T05:49:39.429Z,561.1667
2023-05-02T05:50:43.341Z,555.7500
2023-05-02T05:51:47.251Z,555.5000
2023-05-02T05:52:51.138Z,557.7500
2023-05-02T05:53:55.045Z,559.4167
2023-05-02T05:54:58.955Z,559.5000
2023-05-02T05:56:03.166Z,558.2500
2023-05-02T05:57:07.054Z,558.5000
2023-05-02T05:58:10.985Z,558.8333
2023-05-02T05:59:14.854Z,562.2500
2023-05-02T06:00:18.996Z,561.0833
2023-05-02T06:01:22.873Z,560.5833
2023-05-02T06:02:26.889Z,561.3333
2023-05-02T06:03:30.967Z,559.0833
2023-05-02T06:04:34.941Z,556.8333
2023-05-02T06:05:38.830Z,556.7500
2023-05-02T06:06:42.831Z,557.0000
2023-05-02T06:07:46.708Z,556.0833
2023-05-02T06:08:50.601Z,555.0833
2023-05-02T06:09:54.510Z,554.5000
2023-05-02T06:10:58.427Z,555.2500
2023-05-02T06:12:02.331Z,556.5833
2023-05-02T06:13:06.210Z,559.8333
2023-05-02T06:14:10.083Z,561.0000
2023-05-02T06:15:10.432Z,559.4545
2023-05-02T06:16:14.335Z,559.8333
2023-05-02T06:17:18.290Z,558.5833
2023-05-02T06:18:22.169Z,556.7500
2023-05-02T06:19:26.060Z,557.8333
2023-05-02T06:20:29.999Z,560.0000
2023-05-02T06:21:33.913Z,559.6667
2023-05-02T06:22:38.171Z,558.5000
2023-05-02T06:23:42.101Z,553.1667
2023-05-02T06:24:46.002Z,551.3333
2023-05-02T06:25:49.908Z,553.1667
2023-05-02T06:26:53.825Z,558.0000
2023-05-02T06:27:57.976Z,561.1667
2023-05-02T06:29:01.887Z,560.8333
2023-05-02T06:30:05.817Z,558.5833
2023-05-02T06:31:09.767Z,556.1667
2023-05-02T06:32:13.611Z,1226.4166
2023-05-02T06:33:17.628Z,1557.5000
2023-05-02T06:34:21.501Z,1559.5834
2023-05-02T06:35:25.389Z,1552.3334
2023-05-02T06:36:29.288Z,1538.8334
2023-05-02T06:37:33.167Z,1536.0834
2023-05-02T06:38:37.049Z,1537.3334
2023-05-02T06:39:40.939Z,1538.5000
2023-05-02T06:40:44.841Z,1537.8334
2023-05-02T06:41:48.757Z,1533.2500
2023-05-02T06:42:52.660Z,1524.1666
2023-05-02T06:43:56.574Z,1515.7500
2023-05-02T06:45:00.729Z,1516.1666
2023-05-02T06:46:04.648Z,1516.1666
2023-05-02T06:47:08.661Z,1512.8334
2023-05-02T06:48:12.623Z,1511.8334
2023-05-02T06:49:16.517Z,1510.2500
2023-05-02T06:50:20.651Z,1501.6666
2023-05-02T06:51:24.535Z,1499.4166
2023-05-02T06:52:28.434Z,1501.2500
2023-05-02T06:53:33.119Z,1500.0000
2023-05-02T06:54:37.190Z,1499.6666
2023-05-02T06:55:41.087Z,1500.9166
2023-05-02T06:56:45.016Z,1494.5000
2023-05-02T06:57:48.914Z,1491.5834
2023-05-02T06:58:52.781Z,1491.9166
2023-05-02T06:59:56.676Z,1489.9166
2023-05-02T07:01:00.644Z,1485.6666
2023-05-02T07:02:05.502Z,1480.0834
2023-05-02T07:03:09.604Z,1471.9166
2023-05-02T07:04:13.524Z,1469.7500
2023-05-02T07:05:13.646Z,1470.9091
2023-05-02T07:06:17.581Z,1470.5834
2023-05-02T07:07:21.453Z,1470.6666
2023-05-02T07:08:25.358Z,1470.0000
2023-05-02T07:09:29.297Z,1466.3334
2023-05-02T07:10:33.192Z,1466.5000
2023-05-02T07:11:37.099Z,1467.6666
2023-05-02T07:12:41.034Z,1469.5834
2023-05-02T07:13:44.939Z,1469.3334
2023-05-02T07:14:48.838Z,1468.1666
2023-05-02T07:15:52.742Z,1461.8334
2023-05-02T07:16:56.689Z,1458.2500
2023-05-02T07:18:00.798Z,1456.0834
2023-05-02T07:19:04.802Z,1455.3334
2023-05-02T07:20:08.640Z,1453.2500
2023-05-02T07:21:12.533Z,1279.0000
2023-05-02T07:22:16.697Z,568.7500
2023-05-02T07:23:20.569Z,509.0000
2023-05-02T07:24:24.489Z,501.6667
2023-05-02T07:25:28.399Z,497.5000
2023-05-02T07:26:32.303Z,495.8333
2023-05-02T07:27:36.206Z,492.1667
2023-05-02T07:28:40.082Z,491.5833
2023-05-02T07:29:43.985Z,491.5000
2023-05-02T07:30:48.191Z,490.5000
2023-05-02T07:31:52.121Z,493.4167
2023-05-02T07:32:56.137Z,489.8333
2023-05-02T07:34:00.000Z,490.9167
2023-05-02T07:35:03.961Z,492.8333
2023-05-02T07:36:07.852Z,491.7500
2023-05-02T07:37:09.739Z,491.4000
2023-05-02T07:38:13.729Z,493.1667
2023-05-02T07:39:17.600Z,495.9167
2023-05-02T07:40:21.503Z,494.5833
2023-05-02T07:41:25.404Z,493.8333
2023-05-02T07:42:29.354Z,495.9167
2023-05-02T07:43:33.233Z,495.1667
2023-05-02T07:44:37.143Z,493.0000
2023-05-02T07:45:41.083Z,491.5833
2023-05-02T07:46:45.075Z,492.3333
2023-05-02T07:47:49.053Z,491.5000
2023-05-02T07:48:52.910Z,493.3333
2023-05-02T07:49:56.814Z,493.6667
2023-05-02T07:51:00.817Z,495.0000
2023-05-02T07:52:05.441Z,497.3333
2023-05-02T07:53:09.349Z,498.6667
2023-05-02T07:54:13.221Z,496.6667
2023-05-02T07:55:17.131Z,494.0833
2023-05-02T07:56:21.017Z,494.1667
2023-05-02T07:57:24.920Z,493.8333
2023-05-02T07:58:28.799Z,493.0000
2023-05-02T07:59:33.213Z,493.2500
2023-05-02T08:00:37.127Z,494.5000
2023-05-02T08:01:41.040Z,493.3333
2023-05-02T08:02:45.221Z,496.1667
2023-05-02T08:03:49.308Z,495.7500
2023-05-02T08:04:53.577Z,493.5000
2023-05-02T08:05:57.458Z,494.9167
2023-05-02T08:07:01.375Z,495.2500
2023-05-02T08:08:05.296Z,495.0833
2023-05-02T08:09:09.208Z,493.5000
2023-05-02T08:10:13.108Z,495.6667
2023-05-02T08:11:17.020Z,495.2500
2023-05-02T08:12:20.929Z,498.5833
2023-05-02T08:13:24.863Z,498.4167
2023-05-02T08:14:28.766Z,497.5000
2023-05-02T08:15:32.674Z,481.7500
2023-05-02T08:16:36.584Z,477.0000
2023-05-02T08:17:40.585Z,481.5833
2023-05-02T08:18:44.536Z,488.3333
2023-05-02T08:19:48.424Z,493.5833
2023-05-02T08:20:52.366Z,495.5833
2023-05-02T08:21:56.269Z,495.5000
2023-05-02T08:23:00.505Z,494.6667
2023-05-02T08:24:04.501Z,493.0000
2023-05-02T08:25:08.376Z,493.8333
2023-05-02T08:26:12.283Z,496.0833
2023-05-02T08:27:16.169Z,497.9167
2023-05-02T08:28:20.292Z,500.3333
2023-05-02T08:29:24.185Z,499.0833
2023-05-02T08:30:28.326Z,498.2500
2023-05-02T08:31:32.227Z,499.0000
2023-05-02T08:32:36.127Z,500.4167
2023-05-02T08:33:40.025Z,501.0833
2023-05-02T08:34:43.969Z,500.5833
2023-05-02T08:35:47.886Z,499.2500
2023-05-02T08:36:51.778Z,498.0833
2023-05-02T08:37:55.670Z,499.5000
2023-05-02T08:38:59.576Z,502.5833
2023-05-02T08:40:03.644Z,504.7500
2023-05-02T08:41:07.728Z,504.5000
2023-05-02T08:42:11.628Z,506.0000
2023-05-02T08:43:15.741Z,504.1667
2023-05-02T08:44:19.645Z,504.6667
2023-05-02T08:45:23.727Z,504.5833
2023-05-02T08:46:27.649Z,504.8333
2023-05-02T08:47:31.542Z,502.1667
2023-05-02T08:48:35.439Z,499.1667
2023-05-02T08:49:39.356Z,496.3333
2023-05-02T08:50:43.268Z,493.1667
2023-05-02T08:51:47.192Z,1279.4166
2023-05-02T08:52:51.084Z,2405.5833
2023-05-02T08:53:54.976Z,2418.5000
2023-05-02T08:54:59.019Z,2411.0000
2023-05-02T08:56:03.044Z,2397.5000
2023-05-02T08:57:06.969Z,2388.4167
2023-05-02T08:58:10.852Z,2385.8333
2023-05-02T08:59:14.761Z,2381.6667
2023-05-02T09:00:18.908Z,2374.5833
2023-05-02T09:01:22.874Z,2373.0833
2023-05-02T09:02:26.977Z,2364.4167
2023-05-02T09:03:30.884Z,2350.8333
2023-05-02T09:04:34.793Z,2347.2500
2023-05-02T09:05:38.682Z,2344.9167
2023-05-02T09:06:42.671Z,2343.5833
2023-05-02T09:07:46.542Z,2343.1667
2023-05-02T09:08:50.445Z,2340.2500
2023-05-02T09:09:54.373Z,2324.8333
2023-05-02T09:10:58.280Z,2323.0000
2023-05-02T09:12:02.204Z,2329.7500
2023-05-02T09:13:06.088Z,2331.0000
2023-05-02T09:14:10.038Z,2331.3333
2023-05-02T09:15:10.195Z,2328.0908
2023-05-02T09:16:14.100Z,2315.5000
2023-05-02T09:17:18.012Z,2301.1667
2023-05-02T09:18:21.938Z,2299.4167
2023-05-02T09:19:25.960Z,2300.8333
2023-05-02T09:20:29.873Z,2297.1667
2023-05-02T09:21:33.790Z,2294.7500
2023-05-02T09:22:37.706Z,2282.3333
2023-05-02T09:23:41.599Z,2272.3333
2023-05-02T09:24:45.535Z,2276.9167
2023-05-02T09:25:49.415Z,2278.9167
2023-05-02T09:26:53.336Z,2280.3333
2023-05-02T09:27:57.249Z,2279.9167
2023-05-02T09:29:01.163Z,2275.4167
2023-05-02T09:30:05.070Z,2265.3333
2023-05-02T09:31:08.976Z,2264.3333
2023-05-02T09:32:12.921Z,2264.9167
2023-05-02T09:33:17.612Z,2263.6667
2023-05-02T09:34:17.391Z,2258.8181
2023-05-02T09:35:21.290Z,2223.0000
2023-05-02T09:36:25.190Z,1633.0000
2023-05-02T09:37:29.333Z,1597.0834
2023-05-02T09:38:33.232Z,1610.5000
2023-05-02T09:39:37.120Z,1613.7500
2023-05-02T09:40:41.000Z,1612.5834
2023-05-02T09:41:44.908Z,1611.5834
2023-05-02T09:42:48.821Z,1605.7500
2023-05-02T09:43:52.741Z,1601.1666
2023-05-02T09:44:56.661Z,1604.5834
2023-05-02T09:46:00.577Z,1606.9166
2023-05-02T09:47:04.746Z,1601.8334
2023-05-02T09:48:08.684Z,1600.0834
2023-05-02T09:49:12.567Z,1595.8334
2023-05-02T09:50:16.796Z,1585.2500
2023-05-02T09:51:20.683Z,1586.6666
2023-05-02T09:52:24.586Z,1586.7500
2023-05-02T09:53:28.469Z,1582.5834
2023-05-02T09:54:32.406Z,1581.6666
2023-05-02T09:55:36.294Z,1577.5834
2023-05-02T09:56:40.174Z,1574.3334
2023-05-02T09:57:44.068Z,1571.4166
2023-05-02T09:58:47.956Z,1572.1666
2023-05-02T09:59:52.087Z,1570.4166
2023-05-02T10:00:55.994Z,1569.7500
2023-05-02T10:02:00.011Z,1567.4166
2023-05-02T10:03:04.016Z,1560.3334
2023-05-02T10:04:07.940Z,1553.9166
2023-05-02T10:05:11.818Z,1556.2500
2023-05-02T10:06:15.738Z,1555.5834
2023-05-02T10:07:19.605Z,1553.0000
2023-05-02T10:08:23.489Z,1548.5834
2023-05-02T10:09:27.382Z,1543.7500
2023-05-02T10:10:31.288Z,1539.6666
2023-05-02T10:11:35.192Z,1543.5000
2023-05-02T10:12:39.144Z,1544.5834
2023-05-02T10:13:43.040Z,1543.5000
2023-05-02T10:14:46.935Z,1542.5000
2023-05-02T10:15:50.864Z,1538.4166
2023-05-02T10:16:54.759Z,1534.2500
2023-05-02T10:17:58.739Z,1531.6666
2023-05-02T10:19:02.599Z,1531.7500
2023-05-02T10:20:06.512Z,1534.7500
2023-05-02T10:21:10.422Z,1536.9166
2023-05-02T10:22:14.454Z,1531.5834
2023-05-02T10:23:18.353Z,1524.5834
2023-05-02T10:24:22.213Z,1524.0000
2023-05-02T10:25:26.385Z,1523.8334
2023-05-02T10:26:30.261Z,1520.4166
2023-05-02T10:27:34.165Z,1522.5000
2023-05-02T10:28:38.034Z,1521.2500
2023-05-02T10:29:41.952Z,1519.5000
2023-05-02T10:30:45.871Z,1517.4166
2023-05-02T10:31:49.859Z,1513.1666
2023-05-02T10:32:53.833Z,1511.5000
2023-05-02T10:33:57.733Z,1510.7500
2023-05-02T10:35:01.827Z,1502.9166
2023-05-02T10:36:05.908Z,1499.5834
2023-05-02T10:37:09.826Z,1501.0000
2023-05-02T10:38:13.715Z,1501.4166
2023-05-02T10:39:17.614Z,1498.3334
2023-05-02T10:40:21.515Z,1499.0000
2023-05-02T10:41:25.419Z,1495.7500
2023-05-02T10:42:29.295Z,1492.0000
2023-05-02T10:43:33.213Z,1492.2500
2023-05-02T10:44:37.090Z,1493.4166
2023-05-02T10:45:40.983Z,1493.5000
2023-05-02T10:46:44.923Z,1491.0000
2023-05-02T10:47:49.110Z,1490.3334
2023-05-02T10:48:53.053Z,1485.4166
2023-05-02T10:49:56.941Z,1483.5000
2023-05-02T10:51:00.831Z,1485.3334
2023-05-02T10:52:04.711Z,1483.9166
2023-05-02T10:53:08.611Z,1483.1666
2023-05-02T10:54:12.498Z,1481.2500
2023-05-02T10:55:16.466Z,1472.5000
2023-05-02T10:56:20.327Z,1467.2500
2023-05-02T10:57:24.446Z,1470.7500
2023-05-02T10:58:28.328Z,1472.0000
2023-05-02T10:59:32.232Z,1474.3334
2023-05-02T11:00:32.483Z,1475.0000
2023-05-02T11:01:36.504Z,1468.3334
2023-05-02T11:02:40.534Z,1465.2500
2023-05-02T11:03:44.469Z,1465.5000
2023-05-02T11:04:48.308Z,1464.7500
2023-05-02T11:05:52.203Z,1458.7500
2023-05-02T11:06:56.090Z,1452.3334
2023-05-02T11:08:00.250Z,1447.4166
2023-05-02T11:09:04.128Z,1445.7500
2023-05-02T11:10:08.015Z,1447.7500
2023-05-02T11:11:11.911Z,1447.5834
2023-05-02T11:12:15.831Z,1446.0834
2023-05-02T11:13:19.753Z,1444.0834
2023-05-02T11:14:23.686Z,1435.0834
2023-05-02T11:15:27.587Z,1429.4166
2023-05-02T11:16:31.530Z,1429.8334
2023-05-02T11:17:35.507Z,1429.2500
2023-05-02T11:18:39.390Z,1429.3334
2023-05-02T11:19:43.297Z,1426.3334
2023-05-02T11:20:47.509Z,1423.7500
2023-05-02T11:21:51.398Z,1417.5000
2023-05-02T11:22:55.281Z,1414.6666
2023-05-02T11:23:59.181Z,1414.6666
2023-05-02T11:25:03.134Z,1415.1666
2023-05-02T11:26:07.013Z,1413.9166
2023-05-02T11:27:10.904Z,1412.3334
2023-05-02T11:28:14.792Z,1404.0834
2023-05-02T11:29:18.669Z,1401.8334
2023-05-02T11:30:22.565Z,1402.5000
2023-05-02T11:31:26.475Z,1401.2500
2023-05-02T11:32:30.655Z,1402.1666
2023-05-02T11:33:34.744Z,1400.6666
2023-05-02T11:34:38.636Z,1393.5000
2023-05-02T11:35:42.496Z,1391.5834
2023-05-02T11:36:46.394Z,1392.5000
2023-05-02T11:37:50.277Z,1393.1666
2023-05-02T11:38:54.166Z,1393.5000
2023-05-02T11:39:58.358Z,1393.5000
2023-05-02T11:41:02.228Z,1388.7500
2023-05-02T11:42:06.152Z,1384.8334
2023-05-02T11:43:10.052Z,1383.7500
2023-05-02T11:44:13.969Z,1386.0834
2023-05-02T11:45:17.905Z,1387.2500
2023-05-02T11:46:21.882Z,1385.2500
2023-05-02T11:47:26.119Z,1384.1666
2023-05-02T11:48:30.003Z,1379.7500
2023-05-02T11:49:33.913Z,1378.0000
2023-05-02T11:50:40.057Z,1379.1666
2023-05-02T11:51:38.698Z,1379.9091
2023-05-02T11:52:42.947Z,1379.0000
2023-05-02T11:53:46.846Z,1375.5834
2023-05-02T11:54:50.768Z,1365.0834
2023-05-02T11:55:54.685Z,1363.1666
2023-05-02T11:56:58.625Z,1363.7500
2023-05-02T11:58:02.532Z,1363.7500
2023-05-02T11:59:06.457Z,1362.0834
2023-05-02T12:00:10.350Z,1356.9166
2023-05-02T12:01:14.422Z,1350.6666
2023-05-02T12:02:18.531Z,1350.4166
2023-05-02T12:03:22.601Z,1355.0000
2023-05-02T12:04:26.655Z,1351.2500
2023-05-02T12:05:30.652Z,1346.9166
2023-05-02T12:06:34.597Z,1345.0000
2023-05-02T12:07:38.704Z,1339.5834
2023-05-02T12:08:42.612Z,1337.5834
2023-05-02T12:09:46.568Z,1336.3334
2023-05-02T12:10:50.649Z,1336.0834
2023-05-02T12:11:54.574Z,1335.8334
2023-05-02T12:12:58.459Z,1336.1666
2023-05-02T12:14:02.359Z,1331.9166
2023-05-02T12:15:06.251Z,1331.0834
2023-05-02T12:16:10.186Z,1329.0834
2023-05-02T12:17:14.047Z,1327.7500
2023-05-02T12:18:19.462Z,1324.6666
2023-05-02T12:19:19.287Z,1320.6364
2023-05-02T12:20:23.179Z,1319.0834
2023-05-02T12:21:27.097Z,1311.8334
2023-05-02T12:22:31.277Z,1308.0834