createdAt,value
2018-04-26T00:00:06.241Z,76.50
2018-04-26T00:02:34.104Z,74.15
2018-04-26T00:05:01.975Z,75.40
2018-04-26T00:07:29.839Z,80.40
2018-04-26T00:09:57.807Z,75.30
2018-04-26T00:12:25.780Z,78.95
2018-04-26T00:14:53.642Z,74.47
2018-04-26T00:17:21.613Z,77.65
2018-04-26T00:19:50.299Z,77.37
2018-04-26T00:22:18.131Z,78.10
2018-04-26T00:24:46.027Z,76.15
2018-04-26T00:27:13.855Z,77.05
2018-04-26T00:29:41.863Z,74.95
2018-04-26T00:32:09.836Z,78.40
2018-04-26T00:34:38.007Z,77.05
2018-04-26T00:37:05.976Z,76.65
2018-04-26T00:39:33.909Z,76.78
2018-04-26T00:42:01.810Z,77.22
2018-04-26T00:44:29.674Z,79.12
2018-04-26T00:46:57.544Z,76.45
2018-04-26T00:49:25.505Z,78.75
2018-04-26T00:52:01.260Z,77.68
2018-04-26T00:54:29.333Z,80.07
2018-04-26T00:56:57.193Z,75.78
2018-04-26T00:59:25.060Z,79.87
2018-04-26T01:01:53.032Z,75.68
2018-04-26T01:04:20.892Z,80.03
2018-04-26T01:06:48.759Z,76.72
2018-04-26T01:09:16.630Z,80.38
2018-04-26T01:11:44.493Z,79.43
2018-04-26T01:14:12.362Z,77.68
2018-04-26T01:16:40.231Z,76.68
2018-04-26T01:19:08.367Z,77.55
2018-04-26T01:21:36.274Z,74.85
2018-04-26T01:24:04.273Z,77.87
2018-04-26T01:26:32.917Z,77.28
2018-04-26T01:29:00.792Z,76.80
2018-04-26T01:31:28.651Z,79.32
2018-04-26T01:33:56.516Z,75.40
2018-04-26T01:36:36.571Z,78.97
2018-04-26T01:39:04.541Z,75.50
2018-04-26T01:41:32.507Z,78.32
2018-04-26T01:44:00.380Z,73.85
2018-04-26T01:46:28.238Z,77.62
2018-04-26T01:48:56.102Z,76.25
2018-04-26T01:51:24.019Z,76.10
2018-04-26T01:53:51.944Z,75.07
2018-04-26T01:56:19.904Z,76.60
2018-04-26T01:58:47.776Z,77.93
2018-04-26T02:01:15.644Z,72.05
2018-04-26T02:03:43.611Z,74.85
2018-04-26T02:06:11.520Z,74.65
2018-04-26T02:08:39.451Z,75.78
2018-04-26T02:11:07.313Z,76.32
2018-04-26T02:13:35.175Z,75.60
2018-04-26T02:16:03.013Z,76.75
2018-04-26T02:18:31.010Z,74.53
2018-04-26T02:20:58.873Z,75.40
2018-04-26T02:23:26.846Z,77.87
2018-04-26T02:25:54.685Z,76.40
2018-04-26T02:28:22.787Z,75.40
2018-04-26T02:34:10.653Z,74.68
2018-04-26T02:36:38.608Z,75.32
2018-04-26T02:39:06.688Z,75.30
2018-04-26T02:41:34.540Z,79.12
2018-04-26T02:44:02.407Z,76.45
2018-04-26T02:46:30.276Z,76.15
2018-04-26T02:48:58.201Z,77.70
2018-04-26T02:51:26.107Z,74.93
2018-04-26T02:53:53.970Z,77.40
2018-04-26T02:56:21.841Z,77.97
2018-04-26T02:58:49.706Z,75.07
2018-04-26T03:01:17.568Z,77.72
2018-04-26T03:03:45.439Z,76.90
2018-04-26T03:06:13.303Z,75.10
2018-04-26T03:08:41.272Z,76.07
2018-04-26T03:11:09.137Z,77.55
2018-04-26T03:13:37.001Z,78.07
2018-04-26T03:16:04.972Z,77.47
2018-04-26T03:18:32.936Z,78.90
2018-04-26T03:21:00.906Z,77.55
2018-04-26T03:23:28.776Z,78.28
2018-04-26T03:25:56.639Z,75.35
2018-04-26T03:28:24.503Z,76.87
2018-04-26T03:30:52.483Z,77.32
2018-04-26T03:33:20.440Z,78.12
2018-04-26T03:35:48.309Z,76.65
2018-04-26T03:38:16.176Z,78.50
2018-04-26T03:40:44.046Z,76.70
2018-04-26T03:43:12.179Z,83.28
2018-04-26T03:45:40.242Z,81.68
2018-04-26T03:48:08.149Z,78.90
2018-04-26T03:50:36.124Z,78.72
2018-04-26T03:53:03.986Z,76.78
2018-04-26T03:55:32.707Z,79.85
2018-04-26T03:58:01.356Z,78.07
2018-04-26T04:00:40.998Z,81.82
2018-04-26T04:03:20.638Z,77.57
2018-04-26T04:06:09.194Z,76.85
2018-04-26T04:08:37.164Z,78.43
2018-04-26T04:11:05.228Z,76.72
2018-04-26T04:13:33.096Z,80.25
2018-04-26T04:16:00.963Z,78.15
2018-04-26T04:18:29.647Z,80.07
2018-04-26T04:20:57.523Z,79.37
2018-04-26T04:23:25.378Z,80.25
2018-04-26T04:25:53.349Z,79.03
2018-04-26T04:28:21.321Z,79.05
2018-04-26T04:30:49.286Z,78.53
2018-04-26T04:33:17.182Z,79.37
2018-04-26T04:35:45.840Z,77.72
2018-04-26T04:38:14.044Z,80.97
2018-04-26T04:40:49.180Z,88.00
2018-04-26T04:43:18.072Z,78.97
2018-04-26T04:45:47.270Z,80.00
2018-04-26T04:48:16.057Z,86.63
2018-04-26T04:50:44.942Z,90.33
2018-04-26T04:53:13.821Z,81.82
2018-04-26T04:55:41.771Z,79.12
2018-04-26T04:58:09.653Z,81.10
2018-04-26T05:00:37.608Z,80.57
2018-04-26T05:03:05.525Z,79.62
2018-04-26T05:05:33.443Z,90.60
2018-04-26T05:08:01.407Z,81.15
2018-04-26T05:10:29.388Z,88.32
2018-04-26T05:12:58.807Z,94.55
2018-04-26T05:15:26.799Z,84.47
2018-04-26T05:17:54.716Z,82.45
2018-04-26T05:20:22.686Z,84.22
2018-04-26T05:22:50.831Z,80.75
2018-04-26T05:25:18.741Z,81.60
2018-04-26T05:27:46.667Z,81.72
2018-04-26T05:30:14.766Z,89.50
2018-04-26T05:32:42.653Z,84.32
2018-04-26T05:35:11.427Z,82.22
2018-04-26T05:37:40.823Z,89.87
2018-04-26T05:40:08.684Z,91.37
2018-04-26T05:42:36.549Z,88.68
2018-04-26T05:45:04.521Z,86.87
2018-04-26T05:47:32.293Z,94.65
2018-04-26T05:50:00.261Z,101.07
2018-04-26T05:52:28.126Z,96.43
2018-04-26T05:54:55.970Z,90.70
2018-04-26T05:57:23.864Z,96.37
2018-04-26T05:59:53.252Z,90.82
2018-04-26T06:02:21.227Z,99.13
2018-04-26T06:04:49.296Z,90.57
2018-04-26T06:07:17.265Z,89.93
2018-04-26T06:09:45.230Z,90.28
2018-04-26T06:12:13.195Z,86.90
2018-04-26T06:14:41.118Z,88.93
2018-04-26T06:17:09.113Z,88.35
2018-04-26T06:19:36.954Z,89.82
2018-04-26T06:22:04.971Z,89.73
2018-04-26T06:24:33.043Z,93.10
2018-04-26T06:27:01.008Z,88.20
2018-04-26T06:29:28.979Z,92.40
2018-04-26T06:31:56.945Z,91.72
2018-04-26T06:34:24.811Z,93.65
2018-04-26T06:36:52.812Z,88.00
2018-04-26T06:39:21.566Z,87.75
2018-04-26T06:41:49.535Z,87.88
2018-04-26T06:44:17.408Z,87.40
2018-04-26T06:46:45.479Z,85.00
2018-04-26T06:49:13.337Z,81.97
2018-04-26T06:51:41.413Z,83.28
2018-04-26T06:54:09.279Z,82.12
2018-04-26T06:56:37.145Z,82.47
2018-04-26T06:59:05.118Z,80.82
2018-04-26T07:01:32.979Z,81.45
2018-04-26T07:04:00.794Z,82.25
2018-04-26T07:06:28.710Z,84.45
2018-04-26T07:08:56.576Z,79.95
2018-04-26T07:11:24.544Z,81.03
2018-04-26T07:13:52.412Z,80.22
2018-04-26T07:16:20.380Z,78.43
2018-04-26T07:18:48.247Z,79.78
2018-04-26T07:21:16.112Z,77.22
2018-04-26T07:23:44.187Z,79.32
2018-04-26T07:26:12.195Z,78.75
2018-04-26T07:28:40.936Z,82.78
2018-04-26T07:31:08.710Z,80.22
2018-04-26T07:33:36.565Z,81.68
2018-04-26T07:36:04.436Z,80.12
2018-04-26T07:38:32.409Z,78.32
2018-04-26T07:41:00.372Z,81.10
2018-04-26T07:43:28.354Z,79.45
2018-04-26T07:45:57.024Z,80.35
2018-04-26T07:48:24.890Z,81.20
2018-04-26T07:50:52.859Z,79.05
2018-04-26T07:53:20.672Z,83.15
2018-04-26T07:55:48.692Z,78.47
2018-04-26T07:58:16.563Z,75.18
2018-04-26T08:00:44.632Z,78.60
2018-04-26T08:03:12.464Z,80.47
2018-04-26T08:05:40.337Z,78.97
2018-04-26T08:08:08.195Z,84.60
2018-04-26T08:10:36.093Z,86.47
2018-04-26T08:13:03.961Z,85.12
2018-04-26T08:15:31.729Z,84.75
2018-04-26T08:17:59.514Z,84.72
2018-04-26T08:20:28.069Z,86.75
2018-04-26T08:22:55.850Z,85.80
2018-04-26T08:25:24.444Z,86.75
2018-04-26T08:27:53.207Z,81.87
2018-04-26T08:30:21.074Z,80.28
2018-04-26T08:32:49.045Z,81.10
2018-04-26T08:35:17.727Z,78.87
2018-04-26T08:37:45.706Z,77.85
2018-04-26T08:40:14.480Z,78.20
2018-04-26T08:42:42.347Z,77.65
2018-04-26T08:45:10.212Z,79.68
2018-04-26T08:47:38.079Z,80.62
2018-04-26T08:50:05.946Z,79.15
2018-04-26T08:52:34.944Z,81.85
2018-04-26T08:55:02.804Z,80.45
2018-04-26T08:57:30.585Z,85.97
2018-04-26T08:59:58.434Z,86.28
2018-04-26T09:02:26.403Z,86.32
2018-04-26T09:04:54.484Z,81.37
2018-04-26T09:07:22.337Z,84.07
2018-04-26T09:09:50.414Z,80.82
2018-04-26T09:12:18.384Z,84.90
2018-04-26T09:14:47.273Z,83.53
2018-04-26T09:17:15.951Z,82.47
2018-04-26T09:19:43.930Z,81.85
2018-04-26T09:22:12.663Z,81.93
2018-04-26T09:24:41.495Z,82.28
2018-04-26T09:27:09.423Z,80.62
2018-04-26T09:29:37.233Z,80.62
2018-04-26T09:32:05.163Z,81.25
2018-04-26T09:34:33.178Z,81.18
2018-04-26T09:37:01.953Z,81.57
2018-04-26T09:39:29.910Z,81.63
2018-04-26T09:41:57.706Z,81.72
2018-04-26T09:44:25.489Z,82.78
2018-04-26T09:46:54.205Z,78.32
2018-04-26T09:49:22.204Z,82.32
2018-04-26T09:51:50.789Z,83.00
2018-04-26T09:54:20.197Z,82.10
2018-04-26T09:56:48.980Z,76.05
2018-04-26T09:59:16.952Z,80.55
2018-04-26T10:01:45.135Z,81.22
2018-04-26T10:04:15.137Z,80.62
2018-04-26T10:06:48.693Z,79.45
2018-04-26T10:09:16.913Z,77.43
2018-04-26T10:11:44.877Z,80.20
2018-04-26T10:14:13.157Z,78.00
2018-04-26T10:16:42.802Z,81.53
2018-04-26T10:19:11.505Z,82.18
2018-04-26T10:21:39.534Z,80.43
2018-04-26T10:24:07.652Z,79.75
2018-04-26T10:26:35.575Z,81.37
2018-04-26T10:29:03.639Z,82.30
2018-04-26T10:31:31.603Z,81.70
2018-04-26T10:34:00.384Z,85.15
2018-04-26T10:36:28.250Z,81.87
2018-04-26T10:38:56.301Z,81.07
2018-04-26T10:41:24.246Z,82.90
2018-04-26T10:43:52.460Z,78.40
2018-04-26T10:46:20.286Z,79.62
2018-04-26T10:48:48.275Z,78.18
2018-04-26T10:51:16.401Z,78.97
2018-04-26T10:53:44.334Z,80.18
2018-04-26T10:56:12.368Z,81.87
2018-04-26T10:58:40.281Z,79.93
2018-04-26T11:01:08.239Z,84.05
2018-04-26T11:03:36.181Z,78.72
2018-04-26T11:06:04.052Z,80.10
2018-04-26T11:08:31.900Z,80.00
2018-04-26T11:10:59.710Z,80.55
2018-04-26T11:13:27.678Z,82.00
2018-04-26T11:15:55.504Z,78.55
2018-04-26T11:18:23.370Z,80.03
2018-04-26T11:20:51.463Z,81.45
2018-04-26T11:23:20.095Z,81.75
2018-04-26T11:25:48.847Z,76.85
2018-04-26T11:28:16.633Z,75.90
2018-04-26T11:30:44.484Z,81.50
2018-04-26T11:33:12.328Z,82.25
2018-04-26T11:35:40.102Z,78.22
2018-04-26T11:38:07.975Z,81.50
2018-04-26T11:40:35.961Z,75.95
2018-04-26T11:43:03.826Z,77.07
2018-04-26T11:45:31.615Z,75.87
2018-04-26T11:48:00.165Z,77.97
2018-04-26T11:50:28.050Z,77.65
2018-04-26T11:52:56.816Z,71.03
2018-04-26T11:55:24.782Z,77.75
2018-04-26T11:57:52.645Z,75.72
2018-04-26T12:00:20.516Z,74.12
2018-04-26T12:02:48.401Z,72.68
2018-04-26T12:05:16.137Z,74.37
2018-04-26T12:07:44.057Z,75.30
2018-04-26T12:10:11.933Z,72.65
2018-04-26T12:12:39.677Z,75.20
2018-04-26T12:15:08.319Z,71.95
2018-04-26T12:17:36.186Z,73.22
2018-04-26T12:20:04.068Z,72.97
2018-04-26T12:22:32.081Z,75.85
2018-04-26T12:24:59.886Z,74.45
2018-04-26T12:27:27.716Z,76.55
2018-04-26T12:29:55.474Z,77.40
2018-04-26T12:32:23.238Z,78.65
2018-04-26T12:34:51.020Z,80.55
2018-04-26T12:37:18.790Z,77.53
2018-04-26T12:39:46.591Z,77.55
2018-04-26T12:42:14.483Z,79.95
2018-04-26T12:44:42.313Z,82.22
2018-04-26T12:47:10.173Z,82.65
2018-04-26T12:49:38.155Z,82.75
2018-04-26T12:52:06.227Z,81.57
2018-04-26T12:54:34.182Z,85.22
2018-04-26T12:57:02.869Z,77.15
2018-04-26T12:59:30.738Z,82.03
2018-04-26T13:01:58.597Z,77.70
2018-04-26T13:04:26.382Z,81.65
2018-04-26T13:06:54.954Z,79.37
2018-04-26T13:09:22.767Z,80.20
2018-04-26T13:11:50.652Z,77.75
2018-04-26T13:14:18.745Z,80.25
2018-04-26T13:16:46.718Z,80.18
2018-04-26T13:19:14.660Z,79.20
2018-04-26T13:21:42.504Z,80.30
2018-04-26T13:24:10.413Z,78.22
2018-04-26T13:26:38.590Z,80.85
2018-04-26T13:29:06.579Z,76.68
2018-04-26T13:31:34.640Z,83.28
2018-04-26T13:34:03.515Z,82.15
2018-04-26T13:36:31.380Z,83.07
2018-04-26T13:38:59.453Z,79.15
2018-04-26T13:41:27.419Z,83.35
2018-04-26T13:43:55.355Z,80.22
2018-04-26T13:46:23.328Z,81.72
2018-04-26T13:48:51.428Z,82.53
2018-04-26T13:51:19.406Z,80.80
2018-04-26T13:53:47.384Z,80.53
2018-04-26T13:56:15.235Z,80.82
2018-04-26T13:58:43.406Z,81.43
2018-04-26T14:01:11.486Z,82.53
2018-04-26T14:03:39.302Z,79.12
2018-04-26T14:06:07.160Z,81.63
2018-04-26T14:08:35.001Z,82.57
2018-04-26T14:11:03.868Z,77.62
2018-04-26T14:13:31.732Z,82.18
2018-04-26T14:15:59.551Z,78.30
2018-04-26T14:18:27.672Z,80.62
2018-04-26T14:20:55.744Z,77.82
2018-04-26T14:23:25.448Z,86.12
2018-04-26T14:25:55.160Z,80.30
2018-04-26T14:28:23.090Z,79.72
2018-04-26T14:30:51.302Z,80.32
2018-04-26T14:33:20.903Z,81.72
2018-04-26T14:35:48.874Z,87.68
2018-04-26T14:38:17.046Z,80.18
2018-04-26T14:40:45.019Z,82.68
2018-04-26T14:43:13.119Z,81.72
2018-04-26T14:45:41.164Z,80.30
2018-04-26T14:48:08.986Z,81.07
2018-04-26T14:50:37.107Z,81.93
2018-04-26T14:53:06.598Z,82.30
2018-04-26T14:55:34.680Z,83.45
2018-04-26T14:58:02.738Z,81.37
2018-04-26T15:00:30.928Z,82.80
2018-04-26T15:02:59.715Z,81.87
2018-04-26T15:05:27.967Z,82.55
2018-04-26T15:07:56.093Z,78.87
2018-04-26T15:10:24.735Z,83.72
2018-04-26T15:12:52.705Z,82.88
2018-04-26T15:15:20.855Z,81.93
2018-04-26T15:17:48.842Z,81.72
2018-04-26T15:20:16.816Z,80.05
2018-04-26T15:22:44.743Z,80.82
2018-04-26T15:25:12.753Z,80.05
2018-04-26T15:27:40.833Z,82.57
2018-04-26T15:30:08.708Z,80.75
2018-04-26T15:32:37.437Z,83.65
2018-04-26T15:35:05.347Z,82.20
2018-04-26T15:37:33.393Z,83.22
2018-04-26T15:40:02.927Z,78.45
2018-04-26T15:42:30.704Z,83.65
2018-04-26T15:44:59.330Z,83.07
2018-04-26T15:47:27.459Z,81.80
2018-04-26T15:49:56.306Z,80.57
2018-04-26T15:52:41.914Z,83.37
2018-04-26T15:55:22.826Z,82.78
2018-04-26T15:58:12.360Z,80.97
2018-04-26T16:00:58.060Z,80.62
2018-04-26T16:03:38.708Z,80.07
2018-04-26T16:06:32.485Z,79.70
2018-04-26T16:09:12.118Z,81.05
2018-04-26T16:11:52.175Z,83.82
2018-04-26T16:14:34.970Z,87.95
2018-04-26T16:17:29.503Z,83.20
2018-04-26T16:20:15.881Z,82.95
2018-04-26T16:23:01.468Z,80.90
2018-04-26T16:25:42.000Z,85.20
2018-04-26T16:28:27.613Z,88.43
2018-04-26T16:31:13.041Z,78.68
2018-04-26T16:33:52.843Z,86.53
2018-04-26T16:36:32.685Z,83.32
2018-04-26T16:41:56.680Z,85.75
2018-04-26T16:44:24.817Z,86.15
2018-04-26T16:46:52.838Z,82.93
2018-04-26T16:49:21.656Z,80.57
2018-04-26T16:51:49.782Z,82.82
2018-04-26T16:54:17.752Z,82.85
2018-04-26T16:56:45.948Z,80.35
2018-04-26T16:59:14.831Z,81.63
2018-04-26T17:01:43.697Z,83.95
2018-04-26T17:04:11.914Z,83.32
2018-04-26T17:06:40.771Z,89.93
2018-04-26T17:09:08.868Z,85.25
2018-04-26T17:11:37.617Z,85.35
2018-04-26T17:14:05.729Z,86.47
2018-04-26T17:16:33.802Z,84.80
2018-04-26T17:19:02.456Z,83.00
2018-04-26T17:21:31.260Z,85.07
2018-04-26T17:24:00.177Z,87.12
2018-04-26T17:26:28.195Z,83.80
2018-04-26T17:28:56.279Z,83.40
2018-04-26T17:31:24.174Z,84.22
2018-04-26T17:33:52.347Z,87.82
2018-04-26T17:36:20.512Z,84.35
2018-04-26T17:38:49.324Z,83.82
2018-04-26T17:41:17.450Z,89.53
2018-04-26T17:43:46.272Z,83.62
2018-04-26T17:46:15.153Z,90.28
2018-04-26T17:48:44.373Z,86.18
2018-04-26T17:51:12.639Z,85.80
2018-04-26T17:53:40.810Z,87.47
2018-04-26T17:56:08.882Z,87.12
2018-04-26T17:58:37.029Z,89.87
2018-04-26T18:01:05.312Z,90.80
2018-04-26T18:03:33.935Z,89.68
2018-04-26T18:06:02.803Z,87.37
2018-04-26T18:08:31.053Z,86.22
2018-04-26T18:11:00.062Z,86.00
2018-04-26T18:13:29.052Z,92.45
2018-04-26T18:15:58.572Z,88.47
2018-04-26T18:18:26.473Z,88.03
2018-04-26T18:20:54.398Z,82.90
2018-04-26T18:23:22.367Z,86.37
2018-04-26T18:25:50.363Z,85.47
2018-04-26T18:28:18.326Z,87.37
2018-04-26T18:30:46.227Z,86.55
2018-04-26T18:33:14.437Z,94.83
2018-04-26T18:35:42.601Z,92.07
2018-04-26T18:38:11.628Z,87.22
2018-04-26T18:40:39.608Z,91.75
2018-04-26T18:43:09.859Z,94.32
2018-04-26T18:45:35.575Z,91.30
2018-04-26T18:48:03.405Z,86.30
2018-04-26T18:50:31.330Z,89.95
2018-04-26T18:53:00.271Z,84.82
2018-04-26T18:55:28.318Z,83.22
2018-04-26T18:57:56.300Z,82.72
2018-04-26T19:00:24.098Z,79.68
2018-04-26T19:02:51.961Z,80.43
2018-04-26T19:05:20.400Z,86.80
2018-04-26T19:07:48.254Z,82.25
2018-04-26T19:10:16.200Z,84.00
2018-04-26T19:12:44.839Z,80.35
2018-04-26T19:15:12.761Z,86.80
2018-04-26T19:17:41.486Z,82.70
2018-04-26T19:20:09.311Z,88.45
2018-04-26T19:22:38.001Z,82.37
2018-04-26T19:25:06.939Z,82.55
2018-04-26T19:27:34.925Z,86.12
2018-04-26T19:30:02.942Z,81.07
2018-04-26T19:32:30.834Z,86.72
2018-04-26T19:34:58.754Z,80.22
2018-04-26T19:37:27.414Z,82.07
2018-04-26T19:39:55.390Z,82.10
2018-04-26T19:42:23.216Z,80.30
2018-04-26T19:44:51.127Z,80.62
2018-04-26T19:47:19.085Z,85.10
2018-04-26T19:49:47.343Z,80.57
2018-04-26T19:52:15.180Z,78.60
2018-04-26T19:54:43.116Z,85.87
2018-04-26T19:57:12.225Z,80.15
2018-04-26T19:59:41.059Z,90.30
2018-04-26T20:02:08.979Z,85.40
2018-04-26T20:04:37.716Z,87.05
2018-04-26T20:07:05.526Z,87.97
2018-04-26T20:09:35.037Z,87.17
2018-04-26T20:12:04.383Z,86.63
2018-04-26T20:14:33.877Z,87.77
2018-04-26T20:17:03.114Z,83.20
2018-04-26T20:19:32.672Z,88.30
2018-04-26T20:22:02.073Z,84.93
2018-04-26T20:24:31.381Z,86.30
2018-04-26T20:27:00.659Z,85.00
2018-04-26T20:29:29.997Z,88.60
2018-04-26T20:31:59.415Z,86.82
2018-04-26T20:34:29.186Z,86.22
2018-04-26T20:36:58.509Z,83.78
2018-04-26T20:39:27.618Z,86.12
2018-04-26T20:41:57.903Z,84.60
2018-04-26T20:44:33.134Z,83.43
2018-04-26T20:47:02.321Z,82.40
2018-04-26T20:49:31.645Z,82.33
2018-04-26T20:52:00.822Z,82.65
2018-04-26T20:54:29.941Z,85.18
2018-04-26T20:56:59.169Z,78.30
2018-04-26T20:59:28.438Z,80.35
2018-04-26T21:01:57.595Z,82.05
2018-04-26T21:04:26.693Z,78.20
2018-04-26T21:06:56.063Z,77.43
2018-04-26T21:09:25.395Z,81.40
2018-04-26T21:11:54.659Z,82.53
2018-04-26T21:14:23.816Z,85.07
2018-04-26T21:16:52.987Z,83.93
2018-04-26T21:19:22.161Z,78.82
2018-04-26T21:21:51.323Z,77.22
2018-04-26T21:24:20.447Z,78.53
2018-04-26T21:26:49.729Z,77.00
2018-04-26T21:29:18.862Z,75.25
2018-04-26T21:31:48.028Z,77.40
2018-04-26T21:34:17.180Z,75.45
2018-04-26T21:36:46.391Z,74.10
2018-04-26T21:39:15.527Z,75.18
2018-04-26T21:41:44.663Z,77.37
2018-04-26T21:44:13.790Z,76.35
2018-04-26T21:46:42.911Z,73.53
2018-04-26T21:49:12.044Z,75.00
2018-04-26T21:51:47.043Z,75.10
2018-04-26T21:54:22.075Z,75.15
2018-04-26T21:56:57.197Z,73.72
2018-04-26T21:59:32.317Z,81.93
2018-04-26T22:02:07.480Z,75.78
2018-04-26T22:04:52.346Z,75.60
2018-04-26T22:07:21.547Z,77.40
2018-04-26T22:09:50.711Z,75.10
2018-04-26T22:12:20.013Z,77.28
2018-04-26T22:14:49.341Z,74.75
2018-04-26T22:17:18.643Z,82.72
2018-04-26T22:19:47.757Z,83.97
2018-04-26T22:22:16.896Z,76.30
2018-04-26T22:24:46.235Z,82.60
2018-04-26T22:27:15.435Z,81.90
2018-04-26T22:29:44.633Z,81.18
