createdAt,value
2022-10-16T07:42:17.542Z,15.40
2022-10-16T07:44:44.490Z,15.50
2022-10-16T07:47:11.387Z,15.60
2022-10-16T07:49:38.395Z,15.60
2022-10-16T07:52:05.254Z,15.70
2022-10-16T07:54:32.286Z,15.80
2022-10-16T07:56:59.218Z,16.00
2022-10-16T07:59:26.283Z,16.20
2022-10-16T08:01:53.213Z,16.40
2022-10-16T08:04:20.125Z,16.70
2022-10-16T08:06:47.048Z,16.80
2022-10-16T08:09:13.981Z,16.80
2022-10-16T08:11:40.889Z,16.90
2022-10-16T08:14:08.036Z,17.00
2022-10-16T08:16:34.924Z,17.20
2022-10-16T08:19:01.839Z,17.50
2022-10-16T08:21:28.671Z,17.60
2022-10-16T08:23:57.289Z,17.70
2022-10-16T08:26:25.687Z,17.70
2022-10-16T08:28:54.884Z,17.80
2022-10-16T08:31:22.097Z,17.80
2022-10-16T08:33:49.024Z,17.80
2022-10-16T08:36:17.155Z,17.90
2022-10-16T08:38:44.162Z,17.90
2022-10-16T08:41:13.790Z,17.90
2022-10-16T08:44:04.405Z,17.80
2022-10-16T08:46:50.363Z,17.80
2022-10-16T08:49:18.710Z,17.80
2022-10-16T08:51:47.532Z,17.80
2022-10-16T08:54:32.500Z,17.70
2022-10-16T08:57:10.279Z,17.80
2022-10-16T08:59:38.063Z,17.70
2022-10-16T09:02:25.022Z,17.80
2022-10-16T09:05:01.286Z,17.80
2022-10-16T09:07:42.298Z,18.00
2022-10-16T09:10:43.225Z,18.00
2022-10-16T09:13:27.433Z,18.10
2022-10-16T09:16:16.128Z,18.20
2022-10-16T09:19:08.895Z,18.30
2022-10-16T09:21:44.511Z,18.40
2022-10-16T09:24:19.857Z,18.40
2022-10-16T09:26:48.232Z,18.50
2022-10-16T09:29:16.559Z,18.50
2022-10-16T09:31:44.388Z,18.50
2022-10-16T09:34:33.251Z,18.50
2022-10-16T09:37:01.735Z,18.50
2022-10-16T09:39:28.589Z,18.50
2022-10-16T09:41:57.084Z,18.60
2022-10-16T09:44:31.764Z,18.60
2022-10-16T09:47:21.378Z,18.70
2022-10-16T09:50:02.944Z,18.70
2022-10-16T09:52:30.725Z,18.70
2022-10-16T09:55:03.468Z,18.70
2022-10-16T09:57:31.709Z,18.70
2022-10-16T09:59:59.766Z,18.80
2022-10-16T10:02:36.781Z,18.80
2022-10-16T10:05:06.819Z,18.80
2022-10-16T10:07:40.327Z,18.90
2022-10-16T10:10:20.566Z,18.90
2022-10-16T10:12:47.568Z,19.00
2022-10-16T10:15:22.403Z,19.10
2022-10-16T10:17:52.427Z,19.10
2022-10-16T10:20:28.869Z,19.20
2022-10-16T10:22:56.794Z,19.30
2022-10-16T10:25:50.571Z,19.20
2022-10-16T10:28:50.078Z,19.20
2022-10-16T10:31:28.497Z,19.20
2022-10-16T10:34:32.879Z,19.30
2022-10-16T10:37:22.044Z,19.40
2022-10-16T10:40:12.461Z,19.50
2022-10-16T10:42:43.579Z,19.60
2022-10-16T10:45:25.005Z,19.60
2022-10-16T10:48:21.242Z,19.60
2022-10-16T10:50:57.775Z,19.60
2022-10-16T10:53:50.568Z,19.60
2022-10-16T10:56:53.388Z,19.50
2022-10-16T10:59:52.395Z,19.50
2022-10-16T11:02:53.416Z,19.60
2022-10-16T11:05:32.140Z,19.70
2022-10-16T11:08:03.215Z,19.60
2022-10-16T11:11:05.798Z,19.70
2022-10-16T11:13:40.554Z,19.70
2022-10-16T11:16:30.461Z,19.70
2022-10-16T11:19:14.939Z,19.70
2022-10-16T11:21:51.549Z,19.60
2022-10-16T11:24:24.780Z,19.60
2022-10-16T11:26:54.925Z,19.70
2022-10-16T11:29:27.776Z,19.70
2022-10-16T11:32:07.680Z,19.70
2022-10-16T11:34:46.080Z,19.60
2022-10-16T11:37:20.684Z,19.70
2022-10-16T11:39:48.445Z,19.70
2022-10-16T11:42:23.799Z,19.80
2022-10-16T11:45:18.850Z,19.80
2022-10-16T11:48:05.144Z,19.80
2022-10-16T11:50:59.384Z,19.90
2022-10-16T11:53:44.300Z,19.90
2022-10-16T11:56:21.123Z,20.00
2022-10-16T11:59:02.869Z,20.00
2022-10-16T12:01:38.296Z,20.00
2022-10-16T12:04:29.540Z,20.00
2022-10-16T12:07:15.949Z,20.10
2022-10-16T12:09:43.831Z,20.20
2022-10-16T12:12:39.721Z,20.10
2022-10-16T12:15:19.533Z,20.10
2022-10-16T12:17:49.999Z,20.10
2022-10-16T12:20:31.733Z,20.10
2022-10-16T12:23:06.011Z,20.10
2022-10-16T12:25:38.705Z,20.10
2022-10-16T12:28:18.424Z,20.20
2022-10-16T12:30:54.992Z,20.30
2022-10-16T12:33:28.200Z,20.30
2022-10-16T12:35:56.167Z,20.20
2022-10-16T12:38:37.858Z,20.20
2022-10-16T12:41:09.698Z,20.30
2022-10-16T12:43:45.549Z,20.20
2022-10-16T12:46:15.442Z,20.20
2022-10-16T12:49:02.248Z,20.10
2022-10-16T12:51:32.578Z,20.20
2022-10-16T12:54:14.634Z,20.20
2022-10-16T12:57:09.080Z,20.10
2022-10-16T13:00:05.335Z,20.10
2022-10-16T13:02:38.278Z,20.00
2022-10-16T13:05:45.290Z,20.00
2022-10-16T13:08:33.267Z,20.00
2022-10-16T13:11:03.003Z,19.90
2022-10-16T13:13:41.024Z,19.90
2022-10-16T13:16:13.923Z,19.80
2022-10-16T13:19:10.518Z,19.90
2022-10-16T13:21:52.282Z,19.90
2022-10-16T13:24:34.050Z,19.90
2022-10-16T13:27:15.773Z,19.90
2022-10-16T13:29:42.950Z,20.00
2022-10-16T13:32:13.741Z,20.00
2022-10-16T13:34:49.596Z,19.90
2022-10-16T13:37:22.771Z,19.90
2022-10-16T13:39:51.692Z,19.90
2022-10-16T13:42:28.027Z,19.90
2022-10-16T13:44:57.189Z,19.90
2022-10-16T13:47:26.925Z,19.80
2022-10-16T13:50:08.001Z,19.80
2022-10-16T13:52:34.973Z,19.70
2022-10-16T13:55:02.539Z,19.80
2022-10-16T13:57:29.708Z,19.80
2022-10-16T13:59:56.799Z,19.80
2022-10-16T14:02:32.079Z,19.80
2022-10-16T14:04:59.627Z,19.80
2022-10-16T14:07:32.652Z,19.80
2022-10-16T14:10:06.094Z,19.80
2022-10-16T14:12:33.646Z,19.80
2022-10-16T14:15:01.808Z,19.80
2022-10-16T14:17:32.003Z,19.90
2022-10-16T14:20:02.690Z,19.90
2022-10-16T14:22:42.534Z,19.90
2022-10-16T14:25:21.470Z,19.90
2022-10-16T14:28:16.480Z,20.00
2022-10-16T14:30:54.473Z,19.90
2022-10-16T14:33:30.830Z,20.00
2022-10-16T14:36:15.907Z,20.00
2022-10-16T14:38:49.874Z,20.00
2022-10-16T14:41:21.299Z,20.00
2022-10-16T14:43:52.862Z,20.00
2022-10-16T14:46:23.071Z,20.00
2022-10-16T14:48:52.025Z,20.00
2022-10-16T14:51:20.104Z,19.90
2022-10-16T14:53:48.014Z,19.90
2022-10-16T14:56:43.388Z,19.90
2022-10-16T14:59:16.742Z,19.80
2022-10-16T15:01:47.378Z,19.80
2022-10-16T15:04:15.229Z,19.80
2022-10-16T15:06:42.314Z,19.90
2022-10-16T15:09:09.498Z,19.80
2022-10-16T15:11:36.644Z,19.80
2022-10-16T15:14:04.627Z,19.70
2022-10-16T15:16:32.890Z,19.70
2022-10-16T15:18:59.747Z,19.70
2022-10-16T15:21:29.501Z,19.60
2022-10-16T15:23:57.662Z,19.70
2022-10-16T15:26:26.286Z,19.60
2022-10-16T15:28:53.976Z,19.70
2022-10-16T15:31:22.448Z,19.70
2022-10-16T15:33:56.991Z,19.70
2022-10-16T15:36:28.785Z,19.70
2022-10-16T15:38:56.227Z,19.70
2022-10-16T15:41:23.579Z,19.60
2022-10-16T15:43:51.197Z,19.70
2022-10-16T15:46:23.142Z,19.60
2022-10-16T15:48:51.562Z,19.70
2022-10-16T15:51:19.426Z,19.60
2022-10-16T15:53:47.516Z,19.60
2022-10-16T15:56:15.261Z,19.50
2022-10-16T15:58:43.705Z,19.40
2022-10-16T16:01:12.088Z,19.40
2022-10-16T16:03:41.511Z,19.40
2022-10-16T16:06:11.547Z,19.40
2022-10-16T16:08:38.867Z,19.50
2022-10-16T16:11:11.539Z,19.50
2022-10-16T16:13:39.377Z,19.50
2022-10-16T16:16:08.763Z,19.50
2022-10-16T16:18:36.131Z,19.50
2022-10-16T16:21:03.495Z,19.40
2022-10-16T16:23:30.805Z,19.40
2022-10-16T16:26:14.553Z,19.40
2022-10-16T16:28:42.807Z,19.40
2022-10-16T16:31:10.282Z,19.40
2022-10-16T16:33:37.441Z,19.30
2022-10-16T16:36:11.552Z,19.30
2022-10-16T16:38:41.568Z,19.30
2022-10-16T16:41:20.649Z,19.30
2022-10-16T16:43:48.459Z,19.40
2022-10-16T16:46:16.563Z,19.40
2022-10-16T16:48:43.592Z,19.40
2022-10-16T16:51:17.082Z,19.40
2022-10-16T16:53:45.322Z,19.30
2022-10-16T16:56:12.697Z,19.30
2022-10-16T16:58:39.817Z,19.30
2022-10-16T17:01:22.741Z,19.30
2022-10-16T17:03:52.722Z,19.30
2022-10-16T17:06:28.033Z,19.20
2022-10-16T17:08:55.092Z,19.20
2022-10-16T17:11:24.835Z,19.20
2022-10-16T17:15:01.607Z,19.10
2022-10-16T17:17:28.983Z,19.00
2022-10-16T17:19:56.207Z,19.00
2022-10-16T17:22:23.125Z,19.00
2022-10-16T17:24:54.776Z,19.00
2022-10-16T17:27:22.758Z,19.00
2022-10-16T17:29:52.763Z,18.90
2022-10-16T17:32:21.245Z,18.90
2022-10-16T17:34:48.291Z,18.90
2022-10-16T17:37:17.339Z,18.90
2022-10-16T17:39:45.254Z,18.80
2022-10-16T17:42:12.098Z,18.80
2022-10-16T17:44:38.925Z,18.80
2022-10-16T17:47:05.792Z,18.80
2022-10-16T17:49:33.136Z,18.80
2022-10-16T17:52:02.970Z,18.80
2022-10-16T17:54:29.817Z,18.80
2022-10-16T17:56:56.815Z,18.80
2022-10-16T17:59:23.777Z,18.80
2022-10-16T18:01:50.990Z,18.80
2022-10-16T18:04:18.371Z,18.80
2022-10-16T18:06:46.369Z,18.80
2022-10-16T18:09:18.033Z,18.70
2022-10-16T18:11:45.168Z,18.60
2022-10-16T18:14:14.750Z,18.60
2022-10-16T18:16:42.274Z,18.60
2022-10-16T18:19:11.122Z,18.60
2022-10-16T18:21:38.000Z,18.60
2022-10-16T18:24:05.117Z,18.60
2022-10-16T18:26:32.872Z,18.50
2022-10-16T18:29:00.763Z,18.50
2022-10-16T18:31:27.774Z,18.50
2022-10-16T18:33:55.994Z,18.50
2022-10-16T18:36:26.442Z,18.50
2022-10-16T18:38:54.237Z,18.50
2022-10-16T18:41:21.984Z,18.50
2022-10-16T18:43:48.944Z,18.50
2022-10-16T18:46:19.143Z,18.50
2022-10-16T18:48:47.024Z,18.50
2022-10-16T18:51:20.273Z,18.50
2022-10-16T18:53:51.272Z,18.40
2022-10-16T18:56:20.401Z,18.40
2022-10-16T18:58:49.141Z,18.40
2022-10-16T19:01:21.597Z,18.40
2022-10-16T19:04:00.572Z,18.40
2022-10-16T19:06:28.719Z,18.30
2022-10-16T19:08:57.027Z,18.30
2022-10-16T19:11:26.021Z,18.20
2022-10-16T19:13:56.649Z,18.30
2022-10-16T19:16:29.891Z,18.20
2022-10-16T19:18:58.711Z,18.10
2022-10-16T19:21:27.478Z,18.00
2022-10-16T19:23:59.754Z,18.00
2022-10-16T19:26:28.603Z,18.00
2022-10-16T19:28:58.876Z,17.90
2022-10-16T19:31:28.842Z,17.90
2022-10-16T19:34:00.770Z,17.80
2022-10-16T19:36:30.303Z,17.90
2022-10-16T19:38:59.942Z,17.80
2022-10-16T19:41:28.645Z,17.80
2022-10-16T19:43:56.178Z,17.70
2022-10-16T19:46:24.657Z,17.70
2022-10-16T19:49:00.892Z,17.70
2022-10-16T19:51:29.603Z,17.70
2022-10-16T19:53:58.802Z,17.70
2022-10-16T19:56:27.866Z,17.60
2022-10-16T19:58:56.776Z,17.60
2022-10-16T20:01:25.999Z,17.60
2022-10-16T20:03:53.635Z,17.60
2022-10-16T20:06:20.924Z,17.60
2022-10-16T20:08:51.671Z,17.50
2022-10-16T20:11:27.987Z,17.50
2022-10-16T20:13:54.992Z,17.50
2022-10-16T20:16:22.828Z,17.40
2022-10-16T20:18:50.790Z,17.40
2022-10-16T20:21:26.375Z,17.40
2022-10-16T20:23:53.210Z,17.40
2022-10-16T20:26:24.031Z,17.30
2022-10-16T20:28:51.113Z,17.30
2022-10-16T20:31:25.111Z,17.30
2022-10-16T20:33:54.217Z,17.30
2022-10-16T20:36:22.656Z,17.30
2022-10-16T20:38:50.268Z,17.30
2022-10-16T20:41:18.809Z,17.20
2022-10-16T20:43:47.875Z,17.10
2022-10-16T20:46:20.531Z,17.00
2022-10-16T20:48:47.998Z,17.00
2022-10-16T20:51:17.832Z,16.90
2022-10-16T20:53:46.634Z,16.90
2022-10-16T20:56:17.495Z,16.90
2022-10-16T20:58:45.376Z,16.90
2022-10-16T21:01:31.918Z,16.90
2022-10-16T21:04:02.007Z,16.90
2022-10-16T21:06:31.604Z,16.90
2022-10-16T21:09:02.816Z,16.90
2022-10-16T21:14:01.921Z,16.80
2022-10-16T21:16:30.399Z,16.80
2022-10-16T21:18:58.234Z,16.80
2022-10-16T21:21:28.441Z,16.80
2022-10-16T21:23:57.219Z,16.70
2022-10-16T21:26:28.539Z,16.80
2022-10-16T21:29:01.272Z,16.80
2022-10-16T21:31:28.927Z,16.80
2022-10-16T21:33:56.588Z,16.90
2022-10-16T21:36:26.371Z,16.80
2022-10-16T21:38:54.050Z,16.80
2022-10-16T21:41:26.747Z,16.80
2022-10-16T21:43:55.150Z,16.80
2022-10-16T21:46:23.881Z,16.80
2022-10-16T21:48:58.427Z,16.80
2022-10-16T21:51:33.967Z,16.80
2022-10-16T21:54:01.775Z,16.80
2022-10-16T21:56:29.211Z,16.70
2022-10-16T21:58:56.597Z,16.60
2022-10-16T22:01:25.357Z,16.50
2022-10-16T22:03:52.776Z,16.50
2022-10-16T22:08:56.350Z,16.50
2022-10-16T22:11:37.988Z,16.40
2022-10-16T22:14:14.691Z,16.30
2022-10-16T22:16:42.278Z,16.30
2022-10-16T22:19:09.612Z,16.20
2022-10-16T22:21:38.626Z,16.30
2022-10-16T22:24:06.504Z,16.20
2022-10-16T22:26:34.237Z,16.30
2022-10-16T22:29:01.158Z,16.30
2022-10-16T22:31:28.460Z,16.30
