createdAt,value
2023-11-10T00:01:36.691Z,99.77
2023-11-10T00:04:36.014Z,100.00
2023-11-10T00:07:19.404Z,99.78
2023-11-10T00:13:00.700Z,100.00
2023-11-10T00:15:44.890Z,100.00
2023-11-10T00:18:22.001Z,100.00
2023-11-10T00:21:11.392Z,100.00
2023-11-10T00:23:41.894Z,100.00
2023-11-10T00:26:45.974Z,100.00
2023-11-10T00:29:15.759Z,100.00
2023-11-10T00:32:03.814Z,100.00
2023-11-10T00:34:34.981Z,99.51
2023-11-10T00:37:12.395Z,98.96
2023-11-10T00:40:03.283Z,99.79
2023-11-10T00:42:46.448Z,98.74
2023-11-10T00:49:00.534Z,98.80
2023-11-10T00:51:35.763Z,98.90
2023-11-10T00:54:10.229Z,99.42
2023-11-10T00:57:03.006Z,99.00
2023-11-10T01:00:25.654Z,100.00
2023-11-10T01:03:55.302Z,100.00
2023-11-10T01:09:47.027Z,100.00
2023-11-10T01:12:27.274Z,100.00
2023-11-10T01:15:03.093Z,100.00
2023-11-10T01:17:39.380Z,100.00
2023-11-10T01:20:13.756Z,100.00
2023-11-10T01:22:58.659Z,100.00
2023-11-10T01:25:42.675Z,100.00
2023-11-10T01:28:32.269Z,100.00
2023-11-10T01:31:22.249Z,100.00
2023-11-10T01:34:00.713Z,100.00
2023-11-10T01:36:59.735Z,100.00
2023-11-10T01:39:44.404Z,100.00
2023-11-10T01:42:17.955Z,100.00
2023-11-10T01:45:24.173Z,100.00
2023-11-10T01:48:33.210Z,100.00
2023-11-10T01:51:35.052Z,98.57
2023-11-10T01:54:27.027Z,98.76
2023-11-10T01:57:59.768Z,98.05
2023-11-10T02:00:56.094Z,98.11
2023-11-10T02:04:02.327Z,98.18
2023-11-10T02:06:54.591Z,97.24
2023-11-10T02:13:24.781Z,97.82
2023-11-10T02:16:08.863Z,97.38
2023-11-10T02:18:38.797Z,96.71
2023-11-10T02:21:21.499Z,97.13
2023-11-10T02:24:10.352Z,96.44
2023-11-10T02:26:46.540Z,95.50
2023-11-10T02:29:32.057Z,95.68
2023-11-10T02:32:04.010Z,95.10
2023-11-10T02:34:36.137Z,95.78
2023-11-10T02:37:41.187Z,95.36
2023-11-10T02:40:21.239Z,95.93
2023-11-10T02:43:09.187Z,95.87
2023-11-10T02:49:45.505Z,96.33
2023-11-10T02:52:16.437Z,96.52
2023-11-10T02:54:49.162Z,97.12
2023-11-10T02:57:28.776Z,97.57
2023-11-10T03:00:19.928Z,97.74
2023-11-10T03:03:19.958Z,98.60
2023-11-10T03:06:00.563Z,99.21
2023-11-10T03:08:39.373Z,100.00
2023-11-10T03:11:33.685Z,100.00
2023-11-10T03:17:39.432Z,100.00
2023-11-10T03:20:15.363Z,100.00
2023-11-10T03:22:57.015Z,100.00
2023-11-10T03:25:57.828Z,100.00
2023-11-10T03:28:38.003Z,100.00
2023-11-10T03:31:26.745Z,100.00
2023-11-10T03:34:05.520Z,100.00
2023-11-10T03:36:45.640Z,100.00
2023-11-10T03:39:43.075Z,100.00
2023-11-10T03:42:25.425Z,100.00
2023-11-10T03:45:01.073Z,100.00
2023-11-10T03:47:45.234Z,100.00
2023-11-10T03:50:21.795Z,100.00
2023-11-10T03:53:05.807Z,100.00
2023-11-10T03:55:57.420Z,100.00
2023-11-10T03:58:32.157Z,100.00
2023-11-10T04:02:07.120Z,100.00
2023-11-10T04:05:02.917Z,100.00
2023-11-10T04:08:12.030Z,100.00
2023-11-10T04:11:09.870Z,100.00
2023-11-10T04:13:50.133Z,100.00
2023-11-10T04:16:21.439Z,100.00
2023-11-10T04:18:56.472Z,100.00
2023-11-10T04:21:58.217Z,100.00
2023-11-10T04:28:04.612Z,100.00
2023-11-10T04:31:04.876Z,100.00
2023-11-10T04:33:50.413Z,100.00
2023-11-10T04:36:44.794Z,100.00
2023-11-10T04:39:49.554Z,100.00
2023-11-10T04:42:27.238Z,100.00
2023-11-10T04:45:24.121Z,100.00
2023-11-10T04:48:23.629Z,100.00
2023-11-10T04:50:55.412Z,100.00
2023-11-10T04:53:33.515Z,100.00
2023-11-10T04:56:21.044Z,100.00
2023-11-10T05:05:51.199Z,100.00
2023-11-10T05:08:20.838Z,100.00
2023-11-10T05:14:27.211Z,100.00
2023-11-10T05:17:08.135Z,100.00
2023-11-10T05:19:45.596Z,100.00
2023-11-10T05:22:24.920Z,100.00
2023-11-10T05:25:08.459Z,100.00
2023-11-10T05:28:10.435Z,100.00
2023-11-10T05:31:04.651Z,100.00
2023-11-10T05:33:46.908Z,100.00
2023-11-10T05:37:08.536Z,100.00
2023-11-10T05:40:24.817Z,100.00
2023-11-10T05:47:03.617Z,100.00
2023-11-10T05:49:41.789Z,100.00
2023-11-10T05:53:06.636Z,100.00
2023-11-10T05:55:40.388Z,100.00
2023-11-10T05:58:48.506Z,100.00
2023-11-10T06:05:28.228Z,100.00
2023-11-10T06:08:36.123Z,100.00
2023-11-10T06:11:11.465Z,100.00
2023-11-10T06:13:55.570Z,100.00
2023-11-10T06:16:39.958Z,100.00
2023-11-10T06:19:41.232Z,100.00
2023-11-10T06:26:04.054Z,100.00
2023-11-10T06:29:07.909Z,100.00
2023-11-10T06:32:26.946Z,100.00
2023-11-10T06:35:19.059Z,100.00
2023-11-10T06:38:12.965Z,100.00
2023-11-10T06:40:52.979Z,100.00
2023-11-10T06:43:33.732Z,100.00
2023-11-10T06:46:49.013Z,100.00
2023-11-10T06:49:41.581Z,100.00
2023-11-10T06:52:22.337Z,100.00
2023-11-10T06:55:25.598Z,100.00
2023-11-10T06:58:57.886Z,100.00
2023-11-10T07:02:05.172Z,100.00
2023-11-10T07:08:34.068Z,100.00
2023-11-10T07:12:43.932Z,100.00
2023-11-10T07:15:25.141Z,100.00
2023-11-10T07:18:10.813Z,100.00
2023-11-10T07:20:46.786Z,100.00
2023-11-10T07:23:29.002Z,100.00
2023-11-10T07:26:09.925Z,100.00
2023-11-10T07:28:50.509Z,100.00
2023-11-10T07:31:42.230Z,100.00
2023-11-10T07:34:42.557Z,100.00
2023-11-10T07:40:28.155Z,100.00
2023-11-10T07:43:19.826Z,100.00
2023-11-10T07:46:03.130Z,100.00
2023-11-10T07:48:37.501Z,100.00
2023-11-10T07:51:14.170Z,100.00
2023-11-10T07:54:16.482Z,100.00
2023-11-10T07:57:10.448Z,100.00
2023-11-10T07:59:43.611Z,100.00
2023-11-10T08:03:03.223Z,100.00
2023-11-10T08:08:54.997Z,100.00
2023-11-10T08:11:25.985Z,100.00
2023-11-10T08:14:24.912Z,100.00
2023-11-10T08:17:27.218Z,100.00
2023-11-10T08:20:25.751Z,100.00
2023-11-10T08:22:58.484Z,100.00
2023-11-10T08:25:47.329Z,100.00
2023-11-10T08:32:05.217Z,100.00
2023-11-10T08:35:16.808Z,100.00
2023-11-10T08:41:28.283Z,100.00
2023-11-10T08:44:25.944Z,100.00
2023-11-10T08:47:54.590Z,100.00
2023-11-10T08:50:43.648Z,100.00
2023-11-10T08:53:22.348Z,100.00
2023-11-10T08:56:44.119Z,100.00
2023-11-10T09:00:05.481Z,100.00
2023-11-10T09:06:57.816Z,100.00
2023-11-10T09:09:52.090Z,99.30
2023-11-10T09:15:40.756Z,97.81
2023-11-10T09:18:17.083Z,98.65
2023-11-10T09:21:21.790Z,97.18
2023-11-10T09:24:16.110Z,96.38
2023-11-10T09:27:02.137Z,96.56
2023-11-10T09:30:17.796Z,95.64
2023-11-10T09:32:49.390Z,95.18
2023-11-10T09:35:44.025Z,95.25
2023-11-10T09:38:39.427Z,96.04
2023-11-10T09:41:40.377Z,96.01
2023-11-10T09:45:00.251Z,95.61
2023-11-10T09:47:32.731Z,96.26
2023-11-10T09:50:10.947Z,95.64
2023-11-10T09:53:41.969Z,97.34
2023-11-10T09:56:17.614Z,96.11
2023-11-10T10:05:52.875Z,96.97
2023-11-10T10:11:55.770Z,95.94
2023-11-10T10:14:55.761Z,95.82
2023-11-10T10:17:40.266Z,95.79
2023-11-10T10:20:44.676Z,96.73
2023-11-10T10:23:48.308Z,95.82
2023-11-10T10:27:01.871Z,95.13
2023-11-10T10:29:39.816Z,95.13
2023-11-10T10:32:20.241Z,95.67
2023-11-10T10:38:44.196Z,95.75
2023-11-10T10:41:27.135Z,96.46
2023-11-10T10:44:20.911Z,96.55
2023-11-10T10:46:57.235Z,96.16
2023-11-10T10:49:29.508Z,95.15
2023-11-10T10:55:36.904Z,95.41
2023-11-10T11:01:39.199Z,94.18
2023-11-10T11:04:48.900Z,94.30
2023-11-10T11:08:23.845Z,95.93
2023-11-10T11:11:27.811Z,96.11
2023-11-10T11:26:40.286Z,94.97
2023-11-10T11:29:53.313Z,96.10
2023-11-10T11:32:37.103Z,94.13
2023-11-10T11:35:46.850Z,93.38
2023-11-10T11:38:55.862Z,94.10
2023-11-10T11:41:33.458Z,92.02
2023-11-10T11:44:17.022Z,92.55
2023-11-10T11:47:14.876Z,91.91
2023-11-10T11:49:55.833Z,92.60
2023-11-10T11:52:46.929Z,92.42
2023-11-10T11:55:24.485Z,92.30
2023-11-10T11:58:14.393Z,91.29
2023-11-10T12:01:01.785Z,91.20
2023-11-10T12:03:48.703Z,90.96
2023-11-10T12:06:22.778Z,91.61
2023-11-10T12:09:21.243Z,91.83
2023-11-10T12:12:05.485Z,92.33
2023-11-10T12:14:39.244Z,93.23
2023-11-10T12:17:25.099Z,93.02
2023-11-10T12:20:17.231Z,93.15
2023-11-10T12:23:33.222Z,92.92
2023-11-10T12:26:03.845Z,93.75
2023-11-10T12:32:09.460Z,93.92
2023-11-10T12:35:12.274Z,93.60
2023-11-10T12:37:45.346Z,93.50
2023-11-10T12:41:33.951Z,94.50
2023-11-10T12:44:17.276Z,94.92
2023-11-10T12:46:59.539Z,94.19
2023-11-10T12:52:54.252Z,95.25
2023-11-10T13:02:23.589Z,95.95
2023-11-10T13:05:11.157Z,95.63
2023-11-10T13:08:59.431Z,95.81
2023-11-10T13:12:20.728Z,96.60
2023-11-10T13:15:42.085Z,96.20
2023-11-10T13:18:30.713Z,96.54
2023-11-10T13:21:18.021Z,96.38
2023-11-10T13:24:34.397Z,96.91
2023-11-10T13:30:35.450Z,98.23
2023-11-10T13:33:10.055Z,97.68
2023-11-10T13:38:57.586Z,97.76
2023-11-10T13:42:40.367Z,97.73
2023-11-10T13:45:33.515Z,98.49
2023-11-10T13:51:47.539Z,98.59
2023-11-10T13:57:34.648Z,98.69
2023-11-10T14:00:25.385Z,99.06
2023-11-10T14:03:11.589Z,99.57
2023-11-10T14:07:00.667Z,100.00
2023-11-10T14:10:03.692Z,100.00
2023-11-10T14:12:37.980Z,100.00
2023-11-10T14:22:39.785Z,100.00
2023-11-10T14:25:52.259Z,100.00
2023-11-10T14:28:59.814Z,100.00
2023-11-10T14:31:47.986Z,100.00
2023-11-10T14:41:35.805Z,100.00
2023-11-10T14:44:18.522Z,100.00
2023-11-10T14:51:24.226Z,100.00
2023-11-10T14:54:05.386Z,100.00
2023-11-10T14:57:49.188Z,100.00
2023-11-10T15:00:42.345Z,100.00
2023-11-10T15:04:00.683Z,100.00
2023-11-10T15:09:58.342Z,100.00
2023-11-10T15:13:14.863Z,100.00
2023-11-10T15:16:06.463Z,100.00
2023-11-10T15:19:24.620Z,100.00
2023-11-10T15:22:26.319Z,100.00
2023-11-10T15:25:03.907Z,100.00
2023-11-10T15:27:41.917Z,100.00
2023-11-10T15:30:36.689Z,100.00
2023-11-10T15:33:13.974Z,100.00
2023-11-10T15:35:53.690Z,100.00
2023-11-10T15:38:59.392Z,100.00
2023-11-10T15:41:26.730Z,100.00
2023-11-10T15:44:18.284Z,100.00
2023-11-10T15:47:27.400Z,100.00
2023-11-10T15:50:22.605Z,100.00
2023-11-10T15:53:12.882Z,100.00
2023-11-10T15:55:49.413Z,100.00
2023-11-10T15:58:33.041Z,100.00
2023-11-10T16:01:08.765Z,100.00
2023-11-10T16:03:44.014Z,100.00
2023-11-10T16:10:29.990Z,100.00
2023-11-10T16:13:00.144Z,100.00
2023-11-10T16:15:34.626Z,100.00
2023-11-10T16:21:01.344Z,100.00
2023-11-10T16:23:39.733Z,100.00
2023-11-10T16:26:11.434Z,100.00
2023-11-10T16:29:06.152Z,100.00
2023-11-10T16:31:39.414Z,100.00
2023-11-10T16:34:22.636Z,100.00
2023-11-10T16:36:58.476Z,100.00
2023-11-10T16:39:37.251Z,100.00
2023-11-10T16:42:25.156Z,100.00
2023-11-10T16:45:03.677Z,100.00
2023-11-10T16:47:37.620Z,100.00
2023-11-10T16:50:11.406Z,100.00
2023-11-10T16:52:47.215Z,100.00
2023-11-10T16:55:22.389Z,100.00
2023-11-10T16:57:52.556Z,100.00
2023-11-10T17:00:50.445Z,100.00
2023-11-10T17:03:35.940Z,100.00
2023-11-10T17:06:07.665Z,100.00
2023-11-10T17:08:40.693Z,100.00
2023-11-10T17:11:25.556Z,100.00
2023-11-10T17:14:15.151Z,100.00
2023-11-10T17:17:09.386Z,100.00
2023-11-10T17:19:46.703Z,100.00
2023-11-10T17:22:17.663Z,100.00
2023-11-10T17:24:51.658Z,100.00
2023-11-10T17:27:23.884Z,100.00
2023-11-10T17:30:07.298Z,100.00
2023-11-10T17:32:38.225Z,100.00
2023-11-10T17:35:14.470Z,100.00
2023-11-10T17:37:49.970Z,100.00
2023-11-10T17:40:34.478Z,100.00
2023-11-10T17:43:30.221Z,100.00
2023-11-10T17:46:05.031Z,100.00
2023-11-10T17:48:55.899Z,100.00
2023-11-10T17:51:27.828Z,100.00
2023-11-10T17:54:11.986Z,100.00
2023-11-10T17:57:03.957Z,100.00
2023-11-10T17:59:42.230Z,100.00
2023-11-10T18:02:12.658Z,100.00
2023-11-10T18:04:52.619Z,100.00
2023-11-10T18:07:30.789Z,100.00
2023-11-10T18:10:14.297Z,100.00
2023-11-10T18:13:07.314Z,100.00
2023-11-10T18:15:48.312Z,100.00
2023-11-10T18:18:24.623Z,100.00
2023-11-10T18:20:56.690Z,100.00
2023-11-10T18:23:37.746Z,100.00
2023-11-10T18:26:14.057Z,100.00
2023-11-10T18:29:09.857Z,100.00
2023-11-10T18:31:47.502Z,100.00
2023-11-10T18:34:46.243Z,100.00
2023-11-10T18:37:37.904Z,100.00
2023-11-10T18:40:42.031Z,100.00
2023-11-10T18:43:17.823Z,100.00
2023-11-10T18:46:15.251Z,100.00
2023-11-10T18:49:36.955Z,100.00
2023-11-10T18:55:24.857Z,100.00
2023-11-10T19:01:31.342Z,100.00
2023-11-10T19:04:08.102Z,100.00
2023-11-10T19:09:48.441Z,100.00
2023-11-10T19:12:31.071Z,100.00
2023-11-10T19:15:06.645Z,100.00
2023-11-10T19:17:46.135Z,100.00
2023-11-10T19:20:18.005Z,100.00
2023-11-10T19:22:49.560Z,100.00
2023-11-10T19:25:21.997Z,100.00
2023-11-10T19:27:55.222Z,100.00
2023-11-10T19:30:36.369Z,100.00
2023-11-10T19:33:13.473Z,100.00
2023-11-10T19:35:55.030Z,100.00
2023-11-10T19:38:41.627Z,100.00
2023-11-10T19:41:22.467Z,100.00
2023-11-10T19:44:09.963Z,100.00
2023-11-10T19:46:44.945Z,100.00
2023-11-10T19:49:20.734Z,100.00
2023-11-10T19:57:06.005Z,100.00
2023-11-10T19:59:40.306Z,100.00
2023-11-10T20:02:20.889Z,100.00
2023-11-10T20:04:59.458Z,100.00
2023-11-10T20:07:35.583Z,100.00
2023-11-10T20:10:11.020Z,100.00
2023-11-10T20:12:55.269Z,100.00
2023-11-10T20:15:31.537Z,100.00
2023-11-10T20:18:12.456Z,100.00
2023-11-10T20:20:47.163Z,100.00
2023-11-10T20:23:18.412Z,100.00
2023-11-10T20:25:54.941Z,100.00
2023-11-10T20:28:25.959Z,100.00
2023-11-10T20:31:08.076Z,100.00
2023-11-10T20:33:49.199Z,100.00
2023-11-10T20:36:32.040Z,100.00
2023-11-10T20:39:04.839Z,100.00
2023-11-10T20:41:43.740Z,100.00
2023-11-10T20:44:23.466Z,100.00
2023-11-10T20:47:03.588Z,100.00
2023-11-10T20:49:33.884Z,100.00
2023-11-10T20:52:13.228Z,100.00
2023-11-10T20:54:52.199Z,100.00
2023-11-10T20:57:28.937Z,100.00
2023-11-10T21:00:01.695Z,100.00
2023-11-10T21:02:35.520Z,100.00
2023-11-10T21:05:11.564Z,100.00
2023-11-10T21:08:00.763Z,100.00
2023-11-10T21:10:32.078Z,100.00
2023-11-10T21:13:12.258Z,100.00
2023-11-10T21:19:03.310Z,100.00
2023-11-10T21:21:44.302Z,100.00
2023-11-10T21:24:43.353Z,100.00
2023-11-10T21:27:20.696Z,100.00
2023-11-10T21:29:54.454Z,100.00
2023-11-10T21:32:33.549Z,100.00
2023-11-10T21:35:19.074Z,100.00
2023-11-10T21:37:52.661Z,100.00
2023-11-10T21:40:25.562Z,100.00
2023-11-10T21:45:50.197Z,100.00
2023-11-10T21:48:31.543Z,100.00
2023-11-10T21:54:06.650Z,100.00
2023-11-10T21:56:45.716Z,100.00
2023-11-10T21:59:18.157Z,100.00
2023-11-10T22:01:59.525Z,100.00
2023-11-10T22:04:48.997Z,100.00
2023-11-10T22:07:37.563Z,100.00
2023-11-10T22:10:12.476Z,100.00
2023-11-10T22:13:10.384Z,100.00
2023-11-10T22:15:53.366Z,100.00
2023-11-10T22:18:27.796Z,100.00
2023-11-10T22:21:10.404Z,100.00
2023-11-10T22:23:47.656Z,100.00
2023-11-10T22:26:22.489Z,100.00
2023-11-10T22:29:14.232Z,100.00
2023-11-10T22:31:44.457Z,100.00
2023-11-10T22:34:22.756Z,100.00
2023-11-10T22:36:57.079Z,100.00
2023-11-10T22:39:27.004Z,100.00
2023-11-10T22:42:19.400Z,100.00
2023-11-10T22:45:06.402Z,100.00
2023-11-10T22:47:41.278Z,100.00
2023-11-10T22:50:15.033Z,100.00
2023-11-10T22:52:46.469Z,100.00
2023-11-10T22:55:43.232Z,100.00
2023-11-10T22:58:16.909Z,100.00
2023-11-10T23:01:02.957Z,100.00
2023-11-10T23:03:41.269Z,100.00
2023-11-10T23:06:15.827Z,100.00
2023-11-10T23:08:54.771Z,100.00
2023-11-10T23:11:46.225Z,100.00
2023-11-10T23:14:23.376Z,100.00
2023-11-10T23:20:37.056Z,100.00
2023-11-10T23:23:18.228Z,100.00
2023-11-10T23:25:51.664Z,100.00
2023-11-10T23:28:24.366Z,100.00
2023-11-10T23:30:56.058Z,100.00
2023-11-10T23:33:38.956Z,100.00
2023-11-10T23:36:11.838Z,100.00
2023-11-10T23:38:46.921Z,100.00
2023-11-10T23:41:29.590Z,100.00
2023-11-10T23:44:40.608Z,100.00
2023-11-10T23:47:16.489Z,100.00
2023-11-10T23:49:59.540Z,100.00
2023-11-10T23:52:35.637Z,100.00
2023-11-10T23:55:32.241Z,100.00
2023-11-10T23:58:13.405Z,100.00
