createdAt,value
2022-07-30T00:00:25.041Z,17.79
2022-07-30T00:01:20.506Z,17.79
2022-07-30T00:02:20.478Z,17.78
2022-07-30T00:03:20.470Z,17.77
2022-07-30T00:04:20.436Z,17.77
2022-07-30T00:05:20.407Z,17.75
2022-07-30T00:06:20.396Z,17.74
2022-07-30T00:07:20.396Z,17.72
2022-07-30T00:08:20.365Z,17.70
2022-07-30T00:09:20.354Z,17.70
2022-07-30T00:10:20.363Z,17.66
2022-07-30T00:11:22.586Z,17.64
2022-07-30T00:12:21.335Z,17.59
2022-07-30T00:13:20.315Z,17.58
2022-07-30T00:14:20.294Z,17.58
2022-07-30T00:15:20.274Z,17.55
2022-07-30T00:16:20.310Z,17.52
2022-07-30T00:17:20.264Z,17.51
2022-07-30T00:18:20.234Z,17.48
2022-07-30T00:19:20.234Z,17.46
2022-07-30T00:20:20.203Z,17.43
2022-07-30T00:21:35.562Z,17.43
2022-07-30T00:22:21.184Z,17.40
2022-07-30T00:23:20.165Z,17.36
2022-07-30T00:24:20.162Z,17.34
2022-07-30T00:25:20.153Z,17.30
2022-07-30T00:26:20.123Z,17.28
2022-07-30T00:27:20.113Z,17.26
2022-07-30T00:28:20.124Z,17.23
2022-07-30T00:29:20.094Z,17.18
2022-07-30T00:30:20.083Z,17.16
2022-07-30T00:31:20.160Z,17.15
2022-07-30T00:32:20.044Z,17.11
2022-07-30T00:33:20.052Z,17.07
2022-07-30T00:34:20.035Z,17.06
2022-07-30T00:35:20.013Z,17.04
2022-07-30T00:36:19.996Z,17.03
2022-07-30T00:37:19.987Z,17.00
2022-07-30T00:38:19.962Z,16.97
2022-07-30T00:39:19.961Z,16.94
2022-07-30T00:40:19.943Z,16.93
2022-07-30T00:41:19.933Z,16.89
2022-07-30T00:42:19.911Z,16.88
2022-07-30T00:43:19.901Z,16.86
2022-07-30T00:44:19.911Z,16.83
2022-07-30T00:45:19.871Z,16.81
2022-07-30T00:46:19.946Z,16.79
2022-07-30T00:47:19.851Z,16.76
2022-07-30T00:48:19.830Z,16.73
2022-07-30T00:49:19.859Z,16.71
2022-07-30T00:50:19.812Z,16.68
2022-07-30T00:51:19.792Z,16.66
2022-07-30T00:52:19.782Z,16.66
2022-07-30T00:53:19.779Z,16.64
2022-07-30T00:54:19.762Z,16.61
2022-07-30T00:55:19.771Z,16.60
2022-07-30T00:56:19.722Z,16.58
2022-07-30T00:57:19.710Z,16.56
2022-07-30T00:58:19.692Z,16.57
2022-07-30T00:59:19.695Z,16.53
2022-07-30T01:00:19.669Z,16.52
2022-07-30T01:01:19.718Z,16.50
2022-07-30T01:02:19.683Z,16.49
2022-07-30T01:03:19.649Z,16.46
2022-07-30T01:04:19.622Z,16.46
2022-07-30T01:05:19.611Z,16.43
2022-07-30T01:06:19.598Z,16.43
2022-07-30T01:07:19.588Z,16.42
2022-07-30T01:08:19.568Z,16.39
2022-07-30T01:09:19.558Z,16.39
2022-07-30T01:10:19.539Z,16.39
2022-07-30T01:11:19.541Z,16.38
2022-07-30T01:12:19.530Z,16.35
2022-07-30T01:13:19.507Z,16.33
2022-07-30T01:14:19.488Z,16.30
2022-07-30T01:15:19.477Z,16.28
2022-07-30T01:16:19.506Z,16.28
2022-07-30T01:17:19.457Z,16.24
2022-07-30T01:18:19.447Z,16.21
2022-07-30T01:19:19.437Z,16.21
2022-07-30T01:20:19.409Z,16.20
2022-07-30T01:21:19.424Z,16.17
2022-07-30T01:22:19.426Z,16.14
2022-07-30T01:23:19.367Z,16.12
2022-07-30T01:24:19.367Z,16.11
2022-07-30T01:25:19.347Z,16.09
2022-07-30T01:26:19.327Z,16.07
2022-07-30T01:27:20.028Z,16.05
2022-07-30T01:28:19.307Z,16.02
2022-07-30T01:29:19.295Z,16.01
2022-07-30T01:30:19.280Z,16.01
2022-07-30T01:31:19.321Z,16.00
2022-07-30T01:32:19.256Z,15.97
2022-07-30T01:33:19.254Z,15.96
2022-07-30T01:34:19.236Z,15.94
2022-07-30T01:35:19.215Z,15.93
2022-07-30T01:36:19.196Z,15.93
2022-07-30T01:37:20.415Z,15.90
2022-07-30T01:38:19.176Z,15.89
2022-07-30T01:39:19.168Z,15.87
2022-07-30T01:40:19.146Z,15.86
2022-07-30T01:41:19.135Z,15.83
2022-07-30T01:42:19.147Z,15.82
2022-07-30T01:43:19.107Z,15.80
2022-07-30T01:44:23.990Z,15.80
2022-07-30T01:45:20.147Z,15.76
2022-07-30T01:46:19.140Z,15.75
2022-07-30T01:47:19.075Z,15.75
2022-07-30T01:48:19.054Z,15.72
2022-07-30T01:49:19.115Z,15.69
2022-07-30T01:50:19.032Z,15.69
2022-07-30T01:51:19.004Z,15.67
2022-07-30T01:52:19.040Z,15.65
2022-07-30T01:53:18.986Z,15.64
2022-07-30T01:54:18.996Z,15.64
2022-07-30T01:55:18.954Z,15.60
2022-07-30T01:56:18.965Z,15.59
2022-07-30T01:57:19.954Z,15.57
2022-07-30T01:58:18.933Z,15.56
2022-07-30T01:59:18.922Z,15.53
2022-07-30T02:00:18.896Z,15.53
2022-07-30T02:01:18.979Z,15.50
2022-07-30T02:02:18.895Z,15.50
2022-07-30T02:03:18.894Z,15.49
2022-07-30T02:04:18.865Z,15.46
2022-07-30T02:05:18.833Z,15.44
2022-07-30T02:06:18.832Z,15.44
2022-07-30T02:07:18.823Z,15.43
2022-07-30T02:08:18.803Z,15.44
2022-07-30T02:09:18.787Z,15.43
2022-07-30T02:10:18.780Z,15.41
2022-07-30T02:11:18.763Z,15.39
2022-07-30T02:12:18.774Z,15.38
2022-07-30T02:13:18.732Z,15.36
2022-07-30T02:14:18.760Z,15.36
2022-07-30T02:15:18.711Z,15.35
2022-07-30T02:16:18.788Z,15.34
2022-07-30T02:17:19.342Z,15.31
2022-07-30T02:18:18.695Z,15.31
2022-07-30T02:19:19.670Z,15.29
2022-07-30T02:20:18.655Z,15.29
2022-07-30T02:21:18.630Z,15.27
2022-07-30T02:22:19.009Z,15.25
2022-07-30T02:23:18.613Z,15.25
2022-07-30T02:24:18.627Z,15.21
2022-07-30T02:25:18.582Z,15.21
2022-07-30T02:26:18.609Z,15.20
2022-07-30T02:27:18.560Z,15.20
2022-07-30T02:28:18.561Z,15.19
2022-07-30T02:29:18.529Z,15.19
2022-07-30T02:30:18.535Z,15.17
2022-07-30T02:31:18.574Z,15.16
2022-07-30T02:32:18.505Z,15.16
2022-07-30T02:33:18.529Z,15.14
2022-07-30T02:34:18.471Z,15.14
2022-07-30T02:35:18.469Z,15.11
2022-07-30T02:36:18.479Z,15.10
2022-07-30T02:37:18.440Z,15.10
2022-07-30T02:38:19.449Z,15.09
2022-07-30T02:39:18.438Z,15.07
2022-07-30T02:40:18.400Z,15.07
2022-07-30T02:41:18.379Z,15.06
2022-07-30T02:42:18.368Z,15.06
2022-07-30T02:43:18.358Z,15.03
2022-07-30T02:44:18.371Z,15.01
2022-07-30T02:45:18.328Z,15.01
2022-07-30T02:46:18.373Z,15.01
2022-07-30T02:47:18.308Z,14.99
2022-07-30T02:48:31.645Z,14.99
2022-07-30T02:49:19.339Z,14.96
2022-07-30T02:50:18.278Z,14.95
2022-07-30T02:51:18.266Z,14.96
2022-07-30T02:52:18.257Z,14.96
2022-07-30T02:53:18.227Z,14.96
2022-07-30T02:54:18.239Z,14.96
2022-07-30T02:55:18.208Z,14.98
2022-07-30T02:56:18.197Z,14.98
2022-07-30T02:57:18.186Z,14.98
2022-07-30T02:58:18.186Z,14.96
2022-07-30T02:59:18.166Z,14.98
2022-07-30T03:00:18.158Z,14.99
2022-07-30T03:01:18.234Z,14.98
2022-07-30T03:02:18.203Z,14.96
2022-07-30T03:03:19.106Z,14.94
2022-07-30T03:04:18.126Z,14.94
2022-07-30T03:05:18.075Z,14.91
2022-07-30T03:06:18.079Z,14.89
2022-07-30T03:07:18.055Z,14.88
2022-07-30T03:08:19.868Z,14.88
2022-07-30T03:09:18.039Z,14.88
2022-07-30T03:10:18.030Z,14.89
2022-07-30T03:11:18.006Z,14.88
2022-07-30T03:12:18.008Z,14.88
2022-07-30T03:13:17.977Z,14.86
2022-07-30T03:14:18.055Z,14.86
2022-07-30T03:15:17.970Z,14.83
2022-07-30T03:16:18.005Z,14.83
2022-07-30T03:17:17.926Z,14.80
2022-07-30T03:18:17.926Z,14.81
2022-07-30T03:19:17.936Z,14.80
2022-07-30T03:20:17.894Z,14.80
2022-07-30T03:21:17.874Z,14.78
2022-07-30T03:22:17.884Z,14.77
2022-07-30T03:23:17.854Z,14.75
2022-07-30T03:24:17.865Z,14.73
2022-07-30T03:25:17.833Z,14.72
2022-07-30T03:26:17.823Z,14.70
2022-07-30T03:27:17.802Z,14.70
2022-07-30T03:28:17.796Z,14.69
2022-07-30T03:29:17.803Z,14.68
2022-07-30T03:30:17.773Z,14.68
2022-07-30T03:31:17.822Z,14.65
2022-07-30T03:32:17.752Z,14.68
2022-07-30T03:33:17.739Z,14.69
2022-07-30T03:34:17.757Z,14.70
2022-07-30T03:35:20.229Z,14.72
2022-07-30T03:36:17.712Z,14.72
2022-07-30T03:37:17.672Z,14.73
2022-07-30T03:38:17.676Z,14.75
2022-07-30T03:39:17.664Z,14.75
2022-07-30T03:40:17.653Z,14.77
2022-07-30T03:41:17.621Z,14.78
2022-07-30T03:42:17.630Z,14.77
2022-07-30T03:43:32.072Z,14.77
2022-07-30T03:44:18.622Z,14.75
2022-07-30T03:45:17.581Z,14.73
2022-07-30T03:46:17.731Z,14.77
2022-07-30T03:47:17.566Z,14.75
2022-07-30T03:48:17.550Z,14.77
2022-07-30T03:49:17.639Z,14.78
2022-07-30T03:50:17.529Z,14.78
2022-07-30T03:51:17.520Z,14.78
2022-07-30T03:52:17.492Z,14.80
2022-07-30T03:53:17.481Z,14.77
2022-07-30T03:54:17.489Z,14.77
2022-07-30T03:55:17.451Z,14.78
2022-07-30T03:56:17.451Z,14.78
2022-07-30T03:57:20.161Z,14.78
2022-07-30T03:58:17.420Z,14.77
2022-07-30T03:59:17.409Z,14.75
2022-07-30T04:00:17.390Z,14.73
2022-07-30T04:01:17.419Z,14.77
2022-07-30T04:02:17.368Z,14.77
2022-07-30T04:03:17.399Z,14.78
2022-07-30T04:04:17.359Z,14.78
2022-07-30T04:05:17.328Z,14.77
2022-07-30T04:06:17.321Z,14.77
2022-07-30T04:07:17.299Z,14.77
2022-07-30T04:08:17.308Z,14.77
2022-07-30T04:09:17.288Z,14.78
2022-07-30T04:10:17.267Z,14.77
2022-07-30T04:11:17.247Z,14.77
2022-07-30T04:12:17.242Z,14.77
2022-07-30T04:13:17.253Z,14.80
2022-07-30T04:14:17.227Z,14.77
2022-07-30T04:16:37.328Z,14.77
2022-07-30T04:16:39.214Z,14.78
2022-07-30T04:17:18.215Z,14.77
2022-07-30T04:18:17.168Z,14.77
2022-07-30T04:19:17.158Z,14.75
2022-07-30T04:20:18.167Z,14.73
2022-07-30T04:21:17.511Z,14.72
2022-07-30T04:22:17.117Z,14.72
2022-07-30T04:23:17.107Z,14.70
2022-07-30T04:24:17.096Z,14.70
2022-07-30T04:25:24.060Z,14.68
2022-07-30T04:26:18.066Z,14.68
2022-07-30T04:27:17.055Z,14.68
2022-07-30T04:28:17.035Z,14.68
2022-07-30T04:29:22.569Z,14.69
2022-07-30T04:30:18.014Z,14.70
2022-07-30T04:31:17.044Z,14.70
2022-07-30T04:32:16.975Z,14.72
2022-07-30T04:33:16.975Z,14.70
2022-07-30T04:34:16.976Z,14.72
2022-07-30T04:35:49.942Z,14.72
2022-07-30T04:36:17.925Z,14.72
2022-07-30T04:37:16.925Z,14.73
2022-07-30T04:38:16.913Z,14.73
2022-07-30T04:39:16.914Z,14.75
2022-07-30T04:40:16.884Z,14.75
2022-07-30T04:41:16.905Z,14.77
2022-07-30T04:42:16.873Z,14.77
2022-07-30T04:43:16.845Z,14.80
2022-07-30T04:44:16.847Z,14.81
2022-07-30T04:45:16.856Z,14.81
2022-07-30T04:46:16.871Z,14.83
2022-07-30T04:47:16.799Z,14.84
2022-07-30T04:48:16.798Z,14.88
2022-07-30T04:49:16.817Z,14.86
2022-07-30T04:50:16.762Z,14.88
2022-07-30T04:51:16.742Z,14.88
2022-07-30T04:52:16.734Z,14.88
2022-07-30T04:53:16.726Z,14.88
2022-07-30T04:54:16.714Z,14.89
2022-07-30T04:55:16.705Z,14.89
2022-07-30T04:56:16.683Z,14.89
2022-07-30T04:57:16.662Z,14.91
2022-07-30T04:58:16.664Z,14.94
2022-07-30T04:59:16.644Z,14.98
2022-07-30T05:00:16.643Z,14.99
2022-07-30T05:01:16.644Z,15.02
2022-07-30T05:02:16.667Z,15.03
2022-07-30T05:03:16.594Z,15.06
2022-07-30T05:04:16.600Z,15.09
2022-07-30T05:05:16.636Z,15.14
2022-07-30T05:06:16.563Z,15.17
2022-07-30T05:07:16.543Z,15.20
2022-07-30T05:08:16.523Z,15.23
2022-07-30T05:09:16.511Z,15.28
2022-07-30T05:10:16.511Z,15.31
2022-07-30T05:11:16.490Z,15.34
2022-07-30T05:12:16.481Z,15.38
2022-07-30T05:13:16.460Z,15.41
2022-07-30T05:14:16.451Z,15.43
2022-07-30T05:15:16.450Z,15.46
2022-07-30T05:16:16.467Z,15.49
2022-07-30T05:17:16.409Z,15.51
2022-07-30T05:18:16.399Z,15.57
2022-07-30T05:19:16.394Z,15.60
2022-07-30T05:20:16.389Z,15.62
2022-07-30T05:21:16.359Z,15.68
2022-07-30T05:22:16.349Z,15.72
2022-07-30T05:23:16.330Z,15.75
2022-07-30T05:24:16.321Z,15.78
2022-07-30T05:25:16.441Z,15.80
2022-07-30T05:26:16.307Z,15.84
2022-07-30T05:27:16.281Z,15.89
2022-07-30T05:28:16.276Z,15.92
2022-07-30T05:29:19.985Z,15.97
2022-07-30T05:30:16.298Z,16.02
2022-07-30T05:31:16.289Z,16.04
2022-07-30T05:32:16.258Z,16.08
2022-07-30T05:33:16.197Z,16.09
2022-07-30T05:34:16.199Z,16.12
2022-07-30T05:35:16.198Z,16.15
2022-07-30T05:36:16.178Z,16.20
2022-07-30T05:37:16.156Z,16.24
2022-07-30T05:38:16.146Z,16.24
2022-07-30T05:39:16.139Z,16.27
2022-07-30T05:40:16.140Z,16.30
2022-07-30T05:41:19.013Z,16.33
2022-07-30T05:42:17.097Z,16.34
2022-07-30T05:43:16.092Z,16.38
2022-07-30T05:44:19.581Z,16.42
2022-07-30T05:45:17.066Z,16.45
2022-07-30T05:46:16.089Z,16.46
2022-07-30T05:47:16.038Z,16.50
2022-07-30T05:48:16.015Z,16.53
2022-07-30T05:49:16.107Z,16.56
2022-07-30T05:50:16.016Z,16.58
2022-07-30T05:51:15.976Z,16.61
2022-07-30T05:52:15.981Z,16.64
2022-07-30T05:53:15.959Z,16.66
2022-07-30T05:54:15.955Z,16.70
2022-07-30T05:55:15.944Z,16.71
2022-07-30T05:56:15.946Z,16.76
2022-07-30T05:57:15.913Z,16.76
2022-07-30T05:58:15.895Z,16.81
2022-07-30T05:59:15.885Z,16.85
2022-07-30T06:00:15.895Z,16.88
2022-07-30T06:01:15.895Z,16.94
2022-07-30T06:02:15.845Z,16.97
2022-07-30T06:03:15.824Z,17.04
2022-07-30T06:04:15.878Z,17.07
2022-07-30T06:05:15.822Z,17.11
2022-07-30T06:06:18.629Z,17.11
2022-07-30T06:07:16.785Z,17.16
2022-07-30T06:08:15.764Z,17.18
2022-07-30T06:09:15.755Z,17.19
2022-07-30T06:10:15.757Z,17.21
2022-07-30T06:11:15.734Z,17.25
2022-07-30T06:12:15.723Z,17.26
2022-07-30T06:13:15.799Z,17.31
2022-07-30T06:14:15.694Z,17.34
2022-07-30T06:15:15.686Z,17.38
2022-07-30T06:16:15.701Z,17.41
2022-07-30T06:17:15.652Z,17.44
2022-07-30T06:18:15.654Z,17.48
2022-07-30T06:19:19.489Z,17.51
2022-07-30T06:20:15.632Z,17.52
2022-07-30T06:21:15.602Z,17.59
2022-07-30T06:22:15.603Z,17.68
2022-07-30T06:23:15.571Z,17.72
2022-07-30T06:24:15.571Z,17.72
2022-07-30T06:25:18.527Z,17.75
2022-07-30T06:26:15.541Z,17.78
2022-07-30T06:27:15.522Z,17.79
2022-07-30T06:28:36.631Z,17.84
2022-07-30T06:29:16.511Z,17.89
2022-07-30T06:30:15.513Z,17.92
2022-07-30T06:31:15.565Z,17.95
2022-07-30T06:32:15.460Z,17.95
2022-07-30T06:33:15.451Z,17.95
2022-07-30T06:34:15.441Z,17.96
2022-07-30T06:35:15.432Z,17.99
2022-07-30T06:36:15.418Z,18.07
2022-07-30T06:37:15.401Z,18.12
2022-07-30T06:38:15.388Z,18.18
2022-07-30T06:39:15.371Z,18.27
2022-07-30T06:40:16.379Z,18.32
2022-07-30T06:41:15.339Z,18.37
2022-07-30T06:42:15.340Z,18.41
2022-07-30T06:43:15.340Z,18.42
2022-07-30T06:44:15.310Z,18.48
2022-07-30T06:45:15.300Z,18.51
2022-07-30T06:46:15.342Z,18.52
2022-07-30T06:47:15.269Z,18.51
2022-07-30T06:48:15.258Z,18.48
2022-07-30T06:49:15.324Z,18.50
2022-07-30T06:50:15.238Z,18.51
2022-07-30T06:51:15.212Z,18.50
2022-07-30T06:52:18.661Z,18.51
2022-07-30T06:53:15.190Z,18.52
2022-07-30T06:54:15.179Z,18.54
2022-07-30T06:55:15.168Z,18.57
2022-07-30T06:56:15.149Z,18.57
2022-07-30T06:57:15.139Z,18.62
2022-07-30T06:58:15.128Z,18.65
2022-07-30T06:59:16.108Z,18.65
2022-07-30T07:00:15.111Z,18.67
2022-07-30T07:01:15.125Z,18.67
2022-07-30T07:02:15.067Z,18.70
2022-07-30T07:03:15.060Z,18.75
2022-07-30T07:04:15.132Z,18.76
2022-07-30T07:05:15.045Z,18.82
2022-07-30T07:06:15.017Z,18.84
2022-07-30T07:07:19.947Z,18.84
2022-07-30T07:08:15.986Z,18.84
2022-07-30T07:09:14.966Z,18.84
2022-07-30T07:10:14.976Z,18.88
2022-07-30T07:11:14.947Z,18.94
2022-07-30T07:12:14.939Z,18.95
2022-07-30T07:13:14.917Z,19.00
2022-07-30T07:14:14.907Z,19.07
2022-07-30T07:15:14.906Z,19.10
2022-07-30T07:16:14.887Z,19.06
2022-07-30T07:17:14.935Z,19.00
2022-07-30T07:18:14.857Z,18.99
2022-07-30T07:19:14.845Z,18.99
2022-07-30T07:20:15.846Z,19.06
2022-07-30T07:21:14.817Z,19.10
2022-07-30T07:22:14.796Z,19.13
2022-07-30T07:23:14.785Z,19.18
2022-07-30T07:24:14.776Z,19.22
2022-07-30T07:25:14.775Z,19.25
2022-07-30T07:26:14.757Z,19.26
2022-07-30T07:27:15.486Z,19.16
2022-07-30T07:28:14.725Z,19.07
2022-07-30T07:29:14.715Z,18.98
2022-07-30T07:30:14.795Z,18.87
2022-07-30T07:32:05.617Z,18.84
2022-07-30T07:32:15.686Z,18.81
2022-07-30T07:33:15.697Z,18.78
2022-07-30T07:34:17.146Z,18.80
2022-07-30T07:35:14.644Z,18.78
2022-07-30T07:36:14.625Z,18.81
2022-07-30T07:37:14.604Z,18.82
2022-07-30T07:38:14.602Z,18.85
2022-07-30T07:39:15.055Z,18.90
2022-07-30T07:40:14.577Z,18.95
2022-07-30T07:41:14.555Z,18.98
2022-07-30T07:42:14.544Z,18.90
2022-07-30T07:43:14.538Z,18.87
2022-07-30T07:44:14.514Z,18.87
2022-07-30T07:45:14.524Z,18.85
2022-07-30T07:46:14.516Z,18.81
2022-07-30T07:47:14.490Z,18.78
2022-07-30T07:48:14.454Z,18.75
2022-07-30T07:49:14.496Z,18.72
2022-07-30T07:50:14.443Z,18.75
2022-07-30T07:51:14.422Z,18.80
2022-07-30T07:52:14.403Z,18.84
2022-07-30T07:53:14.393Z,18.88
2022-07-30T07:54:21.555Z,18.87
2022-07-30T07:55:15.393Z,18.84
2022-07-30T07:56:14.353Z,18.81
2022-07-30T07:57:14.718Z,18.84
2022-07-30T07:58:18.759Z,18.87
2022-07-30T07:59:15.353Z,18.94
2022-07-30T08:00:14.342Z,19.00
2022-07-30T08:01:14.364Z,19.10
2022-07-30T08:02:14.331Z,19.19
2022-07-30T08:03:14.288Z,19.28
2022-07-30T08:04:14.298Z,19.37
2022-07-30T08:05:14.260Z,19.44
2022-07-30T08:06:15.219Z,19.55
2022-07-30T08:07:14.212Z,19.66
2022-07-30T08:08:14.205Z,19.74
2022-07-30T08:09:14.192Z,19.83
2022-07-30T08:10:14.196Z,19.91
2022-07-30T08:11:14.162Z,19.98
2022-07-30T08:12:14.154Z,20.06
2022-07-30T08:13:48.714Z,20.18
2022-07-30T08:14:15.136Z,20.26
2022-07-30T08:15:15.470Z,20.35
2022-07-30T08:16:14.101Z,20.48
2022-07-30T08:17:14.172Z,20.55
2022-07-30T08:18:14.071Z,20.69
2022-07-30T08:19:14.065Z,20.80
2022-07-30T08:20:14.061Z,20.89
2022-07-30T08:21:14.030Z,20.97
2022-07-30T08:22:14.023Z,21.06
2022-07-30T08:23:14.012Z,21.09
2022-07-30T08:24:14.010Z,21.19
2022-07-30T08:25:22.325Z,21.27
2022-07-30T08:26:14.971Z,21.40
2022-07-30T08:27:13.969Z,21.44
2022-07-30T08:28:35.507Z,21.52
2022-07-30T08:29:17.195Z,21.58
2022-07-30T08:30:13.920Z,21.64
2022-07-30T08:31:13.910Z,21.59
2022-07-30T08:32:13.899Z,21.62
2022-07-30T08:33:13.891Z,21.72
2022-07-30T08:34:13.871Z,21.77
2022-07-30T08:35:13.873Z,21.84
2022-07-30T08:36:13.850Z,21.91
2022-07-30T08:37:14.067Z,21.98
2022-07-30T08:38:13.821Z,22.03
2022-07-30T08:39:13.807Z,22.03
2022-07-30T08:40:13.809Z,22.07
2022-07-30T08:41:13.768Z,22.14
2022-07-30T08:42:13.768Z,22.22
2022-07-30T08:43:13.777Z,22.30
2022-07-30T08:44:13.747Z,22.39
2022-07-30T08:45:13.739Z,22.52
2022-07-30T08:46:13.713Z,22.61
2022-07-30T08:47:13.698Z,22.65
2022-07-30T08:48:16.497Z,22.72
2022-07-30T08:49:13.668Z,22.73
2022-07-30T08:50:14.424Z,22.68
2022-07-30T08:51:13.647Z,22.62
2022-07-30T08:52:13.638Z,22.65
2022-07-30T08:53:13.636Z,22.75
2022-07-30T08:54:13.617Z,22.80
2022-07-30T08:55:13.619Z,22.73
2022-07-30T08:56:13.588Z,22.70
2022-07-30T08:57:13.573Z,22.73
2022-07-30T08:58:13.558Z,22.80
2022-07-30T08:59:13.557Z,22.90
2022-07-30T09:00:13.548Z,22.98
2022-07-30T09:01:13.521Z,23.09
2022-07-30T09:02:13.830Z,23.19
2022-07-30T09:03:13.488Z,23.33
2022-07-30T09:04:13.490Z,23.46
2022-07-30T09:05:13.479Z,23.61
2022-07-30T09:06:13.456Z,23.72
2022-07-30T09:07:13.448Z,23.85
2022-07-30T09:08:13.450Z,23.93
2022-07-30T09:09:14.418Z,24.03
2022-07-30T09:10:13.419Z,23.97
2022-07-30T09:11:13.388Z,23.95
2022-07-30T09:12:13.386Z,23.95
2022-07-30T09:13:13.367Z,24.05
2022-07-30T09:14:13.358Z,24.12
2022-07-30T09:15:13.350Z,24.18
2022-07-30T09:16:13.383Z,24.25
2022-07-30T09:17:13.307Z,24.37
2022-07-30T09:18:13.299Z,24.57
2022-07-30T09:19:13.286Z,24.77
2022-07-30T09:20:13.297Z,24.93
2022-07-30T09:21:13.257Z,25.05
2022-07-30T09:22:13.256Z,25.20
2022-07-30T09:23:13.238Z,25.35
2022-07-30T09:24:13.238Z,25.47
2022-07-30T09:25:13.216Z,25.57
2022-07-30T09:26:13.196Z,25.62
2022-07-30T09:27:13.186Z,25.73
2022-07-30T09:28:16.106Z,25.79
2022-07-30T09:29:13.158Z,25.76
2022-07-30T09:30:13.156Z,25.76
2022-07-30T09:31:13.127Z,25.70
2022-07-30T09:32:13.129Z,25.69
2022-07-30T09:33:13.117Z,25.75
2022-07-30T09:34:13.098Z,25.82
2022-07-30T09:35:13.096Z,25.80
2022-07-30T09:36:13.077Z,25.80
2022-07-30T09:37:13.055Z,25.64
2022-07-30T09:38:13.060Z,25.62
2022-07-30T09:39:13.025Z,25.70
2022-07-30T09:40:13.057Z,25.79
2022-07-30T09:41:29.347Z,25.85
2022-07-30T09:42:14.006Z,25.94
2022-07-30T09:43:12.985Z,26.06
2022-07-30T09:44:12.969Z,26.17
2022-07-30T09:45:12.970Z,26.20
2022-07-30T09:46:12.946Z,25.97
2022-07-30T09:47:12.927Z,25.98
2022-07-30T09:48:12.917Z,26.07
2022-07-30T09:49:13.060Z,26.12
2022-07-30T09:50:12.911Z,26.21
2022-07-30T09:51:15.923Z,26.33
2022-07-30T09:52:12.876Z,26.33
2022-07-30T09:53:12.855Z,26.40
2022-07-30T09:54:12.845Z,26.52
2022-07-30T09:55:12.846Z,26.70
2022-07-30T09:56:12.816Z,26.65
2022-07-30T09:57:26.145Z,26.72
2022-07-30T09:58:16.711Z,26.82
2022-07-30T09:59:18.722Z,26.88
2022-07-30T10:00:13.785Z,27.00
2022-07-30T10:01:12.745Z,27.06
2022-07-30T10:02:12.770Z,27.17
2022-07-30T10:03:21.993Z,27.21
2022-07-30T10:04:13.716Z,27.22
2022-07-30T10:05:14.556Z,27.27
2022-07-30T10:06:12.704Z,27.32
2022-07-30T10:07:12.684Z,27.39
2022-07-30T10:08:16.573Z,27.46
2022-07-30T10:09:15.502Z,27.47
2022-07-30T10:10:12.866Z,27.62
2022-07-30T10:11:12.636Z,27.67
2022-07-30T10:12:12.676Z,27.72
2022-07-30T10:13:13.671Z,27.66
2022-07-30T10:14:12.657Z,27.59
2022-07-30T10:15:13.610Z,27.40
2022-07-30T10:16:12.578Z,27.31
2022-07-30T10:17:12.851Z,27.29
2022-07-30T10:18:12.545Z,27.37
2022-07-30T10:19:15.908Z,27.28
2022-07-30T10:20:13.536Z,27.34
2022-07-30T10:21:12.496Z,27.44
2022-07-30T10:22:12.485Z,27.57
2022-07-30T10:23:15.481Z,27.49
2022-07-30T10:24:12.466Z,27.37
2022-07-30T10:25:16.270Z,27.32
2022-07-30T10:26:12.454Z,27.28
2022-07-30T10:27:12.424Z,27.36
2022-07-30T10:28:12.406Z,27.43
2022-07-30T10:29:13.087Z,27.57
2022-07-30T10:30:13.658Z,27.54
2022-07-30T10:31:48.072Z,27.67
2022-07-30T10:32:13.357Z,27.79
2022-07-30T10:33:34.956Z,27.99
2022-07-30T10:34:13.325Z,28.18
2022-07-30T10:35:12.335Z,28.36
2022-07-30T10:36:13.305Z,28.36
2022-07-30T10:37:12.482Z,28.31
2022-07-30T10:38:13.898Z,28.12
2022-07-30T10:39:12.275Z,27.97
2022-07-30T10:40:12.266Z,27.90
2022-07-30T10:41:12.254Z,27.97
2022-07-30T10:42:13.185Z,27.77
2022-07-30T10:43:12.224Z,27.55
2022-07-30T10:44:12.205Z,27.60
2022-07-30T10:45:17.577Z,27.74
2022-07-30T10:46:22.115Z,27.84
2022-07-30T10:47:13.173Z,27.85
2022-07-30T10:48:12.157Z,27.96
2022-07-30T10:49:14.207Z,28.17
2022-07-30T10:50:13.169Z,28.41
2022-07-30T10:51:12.114Z,28.62
2022-07-30T10:52:13.104Z,28.83
2022-07-30T10:53:12.108Z,28.68
2022-07-30T10:54:12.075Z,28.58
2022-07-30T10:55:12.083Z,28.56
2022-07-30T10:56:12.055Z,28.54
2022-07-30T10:57:15.097Z,28.55
2022-07-30T10:58:15.666Z,28.67
2022-07-30T10:59:13.014Z,28.64
2022-07-30T11:00:12.216Z,28.78
2022-07-30T11:01:18.285Z,28.98
2022-07-30T11:02:12.975Z,29.12
2022-07-30T11:03:14.112Z,29.16
2022-07-30T11:04:11.957Z,29.14
2022-07-30T11:05:11.955Z,28.96
2022-07-30T11:06:11.925Z,28.67
2022-07-30T11:07:15.781Z,28.46
2022-07-30T11:08:12.906Z,28.29
2022-07-30T11:09:11.887Z,28.02
2022-07-30T11:10:11.885Z,28.02
2022-07-30T11:11:19.749Z,28.21
2022-07-30T11:12:15.981Z,28.11
2022-07-30T11:13:11.847Z,28.04
2022-07-30T11:14:11.824Z,28.14
2022-07-30T11:15:19.118Z,28.37
2022-07-30T11:16:12.805Z,28.55
2022-07-30T11:17:11.795Z,28.68
2022-07-30T11:18:13.623Z,28.73
2022-07-30T11:19:56.838Z,28.83
2022-07-30T11:20:12.754Z,28.83
2022-07-30T11:21:13.586Z,28.86
2022-07-30T11:22:11.724Z,28.89
2022-07-30T11:23:13.911Z,28.80
2022-07-30T11:24:11.700Z,28.89
2022-07-30T11:25:13.091Z,28.92
2022-07-30T11:26:14.512Z,28.81
2022-07-30T11:27:11.695Z,28.85
2022-07-30T11:28:11.670Z,28.86
2022-07-30T11:29:11.644Z,28.92
2022-07-30T11:30:11.667Z,28.88
2022-07-30T11:31:11.616Z,28.77
2022-07-30T11:32:11.934Z,28.59
2022-07-30T11:33:11.623Z,28.54
2022-07-30T11:34:12.345Z,28.51
2022-07-30T11:35:11.565Z,28.48
2022-07-30T11:36:11.836Z,28.59
2022-07-30T11:37:18.964Z,28.81
2022-07-30T11:38:12.555Z,29.05
2022-07-30T11:39:11.526Z,29.21
2022-07-30T11:40:11.552Z,29.31
2022-07-30T11:41:11.494Z,29.46
2022-07-30T11:42:11.476Z,29.67
2022-07-30T11:43:11.465Z,29.86
2022-07-30T11:44:11.507Z,30.05
2022-07-30T11:45:11.437Z,30.26
2022-07-30T11:46:12.329Z,30.38
2022-07-30T11:47:11.417Z,30.49
2022-07-30T11:48:11.448Z,30.65
2022-07-30T11:49:11.586Z,30.77
2022-07-30T11:50:11.386Z,30.83
2022-07-30T11:51:11.375Z,30.76
2022-07-30T11:52:11.355Z,30.69
2022-07-30T11:53:11.345Z,30.72
2022-07-30T11:54:11.340Z,30.70
2022-07-30T11:55:11.325Z,30.73
2022-07-30T11:56:13.867Z,30.79
2022-07-30T11:57:11.338Z,30.60
2022-07-30T11:58:11.286Z,30.60
2022-07-30T11:59:11.277Z,30.70
2022-07-30T12:00:11.278Z,30.75
2022-07-30T12:01:11.255Z,30.69
2022-07-30T12:02:11.227Z,30.61
2022-07-30T12:03:11.217Z,30.75
2022-07-30T12:04:11.205Z,30.83
2022-07-30T12:05:11.214Z,30.94
2022-07-30T12:06:11.185Z,30.89
2022-07-30T12:07:11.165Z,30.92
2022-07-30T12:08:35.175Z,30.79
2022-07-30T12:09:12.140Z,30.84
2022-07-30T12:10:11.146Z,30.97
2022-07-30T12:11:11.135Z,31.02
2022-07-30T12:12:11.108Z,31.10
2022-07-30T12:13:11.096Z,31.16
2022-07-30T12:14:11.088Z,31.35
2022-07-30T12:15:11.096Z,31.48
2022-07-30T12:16:11.056Z,31.54
2022-07-30T12:17:15.564Z,31.39
2022-07-30T12:18:25.872Z,31.36
2022-07-30T12:19:12.026Z,31.41
2022-07-30T12:20:11.017Z,31.36
2022-07-30T12:21:10.997Z,31.44
2022-07-30T12:22:10.988Z,31.32
2022-07-30T12:23:10.976Z,31.31
2022-07-30T12:24:10.986Z,31.21
2022-07-30T12:25:10.957Z,31.04
2022-07-30T12:26:10.936Z,31.13
2022-07-30T12:27:10.927Z,31.19
2022-07-30T12:28:10.907Z,31.28
2022-07-30T12:29:10.896Z,31.34
2022-07-30T12:30:10.947Z,31.32
2022-07-30T12:31:10.876Z,31.39
2022-07-30T12:32:10.866Z,31.44
2022-07-30T12:33:10.845Z,31.38
2022-07-30T12:34:10.837Z,31.38
2022-07-30T12:35:10.837Z,31.20
2022-07-30T12:36:10.806Z,31.20
2022-07-30T12:37:10.807Z,31.38
2022-07-30T12:38:10.786Z,31.31
2022-07-30T12:39:10.780Z,31.31
2022-07-30T12:40:14.764Z,31.44
2022-07-30T12:41:10.757Z,31.69
2022-07-30T12:42:10.737Z,31.91
2022-07-30T12:43:13.700Z,31.93
2022-07-30T12:44:10.707Z,31.47
2022-07-30T12:45:10.720Z,31.25
2022-07-30T12:46:14.614Z,31.13
2022-07-30T12:47:10.667Z,31.12
2022-07-30T12:48:10.667Z,30.86
2022-07-30T12:49:21.652Z,30.77
2022-07-30T12:50:11.728Z,30.72
2022-07-30T12:51:10.639Z,30.82
2022-07-30T12:52:13.493Z,30.99