createdAt,value
2024-05-09T00:01:14.654Z,100.00
2024-05-09T00:03:44.597Z,100.00
2024-05-09T00:06:19.081Z,100.00
2024-05-09T00:08:46.380Z,100.00
2024-05-09T00:11:25.406Z,100.00
2024-05-09T00:13:51.999Z,100.00
2024-05-09T00:16:18.839Z,100.00
2024-05-09T00:18:45.576Z,100.00
2024-05-09T00:21:13.825Z,100.00
2024-05-09T00:23:40.542Z,100.00
2024-05-09T00:26:07.496Z,100.00
2024-05-09T00:28:37.059Z,100.00
2024-05-09T00:31:03.693Z,100.00
2024-05-09T00:33:33.411Z,100.00
2024-05-09T00:36:00.018Z,100.00
2024-05-09T00:38:26.619Z,100.00
2024-05-09T00:41:02.183Z,100.00
2024-05-09T00:43:28.732Z,100.00
2024-05-09T00:45:59.356Z,100.00
2024-05-09T00:48:27.082Z,100.00
2024-05-09T00:50:56.348Z,100.00
2024-05-09T00:53:29.675Z,100.00
2024-05-09T00:55:57.853Z,100.00
2024-05-09T00:58:32.473Z,100.00
2024-05-09T01:01:08.259Z,100.00
2024-05-09T01:03:35.092Z,100.00
2024-05-09T01:06:09.087Z,100.00
2024-05-09T01:08:39.109Z,100.00
2024-05-09T01:11:07.787Z,100.00
2024-05-09T01:13:34.355Z,100.00
2024-05-09T01:16:01.127Z,100.00
2024-05-09T01:18:27.825Z,100.00
2024-05-09T01:23:39.269Z,100.00
2024-05-09T01:26:08.965Z,100.00
2024-05-09T01:31:18.736Z,100.00
2024-05-09T01:33:51.508Z,100.00
2024-05-09T01:36:18.454Z,100.00
2024-05-09T01:38:48.971Z,100.00
2024-05-09T01:41:15.577Z,100.00
2024-05-09T01:43:42.553Z,100.00
2024-05-09T01:46:19.480Z,100.00
2024-05-09T01:48:49.664Z,100.00
2024-05-09T01:51:19.350Z,100.00
2024-05-09T01:53:46.017Z,100.00
2024-05-09T01:56:26.059Z,100.00
2024-05-09T01:58:57.051Z,100.00
2024-05-09T02:01:26.689Z,100.00
2024-05-09T02:03:53.415Z,100.00
2024-05-09T02:06:20.298Z,100.00
2024-05-09T02:08:52.656Z,100.00
2024-05-09T02:11:19.596Z,100.00
2024-05-09T02:13:47.103Z,100.00
2024-05-09T02:16:14.596Z,100.00
2024-05-09T02:18:41.954Z,100.00
2024-05-09T02:21:18.527Z,100.00
2024-05-09T02:23:46.386Z,100.00
2024-05-09T02:26:13.675Z,100.00
2024-05-09T02:28:40.342Z,100.00
2024-05-09T02:31:06.848Z,100.00
2024-05-09T02:33:41.745Z,100.00
2024-05-09T02:36:09.213Z,100.00
2024-05-09T02:38:46.049Z,100.00
2024-05-09T02:41:12.572Z,100.00
2024-05-09T02:43:42.996Z,100.00
2024-05-09T02:46:09.608Z,100.00
2024-05-09T02:48:36.314Z,100.00
2024-05-09T02:51:06.427Z,100.00
2024-05-09T02:53:36.046Z,100.00
2024-05-09T02:56:08.013Z,100.00
2024-05-09T02:58:37.690Z,100.00
2024-05-09T03:01:04.437Z,100.00
2024-05-09T03:03:34.272Z,100.00
2024-05-09T03:06:02.050Z,100.00
2024-05-09T03:08:28.981Z,100.00
2024-05-09T03:10:58.900Z,100.00
2024-05-09T03:13:29.082Z,100.00
2024-05-09T03:15:59.777Z,100.00
2024-05-09T03:18:29.592Z,100.00
2024-05-09T03:20:58.766Z,100.00
2024-05-09T03:23:25.366Z,100.00
2024-05-09T03:25:54.226Z,100.00
2024-05-09T03:31:08.654Z,100.00
2024-05-09T03:33:35.992Z,100.00
2024-05-09T03:36:05.581Z,100.00
2024-05-09T03:38:42.602Z,100.00
2024-05-09T03:41:14.975Z,100.00
2024-05-09T03:43:43.765Z,100.00
2024-05-09T03:46:10.307Z,100.00
2024-05-09T03:48:42.055Z,100.00
2024-05-09T03:51:08.776Z,100.00
2024-05-09T03:53:39.054Z,100.00
2024-05-09T03:56:09.076Z,100.00
2024-05-09T03:58:35.892Z,100.00
2024-05-09T04:01:05.620Z,100.00
2024-05-09T04:03:34.083Z,100.00
2024-05-09T04:06:03.877Z,100.00
2024-05-09T04:08:33.507Z,100.00
2024-05-09T04:11:00.077Z,100.00
2024-05-09T04:13:26.926Z,100.00
2024-05-09T04:15:53.439Z,100.00
2024-05-09T04:18:20.077Z,100.00
2024-05-09T04:20:46.703Z,100.00
2024-05-09T04:23:14.682Z,100.00
2024-05-09T04:25:45.678Z,100.00
2024-05-09T04:28:12.985Z,100.00
2024-05-09T04:30:45.791Z,100.00
2024-05-09T04:33:15.081Z,100.00
2024-05-09T04:35:48.275Z,100.00
2024-05-09T04:38:15.781Z,100.00
2024-05-09T04:40:43.275Z,100.00
2024-05-09T04:43:18.593Z,100.00
2024-05-09T04:45:55.826Z,100.00
2024-05-09T04:48:22.867Z,100.00
2024-05-09T04:50:50.016Z,100.00
2024-05-09T04:53:19.746Z,100.00
2024-05-09T04:55:46.394Z,100.00
2024-05-09T04:58:15.959Z,100.00
2024-05-09T05:00:45.660Z,100.00
2024-05-09T05:03:19.063Z,100.00
2024-05-09T05:05:46.366Z,100.00
2024-05-09T05:08:19.871Z,100.00
2024-05-09T05:10:50.500Z,100.00
2024-05-09T05:13:22.835Z,100.00
2024-05-09T05:15:58.360Z,100.00
2024-05-09T05:18:28.611Z,100.00
2024-05-09T05:20:58.390Z,100.00
2024-05-09T05:23:26.118Z,100.00
2024-05-09T05:25:56.836Z,100.00
2024-05-09T05:28:23.673Z,100.00
2024-05-09T05:30:59.783Z,100.00
2024-05-09T05:33:26.510Z,100.00
2024-05-09T05:36:02.590Z,100.00
2024-05-09T05:38:32.614Z,100.00
2024-05-09T05:40:59.538Z,100.00
2024-05-09T05:43:26.468Z,100.00
2024-05-09T05:45:53.010Z,100.00
2024-05-09T05:48:23.109Z,100.00
2024-05-09T05:50:49.883Z,98.14
2024-05-09T05:53:16.609Z,95.13
2024-05-09T05:55:47.103Z,93.05
2024-05-09T05:58:14.775Z,93.53
2024-05-09T06:00:42.396Z,88.22
2024-05-09T06:03:11.550Z,86.59
2024-05-09T06:05:43.679Z,84.86
2024-05-09T06:08:14.257Z,82.88
2024-05-09T06:10:41.842Z,82.46
2024-05-09T06:13:12.792Z,83.29
2024-05-09T06:15:44.062Z,82.41
2024-05-09T06:18:12.218Z,79.58
2024-05-09T06:20:41.863Z,77.43
2024-05-09T06:23:11.801Z,73.90
2024-05-09T06:25:39.183Z,73.57
2024-05-09T06:28:08.973Z,71.28
2024-05-09T06:30:42.654Z,72.35
2024-05-09T06:33:15.834Z,70.14
2024-05-09T06:35:44.929Z,69.77
2024-05-09T06:38:14.801Z,69.94
2024-05-09T06:40:43.685Z,69.84
2024-05-09T06:43:19.482Z,70.62
2024-05-09T06:45:52.856Z,68.22
2024-05-09T06:48:22.078Z,67.92
2024-05-09T06:50:50.855Z,65.91
2024-05-09T06:53:24.551Z,66.23
2024-05-09T06:55:51.703Z,66.97
2024-05-09T06:58:18.287Z,66.20
2024-05-09T07:00:50.980Z,64.82
2024-05-09T07:06:04.217Z,64.01
2024-05-09T07:08:33.824Z,67.84
2024-05-09T07:11:01.488Z,73.42
2024-05-09T07:13:34.478Z,80.41
2024-05-09T07:16:00.984Z,83.62
2024-05-09T07:18:28.060Z,86.48
2024-05-09T07:20:58.195Z,87.04
2024-05-09T07:23:24.918Z,89.47
2024-05-09T07:25:55.318Z,89.94
2024-05-09T07:28:21.900Z,91.92
2024-05-09T07:30:48.638Z,91.11
2024-05-09T07:33:20.897Z,91.40
2024-05-09T07:35:49.634Z,90.69
2024-05-09T07:38:16.557Z,88.38
2024-05-09T07:40:43.288Z,90.73
2024-05-09T07:43:13.896Z,91.99
2024-05-09T07:45:52.395Z,92.64
2024-05-09T07:50:00.307Z,92.47
2024-05-09T07:53:49.913Z,90.08
2024-05-09T07:56:23.043Z,91.26
2024-05-09T07:58:52.991Z,90.32
2024-05-09T08:01:20.057Z,88.26
2024-05-09T08:03:49.789Z,86.31
2024-05-09T08:06:16.635Z,85.31
2024-05-09T08:08:46.855Z,86.63
2024-05-09T08:11:25.586Z,88.63
2024-05-09T08:13:52.271Z,89.75
2024-05-09T08:16:22.084Z,84.15
2024-05-09T08:18:48.828Z,81.13
2024-05-09T08:21:15.423Z,83.40
2024-05-09T08:23:41.976Z,80.27
2024-05-09T08:26:08.465Z,79.93
2024-05-09T08:28:38.585Z,83.24
2024-05-09T08:31:07.969Z,81.83
2024-05-09T08:33:44.136Z,82.08
2024-05-09T08:36:13.840Z,81.03
2024-05-09T08:38:44.082Z,82.66
2024-05-09T08:41:15.419Z,82.03
2024-05-09T08:43:44.342Z,81.82
2024-05-09T08:46:16.592Z,81.07
2024-05-09T08:48:48.057Z,82.30
2024-05-09T08:54:00.429Z,79.94
2024-05-09T08:56:34.424Z,75.51
2024-05-09T08:59:02.097Z,75.77
2024-05-09T09:01:33.757Z,75.38
2024-05-09T09:04:07.163Z,75.92
2024-05-09T09:06:37.276Z,73.85
2024-05-09T09:12:10.173Z,72.13
2024-05-09T09:14:40.325Z,71.39
2024-05-09T09:17:19.383Z,69.40
2024-05-09T09:19:45.987Z,70.80
2024-05-09T09:22:21.786Z,66.41
2024-05-09T09:24:48.776Z,65.41
2024-05-09T09:27:24.430Z,68.33
2024-05-09T09:29:50.991Z,68.49
2024-05-09T09:32:28.644Z,65.00
2024-05-09T09:34:56.589Z,69.39
2024-05-09T09:37:32.266Z,66.81
2024-05-09T09:39:59.335Z,66.66
2024-05-09T09:42:35.368Z,64.17
2024-05-09T09:45:10.476Z,63.82
2024-05-09T09:47:39.956Z,66.02
2024-05-09T09:50:14.558Z,68.65
2024-05-09T09:52:44.577Z,70.55
2024-05-09T09:55:19.851Z,70.32
2024-05-09T09:57:49.069Z,71.87
2024-05-09T10:00:24.076Z,71.89
2024-05-09T10:02:54.509Z,73.53
2024-05-09T10:05:27.053Z,72.53
2024-05-09T10:07:55.467Z,72.13
2024-05-09T10:10:33.266Z,72.90
2024-05-09T10:13:11.054Z,72.82
2024-05-09T10:15:56.806Z,71.23
2024-05-09T10:18:30.174Z,68.71
2024-05-09T10:20:59.440Z,66.76
2024-05-09T10:23:31.022Z,69.18
2024-05-09T10:26:08.531Z,64.55
2024-05-09T10:28:43.404Z,64.43
2024-05-09T10:31:11.937Z,66.58
2024-05-09T10:33:55.114Z,63.23
2024-05-09T10:36:22.596Z,63.55
2024-05-09T10:38:50.835Z,59.64
2024-05-09T10:41:25.920Z,64.07
2024-05-09T10:43:52.477Z,59.21
2024-05-09T10:46:22.226Z,60.57
2024-05-09T10:48:49.239Z,59.74
2024-05-09T10:51:24.508Z,58.38
2024-05-09T10:53:52.489Z,56.70
2024-05-09T10:56:19.288Z,59.31
2024-05-09T10:58:57.409Z,58.35
2024-05-09T11:04:12.243Z,58.11
2024-05-09T11:06:39.666Z,59.25
2024-05-09T11:09:06.854Z,55.67
2024-05-09T11:11:33.982Z,60.15
2024-05-09T11:14:14.293Z,58.86
2024-05-09T11:16:43.601Z,57.14
2024-05-09T11:19:17.747Z,57.41
2024-05-09T11:21:51.729Z,56.55
2024-05-09T11:24:21.749Z,54.49
2024-05-09T11:26:49.368Z,57.79
2024-05-09T11:29:19.256Z,55.56
2024-05-09T11:31:49.685Z,57.31
2024-05-09T11:34:16.410Z,55.66
2024-05-09T11:36:44.403Z,53.12
2024-05-09T11:39:14.006Z,53.76
2024-05-09T11:41:40.537Z,56.44
2024-05-09T11:44:13.081Z,56.71
2024-05-09T11:46:39.958Z,56.92
2024-05-09T11:49:14.139Z,59.68
2024-05-09T11:51:43.907Z,60.03
2024-05-09T11:54:18.293Z,60.66
2024-05-09T11:56:44.912Z,55.78
2024-05-09T11:59:11.592Z,58.92
2024-05-09T12:01:47.409Z,59.63
2024-05-09T12:04:14.237Z,57.71
2024-05-09T12:06:49.965Z,58.98
2024-05-09T12:09:16.755Z,57.25
2024-05-09T12:11:44.440Z,58.00
2024-05-09T12:14:14.027Z,60.74
2024-05-09T12:16:41.244Z,58.04
2024-05-09T12:19:10.894Z,60.97
2024-05-09T12:21:37.546Z,60.41
2024-05-09T12:24:04.179Z,62.09
2024-05-09T12:26:33.902Z,60.61
2024-05-09T12:29:02.416Z,59.45
2024-05-09T12:31:29.253Z,61.74
2024-05-09T12:34:02.547Z,61.06
2024-05-09T12:36:30.669Z,63.41
2024-05-09T12:39:11.122Z,61.66
2024-05-09T12:42:02.380Z,63.21
2024-05-09T12:44:28.880Z,61.90
2024-05-09T12:46:55.484Z,61.61
2024-05-09T12:49:30.428Z,61.66
2024-05-09T12:51:57.120Z,61.59
2024-05-09T12:54:23.662Z,61.14
2024-05-09T12:56:54.282Z,58.34
2024-05-09T12:59:20.805Z,58.21
2024-05-09T13:01:53.355Z,58.29
2024-05-09T13:04:20.071Z,58.89
2024-05-09T13:06:49.481Z,61.34
2024-05-09T13:09:22.652Z,59.27
2024-05-09T13:11:49.297Z,59.74
2024-05-09T13:14:25.444Z,61.74
2024-05-09T13:16:51.964Z,61.08
2024-05-09T13:19:19.196Z,60.73
2024-05-09T13:21:49.330Z,59.14
2024-05-09T13:24:16.167Z,61.48
2024-05-09T13:26:51.982Z,62.79
2024-05-09T13:29:26.717Z,59.98
2024-05-09T13:31:56.505Z,61.08
2024-05-09T13:34:26.348Z,61.77
2024-05-09T13:36:57.009Z,62.40
2024-05-09T13:39:23.658Z,66.79
2024-05-09T13:41:50.213Z,62.74
2024-05-09T13:44:19.814Z,60.00
2024-05-09T13:46:46.648Z,61.61
2024-05-09T13:49:17.442Z,65.97
2024-05-09T13:51:44.209Z,63.77
2024-05-09T13:54:10.775Z,63.07
2024-05-09T13:56:37.750Z,64.25
2024-05-09T13:59:07.216Z,65.45
2024-05-09T14:01:33.807Z,67.17
2024-05-09T14:04:05.160Z,63.23
2024-05-09T14:06:31.987Z,64.60
2024-05-09T14:08:58.651Z,64.42
2024-05-09T14:11:28.283Z,65.70
2024-05-09T14:13:57.674Z,68.72
2024-05-09T14:16:27.462Z,70.56
2024-05-09T14:18:54.347Z,69.77
2024-05-09T14:21:24.669Z,67.02
2024-05-09T14:24:00.000Z,67.19
2024-05-09T14:26:26.986Z,68.72
2024-05-09T14:28:57.114Z,66.17
2024-05-09T14:31:26.991Z,68.29
2024-05-09T14:34:15.000Z,68.12
2024-05-09T14:36:42.118Z,68.28
2024-05-09T14:39:11.795Z,65.58
2024-05-09T14:41:41.385Z,66.40
2024-05-09T14:44:10.198Z,65.52
2024-05-09T14:46:36.727Z,66.33
2024-05-09T14:49:04.503Z,63.16
2024-05-09T14:51:31.716Z,62.16
2024-05-09T14:54:01.911Z,64.63
2024-05-09T14:56:41.725Z,63.25
2024-05-09T14:59:13.960Z,63.69
2024-05-09T15:01:43.615Z,60.32
2024-05-09T15:04:15.252Z,61.06
2024-05-09T15:06:45.209Z,58.53
2024-05-09T15:09:14.181Z,59.61
2024-05-09T15:11:47.507Z,59.45
2024-05-09T15:14:14.347Z,60.12
2024-05-09T15:16:42.724Z,63.49
2024-05-09T15:19:12.523Z,66.16
2024-05-09T15:21:46.742Z,66.45
2024-05-09T15:24:13.250Z,68.15
2024-05-09T15:26:39.773Z,68.73
2024-05-09T15:29:09.844Z,68.42
2024-05-09T15:31:36.381Z,69.71
2024-05-09T15:34:03.011Z,69.91
2024-05-09T15:36:33.161Z,71.54
2024-05-09T15:39:02.934Z,69.51
2024-05-09T15:41:32.728Z,70.24
2024-05-09T15:44:01.471Z,71.23
2024-05-09T15:46:28.141Z,70.41
2024-05-09T15:49:04.399Z,71.73
2024-05-09T15:51:31.075Z,74.79
2024-05-09T15:53:57.938Z,75.25
2024-05-09T15:56:24.526Z,76.08
2024-05-09T15:58:51.085Z,75.40
2024-05-09T16:01:17.715Z,75.73
2024-05-09T16:03:47.294Z,75.71
2024-05-09T16:06:17.260Z,74.85
2024-05-09T16:08:49.630Z,75.47
2024-05-09T16:11:20.771Z,75.20
2024-05-09T16:13:50.029Z,77.30
2024-05-09T16:16:26.026Z,79.10
2024-05-09T16:19:02.041Z,78.34
2024-05-09T16:21:31.575Z,79.38
2024-05-09T16:23:59.139Z,80.61
2024-05-09T16:26:26.574Z,80.95
2024-05-09T16:28:53.171Z,82.08
2024-05-09T16:31:22.570Z,81.81
2024-05-09T16:33:49.227Z,81.04
2024-05-09T16:36:16.258Z,82.36
2024-05-09T16:38:45.692Z,82.72
2024-05-09T16:41:15.502Z,82.54
2024-05-09T16:43:44.874Z,83.03
2024-05-09T16:46:13.876Z,82.24
2024-05-09T16:48:45.125Z,82.11
2024-05-09T16:51:18.072Z,82.42
2024-05-09T16:53:45.833Z,81.70
2024-05-09T16:56:15.544Z,83.08
2024-05-09T16:58:42.458Z,84.51
2024-05-09T17:01:12.602Z,83.94
2024-05-09T17:03:43.341Z,83.01
2024-05-09T17:06:10.612Z,85.09
2024-05-09T17:08:47.224Z,86.20
2024-05-09T17:11:18.680Z,86.96
2024-05-09T17:13:50.422Z,88.25
2024-05-09T17:16:20.999Z,89.26
2024-05-09T17:18:51.004Z,89.11
2024-05-09T17:21:17.806Z,88.78
2024-05-09T17:23:49.265Z,88.33
2024-05-09T17:26:15.802Z,87.80
2024-05-09T17:28:42.491Z,87.83
2024-05-09T17:31:12.359Z,88.47
2024-05-09T17:33:42.869Z,88.89
2024-05-09T17:36:12.231Z,87.68
2024-05-09T17:38:40.986Z,89.84
2024-05-09T17:41:07.607Z,89.91
2024-05-09T17:43:34.583Z,89.55
2024-05-09T17:46:01.376Z,89.25
2024-05-09T17:48:28.089Z,88.90
2024-05-09T17:50:54.684Z,90.36
2024-05-09T17:53:30.333Z,90.88
2024-05-09T17:55:56.929Z,92.06
2024-05-09T17:58:32.157Z,93.22
2024-05-09T18:00:58.878Z,94.00
2024-05-09T18:03:27.266Z,95.41
2024-05-09T18:05:58.648Z,96.52
2024-05-09T18:08:27.217Z,97.67
2024-05-09T18:10:58.909Z,98.70
2024-05-09T18:13:27.246Z,100.00
2024-05-09T18:15:57.024Z,100.00
2024-05-09T18:18:23.717Z,100.00
2024-05-09T18:20:50.564Z,100.00
2024-05-09T18:23:20.436Z,100.00
2024-05-09T18:26:01.653Z,100.00
2024-05-09T18:28:31.095Z,100.00
2024-05-09T18:31:00.357Z,100.00
2024-05-09T18:33:27.045Z,100.00
2024-05-09T18:35:53.701Z,100.00
2024-05-09T18:38:27.921Z,100.00
2024-05-09T18:40:57.537Z,100.00
2024-05-09T18:43:31.176Z,100.00
2024-05-09T18:46:03.254Z,100.00
2024-05-09T18:48:32.693Z,100.00
2024-05-09T18:51:02.016Z,100.00
2024-05-09T18:53:28.629Z,100.00
2024-05-09T18:55:58.422Z,100.00
2024-05-09T18:58:25.043Z,100.00
2024-05-09T19:00:54.283Z,100.00
2024-05-09T19:03:22.551Z,100.00
2024-05-09T19:05:49.714Z,100.00
2024-05-09T19:08:16.536Z,100.00
2024-05-09T19:10:46.568Z,100.00
2024-05-09T19:13:14.352Z,100.00
2024-05-09T19:15:43.759Z,100.00
2024-05-09T19:18:20.656Z,100.00
2024-05-09T19:20:55.631Z,100.00
2024-05-09T19:23:22.307Z,100.00
2024-05-09T19:25:55.571Z,100.00
2024-05-09T19:28:25.961Z,100.00
2024-05-09T19:31:00.908Z,100.00
2024-05-09T19:33:27.585Z,100.00
2024-05-09T19:36:00.181Z,100.00
2024-05-09T19:38:26.714Z,100.00
2024-05-09T19:40:53.427Z,100.00
2024-05-09T19:43:23.571Z,100.00
2024-05-09T19:45:50.332Z,100.00
2024-05-09T19:48:17.133Z,100.00
2024-05-09T19:50:53.682Z,100.00
2024-05-09T19:53:20.382Z,100.00
2024-05-09T19:55:48.103Z,100.00
2024-05-09T19:58:17.786Z,100.00
2024-05-09T20:00:45.071Z,100.00
2024-05-09T20:03:14.324Z,100.00
2024-05-09T20:05:46.643Z,100.00
2024-05-09T20:08:17.541Z,100.00
2024-05-09T20:10:48.068Z,100.00
2024-05-09T20:13:20.271Z,100.00
2024-05-09T20:15:50.775Z,100.00
2024-05-09T20:18:19.668Z,100.00
2024-05-09T20:20:53.403Z,100.00
2024-05-09T20:23:21.152Z,100.00
2024-05-09T20:25:50.669Z,100.00
2024-05-09T20:28:17.321Z,100.00
2024-05-09T20:30:47.539Z,100.00
2024-05-09T20:33:17.037Z,100.00
2024-05-09T20:35:43.561Z,100.00
2024-05-09T20:38:11.270Z,100.00
2024-05-09T20:40:41.120Z,100.00
2024-05-09T20:43:12.158Z,100.00
2024-05-09T20:45:42.238Z,100.00
2024-05-09T20:48:09.818Z,100.00
2024-05-09T20:50:41.979Z,100.00
2024-05-09T20:53:15.666Z,100.00
2024-05-09T20:55:48.222Z,100.00
2024-05-09T20:58:17.350Z,100.00
2024-05-09T21:00:45.743Z,100.00
2024-05-09T21:03:17.650Z,100.00
2024-05-09T21:05:48.602Z,100.00
2024-05-09T21:08:19.725Z,100.00
2024-05-09T21:10:50.411Z,100.00
2024-05-09T21:13:17.334Z,100.00
2024-05-09T21:15:44.287Z,100.00
2024-05-09T21:18:20.295Z,100.00
2024-05-09T21:20:55.964Z,100.00
2024-05-09T21:23:22.688Z,100.00
2024-05-09T21:25:49.209Z,100.00
2024-05-09T21:28:19.407Z,100.00
2024-05-09T21:30:46.116Z,100.00
2024-05-09T21:33:14.297Z,100.00
2024-05-09T21:35:46.952Z,100.00
2024-05-09T21:38:14.607Z,100.00
2024-05-09T21:40:49.597Z,100.00
2024-05-09T21:43:17.878Z,100.00
2024-05-09T21:45:57.546Z,100.00
2024-05-09T21:48:25.544Z,100.00
2024-05-09T21:50:55.389Z,100.00
2024-05-09T21:53:21.930Z,100.00
2024-05-09T21:55:51.709Z,100.00
2024-05-09T21:58:21.645Z,100.00
2024-05-09T22:00:49.152Z,100.00
2024-05-09T22:03:26.546Z,100.00
2024-05-09T22:05:53.484Z,100.00
2024-05-09T22:08:20.001Z,100.00
2024-05-09T22:10:46.608Z,100.00
2024-05-09T22:13:13.542Z,100.00
2024-05-09T22:15:44.092Z,100.00
2024-05-09T22:18:11.746Z,100.00
2024-05-09T22:20:45.176Z,100.00
2024-05-09T22:23:15.931Z,100.00
2024-05-09T22:25:42.867Z,100.00
2024-05-09T22:28:17.188Z,100.00
2024-05-09T22:30:46.092Z,100.00
2024-05-09T22:33:22.310Z,100.00
2024-05-09T22:35:49.418Z,100.00
2024-05-09T22:38:15.968Z,100.00
2024-05-09T22:40:48.002Z,100.00
2024-05-09T22:43:24.827Z,100.00
2024-05-09T22:45:53.750Z,100.00
2024-05-09T22:48:21.561Z,100.00
2024-05-09T22:50:48.566Z,100.00
2024-05-09T22:53:15.547Z,100.00
2024-05-09T22:55:45.275Z,100.00
2024-05-09T22:58:11.985Z,100.00
2024-05-09T23:00:38.623Z,100.00
2024-05-09T23:03:16.571Z,100.00
2024-05-09T23:05:43.312Z,100.00
2024-05-09T23:08:10.612Z,100.00
2024-05-09T23:10:40.053Z,100.00
2024-05-09T23:13:07.972Z,100.00
2024-05-09T23:15:39.486Z,100.00
2024-05-09T23:18:07.269Z,100.00
2024-05-09T23:20:38.688Z,100.00
2024-05-09T23:23:10.022Z,100.00
2024-05-09T23:25:37.903Z,100.00
2024-05-09T23:28:07.841Z,100.00
2024-05-09T23:30:38.458Z,100.00
2024-05-09T23:33:14.894Z,100.00
2024-05-09T23:35:51.629Z,100.00
2024-05-09T23:38:20.897Z,100.00
2024-05-09T23:40:49.248Z,100.00
2024-05-09T23:43:15.839Z,100.00
2024-05-09T23:45:43.395Z,100.00
2024-05-09T23:48:13.241Z,100.00
2024-05-09T23:50:40.807Z,100.00
2024-05-09T23:53:10.178Z,100.00
2024-05-09T23:55:37.747Z,100.00
2024-05-09T23:58:08.339Z,100.00
