createdAt,value
2018-07-14T20:01:48.567Z,28.00
2018-07-14T20:04:16.929Z,25.80
2018-07-14T20:06:45.225Z,24.20
2018-07-14T20:09:13.714Z,23.40
2018-07-14T20:11:42.185Z,22.90
2018-07-14T20:14:10.595Z,22.80
2018-07-14T20:16:38.957Z,22.60
2018-07-14T20:19:07.436Z,21.90
2018-07-14T20:21:36.012Z,21.20
2018-07-14T20:24:04.574Z,20.70
2018-07-14T20:26:33.048Z,20.50
2018-07-14T20:29:07.217Z,20.40
2018-07-14T20:31:35.587Z,20.40
2018-07-14T20:34:03.936Z,20.40
2018-07-14T20:36:32.227Z,20.20
2018-07-14T20:39:00.726Z,20.00
2018-07-14T20:41:29.245Z,19.90
2018-07-14T20:43:57.453Z,19.70
2018-07-14T20:46:26.032Z,19.80
2018-07-14T20:48:54.338Z,20.20
2018-07-14T20:51:22.790Z,20.30
2018-07-14T20:53:51.301Z,20.20
2018-07-14T20:56:19.709Z,20.10
2018-07-14T20:58:48.051Z,20.00
2018-07-14T21:01:16.421Z,19.80
2018-07-14T21:03:44.792Z,19.60
2018-07-14T21:06:13.132Z,19.40
2018-07-14T21:11:09.631Z,19.30
2018-07-14T21:13:38.137Z,19.20
2018-07-14T21:16:06.472Z,19.10
2018-07-14T21:18:34.784Z,19.10
2018-07-14T21:21:03.297Z,19.00
2018-07-14T21:23:31.626Z,18.90
2018-07-14T21:26:00.038Z,18.70
2018-07-14T21:28:29.599Z,18.50
2018-07-14T21:30:57.888Z,18.50
2018-07-14T21:33:26.432Z,18.40
2018-07-14T21:35:54.826Z,18.30
2018-07-14T21:38:23.268Z,18.30
2018-07-14T21:40:51.961Z,18.30
2018-07-14T21:43:20.403Z,18.20
2018-07-14T21:45:48.924Z,18.00
2018-07-14T21:48:17.264Z,18.00
2018-07-14T21:50:46.021Z,18.00
2018-07-14T21:53:14.571Z,17.80
2018-07-14T21:55:42.890Z,17.80
2018-07-14T21:58:11.188Z,17.80
2018-07-14T22:00:45.125Z,17.80
2018-07-14T22:03:14.327Z,17.80
2018-07-14T22:05:42.741Z,17.70
2018-07-14T22:08:11.708Z,17.60
2018-07-14T22:10:40.312Z,17.70
2018-07-14T22:13:08.767Z,17.50
2018-07-14T22:15:37.113Z,17.50
2018-07-14T22:18:05.623Z,17.60
2018-07-14T22:20:34.085Z,17.40
2018-07-14T22:23:02.666Z,17.20
2018-07-14T22:25:31.132Z,17.20
2018-07-14T22:27:59.668Z,17.30
2018-07-14T22:30:28.025Z,17.20
2018-07-14T22:32:56.991Z,17.10
2018-07-14T22:35:25.403Z,17.10
2018-07-14T22:37:53.864Z,17.10
2018-07-14T22:40:22.316Z,17.10
2018-07-14T22:42:50.610Z,17.10
2018-07-14T22:45:19.081Z,17.00
2018-07-14T22:50:15.840Z,16.90
2018-07-14T22:52:44.532Z,16.90
2018-07-14T22:55:13.035Z,16.80
2018-07-14T22:57:41.473Z,16.70
2018-07-14T23:00:10.889Z,16.60
2018-07-14T23:02:39.275Z,16.60
2018-07-14T23:05:07.874Z,16.50
2018-07-14T23:07:36.270Z,16.40
2018-07-14T23:10:04.867Z,16.40
2018-07-14T23:12:33.235Z,16.30
2018-07-14T23:15:01.728Z,16.30
2018-07-14T23:17:30.172Z,16.40
2018-07-14T23:22:26.798Z,16.30
2018-07-14T23:24:55.197Z,16.30
2018-07-14T23:27:23.809Z,16.20
2018-07-14T23:29:52.285Z,16.10
2018-07-14T23:32:20.759Z,16.10
2018-07-14T23:34:49.237Z,16.10
2018-07-14T23:37:17.692Z,15.90
2018-07-14T23:39:46.004Z,16.00
2018-07-14T23:42:14.566Z,16.00
2018-07-14T23:44:43.019Z,15.80
2018-07-14T23:47:11.427Z,15.80
2018-07-14T23:49:39.816Z,15.70
2018-07-14T23:52:09.278Z,15.90
2018-07-14T23:54:37.703Z,15.80
2018-07-14T23:57:06.511Z,15.70
2018-07-14T23:59:35.535Z,15.60
