createdAt,value
2023-01-10T00:02:08.796Z,100.00
2023-01-10T00:04:39.268Z,100.00
2023-01-10T00:07:07.263Z,100.00
2023-01-10T00:09:36.493Z,100.00
2023-01-10T00:12:24.988Z,100.00
2023-01-10T00:14:52.925Z,100.00
2023-01-10T00:17:21.117Z,100.00
2023-01-10T00:19:53.616Z,100.00
2023-01-10T00:22:25.072Z,100.00
2023-01-10T00:24:55.039Z,100.00
2023-01-10T00:27:23.671Z,100.00
2023-01-10T00:29:53.884Z,100.00
2023-01-10T00:32:23.128Z,100.00
2023-01-10T00:34:51.203Z,100.00
2023-01-10T00:37:19.164Z,100.00
2023-01-10T00:39:47.296Z,100.00
2023-01-10T00:42:34.211Z,100.00
2023-01-10T00:45:02.292Z,100.00
2023-01-10T00:47:30.295Z,100.00
2023-01-10T00:49:58.283Z,100.00
2023-01-10T00:52:26.525Z,100.00
2023-01-10T00:54:54.403Z,100.00
2023-01-10T00:57:23.758Z,100.00
2023-01-10T00:59:51.880Z,100.00
2023-01-10T01:02:22.059Z,100.00
2023-01-10T01:04:50.124Z,100.00
2023-01-10T01:07:18.344Z,100.00
2023-01-10T01:10:00.176Z,100.00
2023-01-10T01:12:29.894Z,100.00
2023-01-10T01:14:58.149Z,100.00
2023-01-10T01:17:25.997Z,100.00
2023-01-10T01:19:54.184Z,100.00
2023-01-10T01:22:22.055Z,100.00
2023-01-10T01:24:49.946Z,100.00
2023-01-10T01:27:18.145Z,100.00
2023-01-10T01:29:47.516Z,100.00
2023-01-10T01:32:15.575Z,100.00
2023-01-10T01:34:43.711Z,100.00
2023-01-10T01:37:11.898Z,100.00
2023-01-10T01:39:39.876Z,100.00
2023-01-10T01:42:07.992Z,100.00
2023-01-10T01:44:40.562Z,100.00
2023-01-10T01:47:22.218Z,100.00
2023-01-10T01:49:53.030Z,100.00
2023-01-10T01:52:26.903Z,100.00
2023-01-10T01:54:58.470Z,100.00
2023-01-10T01:57:29.804Z,100.00
2023-01-10T02:00:05.039Z,100.00
2023-01-10T02:02:57.698Z,100.00
2023-01-10T02:05:32.325Z,100.00
2023-01-10T02:08:02.315Z,100.00
2023-01-10T02:10:37.903Z,100.00
2023-01-10T02:13:08.790Z,100.00
2023-01-10T02:15:38.937Z,100.00
2023-01-10T02:18:09.032Z,100.00
2023-01-10T02:20:45.828Z,100.00
2023-01-10T02:25:53.780Z,100.00
2023-01-10T02:28:41.890Z,100.00
2023-01-10T02:31:37.870Z,100.00
2023-01-10T02:34:19.356Z,100.00
2023-01-10T02:36:57.361Z,100.00
2023-01-10T02:39:33.962Z,100.00
2023-01-10T02:42:08.024Z,100.00
2023-01-10T02:44:46.921Z,100.00
2023-01-10T02:47:15.678Z,100.00
2023-01-10T02:49:49.039Z,100.00
2023-01-10T02:52:21.457Z,100.00
2023-01-10T02:54:50.385Z,100.00
2023-01-10T02:57:34.585Z,100.00
2023-01-10T03:00:21.427Z,100.00
2023-01-10T03:03:01.736Z,100.00
2023-01-10T03:05:44.997Z,100.00
2023-01-10T03:08:26.401Z,100.00
2023-01-10T03:10:59.359Z,100.00
2023-01-10T03:13:31.922Z,100.00
2023-01-10T03:16:05.701Z,100.00
2023-01-10T03:18:36.894Z,100.00
2023-01-10T03:21:09.244Z,100.00
2023-01-10T03:23:37.467Z,100.00
2023-01-10T03:26:07.875Z,100.00
2023-01-10T03:28:45.278Z,100.00
2023-01-10T03:31:19.976Z,100.00
2023-01-10T03:33:53.056Z,100.00
2023-01-10T03:36:31.196Z,100.00
2023-01-10T03:39:07.760Z,100.00
2023-01-10T03:41:40.710Z,100.00
2023-01-10T03:44:31.665Z,100.00
2023-01-10T03:47:06.954Z,100.00
2023-01-10T03:49:37.109Z,100.00
2023-01-10T03:52:08.185Z,100.00
2023-01-10T03:54:36.397Z,100.00
2023-01-10T03:57:04.554Z,100.00
2023-01-10T03:59:36.140Z,100.00
2023-01-10T04:02:04.243Z,100.00
2023-01-10T04:04:32.804Z,100.00
2023-01-10T04:07:00.713Z,100.00
2023-01-10T04:09:30.430Z,100.00
2023-01-10T04:11:58.297Z,100.00
2023-01-10T04:14:27.719Z,100.00
2023-01-10T04:16:55.862Z,100.00
2023-01-10T04:19:24.256Z,100.00
2023-01-10T04:21:52.382Z,100.00
2023-01-10T04:24:20.497Z,100.00
2023-01-10T04:26:49.943Z,100.00
2023-01-10T04:29:18.031Z,100.00
2023-01-10T04:31:46.273Z,100.00
2023-01-10T04:34:14.386Z,100.00
2023-01-10T04:36:42.782Z,100.00
2023-01-10T04:39:10.686Z,100.00
2023-01-10T04:41:39.483Z,100.00
2023-01-10T04:44:08.959Z,100.00
2023-01-10T04:46:39.369Z,100.00
2023-01-10T04:49:10.927Z,100.00
2023-01-10T04:51:41.717Z,100.00
2023-01-10T04:54:09.799Z,100.00
2023-01-10T04:56:37.892Z,100.00
2023-01-10T04:59:06.617Z,100.00
2023-01-10T05:01:39.233Z,100.00
2023-01-10T05:04:08.203Z,100.00
2023-01-10T05:06:46.291Z,100.00
2023-01-10T05:09:14.395Z,100.00
2023-01-10T05:11:42.518Z,100.00
2023-01-10T05:14:13.018Z,100.00
2023-01-10T05:16:42.625Z,100.00
2023-01-10T05:19:10.752Z,100.00
2023-01-10T05:21:38.931Z,100.00
2023-01-10T05:24:07.683Z,100.00
2023-01-10T05:26:35.714Z,100.00
2023-01-10T05:29:05.679Z,100.00
2023-01-10T05:31:33.892Z,100.00
2023-01-10T05:34:03.494Z,100.00
2023-01-10T05:36:31.673Z,100.00
2023-01-10T05:38:59.739Z,100.00
2023-01-10T05:41:27.759Z,100.00
2023-01-10T05:43:57.666Z,100.00
2023-01-10T05:46:25.667Z,100.00
2023-01-10T05:48:53.847Z,100.00
2023-01-10T05:51:25.551Z,100.00
2023-01-10T05:53:53.604Z,100.00
2023-01-10T05:56:22.035Z,100.00
2023-01-10T05:58:57.034Z,100.00
2023-01-10T06:01:32.954Z,100.00
2023-01-10T06:04:01.302Z,100.00
2023-01-10T06:06:34.487Z,100.00
2023-01-10T06:09:02.638Z,100.00
2023-01-10T06:11:30.787Z,100.00
2023-01-10T06:13:58.889Z,100.00
2023-01-10T06:16:29.557Z,100.00
2023-01-10T06:18:57.653Z,100.00
2023-01-10T06:21:25.931Z,100.00
2023-01-10T06:23:55.198Z,100.00
2023-01-10T06:26:23.123Z,100.00
2023-01-10T06:28:53.338Z,100.00
2023-01-10T06:31:22.724Z,100.00
2023-01-10T06:33:52.098Z,100.00
2023-01-10T06:36:21.205Z,100.00
2023-01-10T06:38:49.137Z,100.00
2023-01-10T06:41:18.665Z,100.00
2023-01-10T06:43:48.094Z,100.00
2023-01-10T06:46:18.051Z,100.00
2023-01-10T06:48:47.087Z,100.00
2023-01-10T06:51:18.018Z,100.00
2023-01-10T06:53:47.452Z,100.00
2023-01-10T06:56:15.560Z,100.00
2023-01-10T06:58:45.095Z,100.00
2023-01-10T07:01:16.020Z,100.00
2023-01-10T07:03:44.097Z,100.00
2023-01-10T07:06:12.528Z,100.00
2023-01-10T07:08:45.001Z,100.00
2023-01-10T07:11:14.588Z,100.00
2023-01-10T07:13:46.256Z,100.00
2023-01-10T07:16:16.242Z,100.00
2023-01-10T07:18:44.756Z,100.00
2023-01-10T07:21:13.270Z,100.00
2023-01-10T07:26:24.475Z,100.00
2023-01-10T07:28:52.837Z,100.00
2023-01-10T07:31:23.807Z,100.00
2023-01-10T07:33:52.974Z,100.00
2023-01-10T07:36:21.657Z,100.00
2023-01-10T07:38:49.621Z,100.00
2023-01-10T07:41:17.808Z,100.00
2023-01-10T07:43:49.778Z,100.00
2023-01-10T07:46:17.791Z,100.00
2023-01-10T07:48:46.929Z,100.00
2023-01-10T07:51:14.986Z,100.00
2023-01-10T07:53:42.903Z,100.00
2023-01-10T07:56:13.389Z,100.00
2023-01-10T07:58:46.213Z,100.00
2023-01-10T08:01:16.240Z,100.00
2023-01-10T08:03:46.746Z,100.00
2023-01-10T08:06:16.763Z,100.00
2023-01-10T08:08:44.913Z,100.00
2023-01-10T08:11:13.222Z,100.00
2023-01-10T08:13:41.403Z,100.00
2023-01-10T08:16:09.988Z,100.00
2023-01-10T08:18:42.542Z,100.00
2023-01-10T08:21:10.828Z,100.00
2023-01-10T08:23:39.283Z,100.00
2023-01-10T08:26:07.642Z,100.00
2023-01-10T08:28:35.965Z,100.00
2023-01-10T08:31:07.079Z,100.00
2023-01-10T08:33:35.330Z,100.00
2023-01-10T08:36:05.048Z,100.00
2023-01-10T08:38:33.371Z,100.00
2023-01-10T08:41:01.360Z,100.00
2023-01-10T08:43:29.453Z,100.00
2023-01-10T08:45:57.360Z,100.00
2023-01-10T08:48:25.722Z,100.00
2023-01-10T08:50:53.646Z,100.00
2023-01-10T08:53:23.354Z,100.00
2023-01-10T08:55:51.261Z,100.00
2023-01-10T08:58:19.481Z,100.00
2023-01-10T09:00:47.573Z,100.00
2023-01-10T09:03:15.831Z,100.00
2023-01-10T09:05:45.897Z,100.00
2023-01-10T09:08:14.105Z,100.00
2023-01-10T09:10:48.435Z,100.00
2023-01-10T09:13:16.646Z,100.00
2023-01-10T09:15:44.893Z,100.00
2023-01-10T09:18:14.844Z,100.00
2023-01-10T09:20:45.756Z,100.00
2023-01-10T09:23:17.871Z,100.00
2023-01-10T09:25:53.395Z,100.00
2023-01-10T09:28:22.515Z,100.00
2023-01-10T09:30:50.429Z,100.00
2023-01-10T09:33:18.863Z,100.00
2023-01-10T09:35:46.889Z,100.00
2023-01-10T09:38:17.298Z,100.00
2023-01-10T09:40:58.923Z,100.00
2023-01-10T09:43:38.860Z,100.00
2023-01-10T09:46:11.149Z,100.00
2023-01-10T09:48:50.375Z,100.00
2023-01-10T09:51:31.208Z,100.00
2023-01-10T09:54:12.553Z,100.00
2023-01-10T09:56:42.667Z,100.00
2023-01-10T09:59:16.472Z,100.00
2023-01-10T10:01:44.693Z,100.00
2023-01-10T10:04:24.996Z,100.00
2023-01-10T10:06:55.470Z,100.00
2023-01-10T10:09:26.522Z,100.00
2023-01-10T10:12:08.720Z,100.00
2023-01-10T10:14:54.028Z,100.00
2023-01-10T10:17:38.337Z,100.00
2023-01-10T10:20:27.738Z,100.00
2023-01-10T10:23:11.582Z,100.00
2023-01-10T10:25:52.646Z,100.00
2023-01-10T10:28:55.064Z,100.00
2023-01-10T10:31:37.697Z,100.00
2023-01-10T10:34:13.264Z,100.00
2023-01-10T10:36:50.272Z,98.68
2023-01-10T10:39:21.846Z,98.87
2023-01-10T10:41:54.281Z,99.92
2023-01-10T10:44:38.293Z,100.00
2023-01-10T10:47:15.431Z,100.00
2023-01-10T10:49:53.681Z,100.00
2023-01-10T10:52:26.069Z,100.00
2023-01-10T10:54:55.105Z,100.00
2023-01-10T10:57:28.583Z,100.00
2023-01-10T10:59:59.256Z,100.00
2023-01-10T11:02:30.283Z,100.00
2023-01-10T11:05:03.859Z,100.00
2023-01-10T11:07:34.353Z,100.00
2023-01-10T11:10:16.610Z,97.35
2023-01-10T11:12:48.030Z,95.41
2023-01-10T11:15:37.005Z,94.83
2023-01-10T11:18:07.392Z,92.90
2023-01-10T11:20:36.277Z,92.86
2023-01-10T11:23:05.553Z,90.23
2023-01-10T11:25:34.319Z,90.83
2023-01-10T11:28:02.856Z,89.60
2023-01-10T11:30:36.675Z,90.92
2023-01-10T11:33:08.163Z,90.21
2023-01-10T11:35:39.031Z,91.98
2023-01-10T11:38:19.625Z,87.54
2023-01-10T11:40:55.343Z,87.07
2023-01-10T11:43:27.861Z,87.79
2023-01-10T11:46:02.200Z,87.67
2023-01-10T11:49:04.345Z,85.42
2023-01-10T11:51:37.699Z,87.61
2023-01-10T11:54:11.739Z,87.61
2023-01-10T11:56:41.658Z,87.04
2023-01-10T11:59:13.212Z,90.13
2023-01-10T12:01:45.156Z,90.52
2023-01-10T12:04:17.324Z,91.19
2023-01-10T12:06:50.860Z,93.68
2023-01-10T12:09:36.153Z,91.10
2023-01-10T12:12:05.700Z,89.01
2023-01-10T12:14:36.698Z,88.82
2023-01-10T12:17:06.372Z,88.55
2023-01-10T12:19:34.390Z,87.08
2023-01-10T12:22:08.877Z,85.21
2023-01-10T12:27:27.533Z,84.44
2023-01-10T12:30:03.376Z,84.55
2023-01-10T12:32:39.251Z,85.67
2023-01-10T12:35:12.073Z,86.16
2023-01-10T12:37:46.430Z,87.48
2023-01-10T12:40:17.141Z,88.00
2023-01-10T12:43:10.822Z,88.71
2023-01-10T12:45:43.959Z,88.56
2023-01-10T12:48:16.391Z,88.58
2023-01-10T12:50:58.562Z,90.33
2023-01-10T12:53:33.040Z,90.02
2023-01-10T12:56:05.973Z,89.21
2023-01-10T12:58:44.275Z,90.29
2023-01-10T13:01:17.007Z,91.76
2023-01-10T13:03:55.077Z,91.20
2023-01-10T13:06:31.487Z,90.89
2023-01-10T13:09:02.251Z,90.47
2023-01-10T13:11:46.539Z,91.16
2023-01-10T13:14:19.990Z,90.71
2023-01-10T13:16:51.224Z,89.68
2023-01-10T13:19:26.583Z,90.85
2023-01-10T13:22:20.105Z,91.42
2023-01-10T13:24:58.849Z,90.71
2023-01-10T13:27:30.952Z,91.29
2023-01-10T13:30:01.209Z,92.52
2023-01-10T13:32:34.577Z,93.78
2023-01-10T13:35:14.404Z,92.70
2023-01-10T13:37:45.561Z,91.86
2023-01-10T13:40:23.329Z,92.84
2023-01-10T13:43:29.293Z,93.54
2023-01-10T13:46:30.972Z,94.31
2023-01-10T13:49:40.531Z,94.56
2023-01-10T13:52:39.891Z,93.42
2023-01-10T13:55:36.205Z,93.66
2023-01-10T13:58:59.774Z,93.23
2023-01-10T14:01:49.204Z,92.89
2023-01-10T14:04:22.194Z,93.44
2023-01-10T14:06:55.665Z,93.33
2023-01-10T14:09:39.670Z,92.48
2023-01-10T14:12:18.725Z,92.55
2023-01-10T14:14:56.250Z,93.94
2023-01-10T14:17:27.164Z,95.28
2023-01-10T14:20:08.676Z,97.03
2023-01-10T14:22:39.758Z,97.88
2023-01-10T14:25:19.087Z,97.65
2023-01-10T14:27:50.683Z,99.11
2023-01-10T14:30:24.085Z,99.37
2023-01-10T14:32:57.704Z,99.51
2023-01-10T14:35:34.590Z,98.89
2023-01-10T14:38:04.059Z,99.98
2023-01-10T14:40:42.028Z,99.17
2023-01-10T14:43:15.501Z,99.95
2023-01-10T14:45:52.896Z,100.00
2023-01-10T14:48:32.820Z,100.00
2023-01-10T14:51:21.286Z,100.00
2023-01-10T14:54:00.046Z,100.00
2023-01-10T14:56:41.080Z,100.00
2023-01-10T14:59:26.675Z,100.00
2023-01-10T15:01:58.197Z,100.00
2023-01-10T15:04:29.412Z,100.00
2023-01-10T15:06:59.998Z,100.00
2023-01-10T15:09:31.792Z,100.00
2023-01-10T15:12:08.144Z,100.00
2023-01-10T15:14:38.236Z,100.00
2023-01-10T15:17:09.815Z,100.00
2023-01-10T15:19:40.861Z,100.00
2023-01-10T15:22:19.729Z,100.00
2023-01-10T15:24:59.723Z,100.00
2023-01-10T15:27:29.920Z,100.00
2023-01-10T15:30:01.331Z,100.00
2023-01-10T15:32:33.693Z,100.00
2023-01-10T15:35:03.060Z,100.00
2023-01-10T15:37:36.544Z,100.00
2023-01-10T15:40:21.081Z,100.00
2023-01-10T15:42:50.511Z,100.00
2023-01-10T15:45:27.725Z,100.00
2023-01-10T15:48:03.479Z,100.00
2023-01-10T15:50:35.136Z,100.00
2023-01-10T15:53:06.306Z,100.00
2023-01-10T15:55:40.678Z,100.00
2023-01-10T15:58:20.791Z,100.00
2023-01-10T16:00:51.438Z,100.00
2023-01-10T16:03:25.720Z,100.00
2023-01-10T16:05:56.104Z,100.00
2023-01-10T16:08:26.821Z,100.00
2023-01-10T16:10:56.826Z,100.00
2023-01-10T16:13:28.156Z,100.00
2023-01-10T16:15:57.791Z,100.00
2023-01-10T16:18:26.892Z,100.00
2023-01-10T16:20:57.304Z,100.00
2023-01-10T16:23:28.513Z,100.00
2023-01-10T16:26:00.261Z,100.00
2023-01-10T16:28:35.780Z,100.00
2023-01-10T16:31:06.241Z,100.00
2023-01-10T16:33:37.693Z,100.00
2023-01-10T16:36:15.298Z,100.00
2023-01-10T16:38:45.984Z,100.00
2023-01-10T16:41:32.654Z,100.00
2023-01-10T16:44:02.489Z,100.00
2023-01-10T16:46:35.633Z,100.00
2023-01-10T16:49:06.493Z,100.00
2023-01-10T16:51:40.832Z,100.00
2023-01-10T16:54:15.975Z,100.00
2023-01-10T16:56:45.266Z,100.00
2023-01-10T16:59:16.095Z,100.00
2023-01-10T17:01:47.864Z,100.00
2023-01-10T17:04:21.677Z,100.00
2023-01-10T17:06:50.244Z,100.00
2023-01-10T17:09:24.647Z,100.00
2023-01-10T17:12:01.867Z,100.00
2023-01-10T17:14:37.038Z,100.00
2023-01-10T17:17:05.767Z,100.00
2023-01-10T17:19:33.730Z,100.00
2023-01-10T17:22:04.153Z,100.00
2023-01-10T17:24:32.370Z,100.00
2023-01-10T17:28:24.348Z,100.00
2023-01-10T17:30:54.538Z,100.00
2023-01-10T17:33:22.888Z,100.00
2023-01-10T17:35:54.384Z,100.00
2023-01-10T17:38:24.172Z,100.00
2023-01-10T17:40:56.476Z,100.00
2023-01-10T17:43:28.830Z,100.00
2023-01-10T17:45:58.608Z,100.00
2023-01-10T17:48:28.961Z,100.00
2023-01-10T17:51:00.927Z,100.00
2023-01-10T17:53:31.716Z,100.00
2023-01-10T17:56:01.075Z,100.00
2023-01-10T17:58:31.465Z,100.00
2023-01-10T18:00:59.601Z,100.00
2023-01-10T18:03:30.415Z,100.00
2023-01-10T18:06:00.213Z,100.00
2023-01-10T18:08:28.220Z,100.00
2023-01-10T18:10:59.696Z,100.00
2023-01-10T18:13:31.766Z,100.00
2023-01-10T18:16:00.889Z,100.00
2023-01-10T18:18:31.363Z,100.00
2023-01-10T18:21:02.105Z,100.00
2023-01-10T18:23:31.537Z,100.00
2023-01-10T18:26:01.692Z,100.00
2023-01-10T18:28:41.057Z,100.00
2023-01-10T18:31:11.539Z,100.00
2023-01-10T18:33:40.009Z,100.00
2023-01-10T18:36:14.218Z,100.00
2023-01-10T18:38:42.617Z,100.00
2023-01-10T18:41:10.846Z,100.00
2023-01-10T18:43:42.223Z,100.00
2023-01-10T18:46:13.583Z,100.00
2023-01-10T18:48:41.923Z,100.00
2023-01-10T18:51:12.603Z,100.00
2023-01-10T18:53:41.107Z,100.00
2023-01-10T18:56:12.299Z,100.00
2023-01-10T18:58:43.193Z,100.00
2023-01-10T19:01:13.507Z,100.00
2023-01-10T19:03:42.229Z,100.00
2023-01-10T19:06:16.372Z,100.00
2023-01-10T19:08:52.047Z,100.00
2023-01-10T19:11:20.393Z,100.00
2023-01-10T19:13:53.131Z,100.00
2023-01-10T19:16:23.197Z,100.00
2023-01-10T19:18:55.252Z,100.00
2023-01-10T19:21:24.647Z,100.00
2023-01-10T19:23:55.060Z,100.00
2023-01-10T19:26:23.558Z,100.00
2023-01-10T19:28:55.422Z,100.00
2023-01-10T19:31:25.616Z,100.00
2023-01-10T19:33:53.889Z,100.00
2023-01-10T19:36:24.986Z,100.00
2023-01-10T19:38:54.975Z,100.00
2023-01-10T19:41:23.359Z,100.00
2023-01-10T19:43:58.088Z,100.00
2023-01-10T19:46:27.121Z,100.00
2023-01-10T19:48:56.432Z,100.00
2023-01-10T19:51:24.594Z,100.00
2023-01-10T19:53:52.516Z,100.00
2023-01-10T19:56:22.794Z,100.00
2023-01-10T19:58:51.486Z,100.00
2023-01-10T20:01:23.849Z,100.00
2023-01-10T20:03:56.532Z,100.00
2023-01-10T20:06:26.824Z,100.00
2023-01-10T20:08:55.473Z,100.00
2023-01-10T20:11:25.581Z,100.00
2023-01-10T20:13:54.345Z,100.00
2023-01-10T20:16:24.955Z,100.00
2023-01-10T20:18:53.185Z,100.00
2023-01-10T20:21:21.461Z,100.00
2023-01-10T20:23:49.440Z,100.00
2023-01-10T20:26:20.766Z,100.00
2023-01-10T20:28:50.483Z,100.00
2023-01-10T20:31:25.184Z,100.00
2023-01-10T20:33:53.144Z,100.00
2023-01-10T20:36:24.176Z,100.00
2023-01-10T20:38:52.508Z,100.00
2023-01-10T20:41:23.006Z,100.00
2023-01-10T20:43:51.139Z,100.00
2023-01-10T20:46:21.337Z,100.00
2023-01-10T20:48:51.789Z,100.00
2023-01-10T20:51:23.694Z,100.00
2023-01-10T20:53:52.236Z,100.00
2023-01-10T20:56:22.832Z,100.00
2023-01-10T20:58:51.445Z,100.00
2023-01-10T21:01:33.673Z,100.00
2023-01-10T21:04:04.331Z,100.00
2023-01-10T21:06:32.877Z,100.00
2023-01-10T21:09:01.156Z,100.00
2023-01-10T21:11:29.488Z,100.00
2023-01-10T21:13:58.271Z,100.00
2023-01-10T21:16:26.474Z,100.00
2023-01-10T21:18:54.919Z,100.00
2023-01-10T21:21:24.267Z,100.00
2023-01-10T21:23:55.576Z,100.00
2023-01-10T21:26:24.167Z,100.00
2023-01-10T21:28:52.275Z,100.00
2023-01-10T21:31:22.762Z,100.00
2023-01-10T21:33:51.216Z,100.00
2023-01-10T21:36:19.367Z,100.00
2023-01-10T21:38:49.658Z,100.00
2023-01-10T21:41:35.406Z,100.00
2023-01-10T21:44:07.187Z,100.00
2023-01-10T21:46:35.389Z,100.00
2023-01-10T21:49:04.908Z,100.00
2023-01-10T21:51:33.089Z,100.00
2023-01-10T21:54:02.903Z,100.00
2023-01-10T21:56:30.795Z,100.00
2023-01-10T21:58:59.109Z,100.00
2023-01-10T22:01:27.089Z,100.00
2023-01-10T22:03:55.410Z,100.00
2023-01-10T22:06:23.416Z,100.00
2023-01-10T22:08:52.978Z,100.00
2023-01-10T22:11:22.410Z,100.00
2023-01-10T22:13:51.986Z,100.00
2023-01-10T22:16:19.997Z,100.00
2023-01-10T22:18:49.136Z,100.00
2023-01-10T22:21:19.611Z,100.00
2023-01-10T22:23:50.085Z,100.00
2023-01-10T22:29:26.438Z,100.00
2023-01-10T22:31:54.443Z,100.00
2023-01-10T22:34:23.464Z,100.00
2023-01-10T22:36:51.473Z,100.00
2023-01-10T22:39:19.913Z,100.00
2023-01-10T22:41:53.519Z,100.00
2023-01-10T22:44:24.357Z,100.00
2023-01-10T22:46:55.830Z,100.00
2023-01-10T22:49:24.661Z,100.00
2023-01-10T22:51:52.689Z,100.00
2023-01-10T22:54:23.306Z,100.00
2023-01-10T22:56:51.195Z,100.00
2023-01-10T22:59:19.687Z,100.00
2023-01-10T23:01:47.602Z,100.00
2023-01-10T23:04:22.353Z,100.00
2023-01-10T23:06:50.342Z,100.00
2023-01-10T23:09:18.619Z,100.00
2023-01-10T23:11:46.528Z,100.00
2023-01-10T23:14:14.799Z,100.00
2023-01-10T23:16:42.897Z,100.00
2023-01-10T23:19:11.191Z,100.00
2023-01-10T23:21:40.549Z,100.00
2023-01-10T23:24:09.183Z,100.00
2023-01-10T23:26:37.124Z,100.00
2023-01-10T23:29:05.422Z,100.00
2023-01-10T23:31:33.383Z,100.00
2023-01-10T23:34:04.130Z,100.00
2023-01-10T23:36:32.271Z,100.00
2023-01-10T23:39:01.785Z,100.00
2023-01-10T23:41:29.745Z,100.00
2023-01-10T23:43:58.204Z,100.00
2023-01-10T23:46:26.241Z,100.00
2023-01-10T23:48:54.507Z,100.00
2023-01-10T23:51:24.507Z,100.00
2023-01-10T23:53:57.706Z,100.00
2023-01-10T23:56:27.031Z,100.00
2023-01-10T23:58:55.331Z,100.00
