createdAt,value
2018-02-23T00:00:08.714Z,0.00
2018-02-23T00:01:08.707Z,0.00
2018-02-23T00:03:01.596Z,0.00
2018-02-23T00:04:01.609Z,0.00
2018-02-23T00:05:54.515Z,0.00
2018-02-23T00:06:54.509Z,0.00
2018-02-23T00:08:47.406Z,0.00
2018-02-23T00:09:47.408Z,0.00
2018-02-23T00:11:40.326Z,0.00
2018-02-23T00:12:40.320Z,0.00
2018-02-23T00:14:33.207Z,0.00
2018-02-23T00:15:33.218Z,0.00
2018-02-23T00:17:26.127Z,0.00
2018-02-23T00:18:26.119Z,0.00
2018-02-23T00:20:19.025Z,0.00
2018-02-23T00:21:19.019Z,0.00
2018-02-23T00:23:11.919Z,0.00
2018-02-23T00:24:11.921Z,0.00
2018-02-23T00:26:04.826Z,0.00
2018-02-23T00:27:04.818Z,0.00
2018-02-23T00:28:57.705Z,0.00
2018-02-23T00:29:57.716Z,0.00
2018-02-23T00:31:50.623Z,0.00
2018-02-23T00:32:50.619Z,0.00
2018-02-23T00:34:43.511Z,0.00
2018-02-23T00:35:43.515Z,0.00
2018-02-23T00:37:36.436Z,0.00
2018-02-23T00:38:36.416Z,0.00
2018-02-23T00:40:29.323Z,0.00
2018-02-23T00:41:29.313Z,0.00
2018-02-23T00:43:22.418Z,0.00
2018-02-23T00:44:22.427Z,0.00
2018-02-23T00:46:15.333Z,0.00
2018-02-23T00:47:15.327Z,0.00
2018-02-23T00:49:08.215Z,0.00
2018-02-23T00:50:08.226Z,0.00
2018-02-23T00:52:01.132Z,0.00
2018-02-23T00:53:01.125Z,0.00
2018-02-23T00:54:54.019Z,0.00
2018-02-23T00:55:54.029Z,0.00
2018-02-23T00:57:46.935Z,0.00
2018-02-23T00:58:46.942Z,0.00
2018-02-23T01:00:39.836Z,0.00
2018-02-23T01:01:39.828Z,0.00
2018-02-23T01:03:32.714Z,0.00
2018-02-23T01:04:32.728Z,0.00
2018-02-23T01:06:25.638Z,0.00
2018-02-23T01:07:25.632Z,0.00
2018-02-23T01:09:18.522Z,0.00
2018-02-23T01:10:18.532Z,0.00
2018-02-23T01:12:11.443Z,0.00
2018-02-23T01:13:11.434Z,0.00
2018-02-23T01:15:04.325Z,0.00
2018-02-23T01:16:04.391Z,0.00
2018-02-23T01:17:57.242Z,0.00
2018-02-23T01:18:57.238Z,0.00
2018-02-23T01:20:50.146Z,0.00
2018-02-23T01:21:50.139Z,0.00
2018-02-23T01:23:43.034Z,0.00
2018-02-23T01:24:43.041Z,0.00
2018-02-23T01:26:35.954Z,0.00
2018-02-23T01:27:35.942Z,0.00
2018-02-23T01:29:28.840Z,0.00
2018-02-23T01:30:28.848Z,0.00
2018-02-23T01:32:21.755Z,0.00
2018-02-23T01:33:21.746Z,0.00
2018-02-23T01:35:14.649Z,0.00
2018-02-23T01:36:14.652Z,0.00
2018-02-23T01:38:07.745Z,0.00
2018-02-23T01:39:07.737Z,0.00
2018-02-23T01:41:00.648Z,0.00
2018-02-23T01:42:00.640Z,0.00
2018-02-23T01:43:53.538Z,0.00
2018-02-23T01:44:53.549Z,0.00
2018-02-23T01:46:46.455Z,0.00
2018-02-23T01:47:46.449Z,0.00
2018-02-23T01:49:39.338Z,0.00
2018-02-23T01:50:39.349Z,0.00
2018-02-23T01:52:32.258Z,0.00
2018-02-23T01:53:32.250Z,0.00
2018-02-23T01:55:25.138Z,0.00
2018-02-23T01:56:25.152Z,0.00
2018-02-23T01:58:18.057Z,0.00
2018-02-23T01:59:18.056Z,0.00
2018-02-23T02:01:10.963Z,0.00
2018-02-23T02:02:10.952Z,0.00
2018-02-23T02:04:03.842Z,0.00
2018-02-23T02:05:03.854Z,0.00
2018-02-23T02:06:56.765Z,0.00
2018-02-23T02:07:56.769Z,0.00
2018-02-23T02:09:49.642Z,0.00
2018-02-23T02:10:49.657Z,0.00
2018-02-23T02:12:42.567Z,0.00
2018-02-23T02:13:42.581Z,0.00
2018-02-23T02:15:35.448Z,0.00
2018-02-23T02:16:35.462Z,0.00
2018-02-23T02:18:29.398Z,0.00
2018-02-23T02:19:29.366Z,0.00
2018-02-23T02:21:22.274Z,0.00
2018-02-23T02:22:22.264Z,0.00
2018-02-23T02:24:15.155Z,0.00
2018-02-23T02:25:15.167Z,0.00
2018-02-23T02:27:08.074Z,0.00
2018-02-23T02:28:08.066Z,0.00
2018-02-23T02:30:00.959Z,0.00
2018-02-23T02:31:00.967Z,0.00
2018-02-23T02:32:53.886Z,0.00
2018-02-23T02:33:53.868Z,0.00
2018-02-23T02:35:46.914Z,0.00
2018-02-23T02:36:46.922Z,0.00
2018-02-23T02:38:39.829Z,0.00
2018-02-23T02:39:39.823Z,0.00
2018-02-23T02:41:32.750Z,0.00
2018-02-23T02:42:32.719Z,0.00
2018-02-23T02:44:25.603Z,0.00
2018-02-23T02:45:25.624Z,0.00
2018-02-23T02:47:18.522Z,0.00
2018-02-23T02:48:18.511Z,0.00
2018-02-23T02:50:11.409Z,0.00
2018-02-23T02:51:11.409Z,0.00
2018-02-23T02:53:04.324Z,0.00
2018-02-23T02:54:04.313Z,0.00
2018-02-23T02:55:57.220Z,0.00
2018-02-23T02:56:57.216Z,0.00
2018-02-23T02:58:50.126Z,0.00
2018-02-23T02:59:50.114Z,0.00
2018-02-23T03:01:43.027Z,0.00
2018-02-23T03:02:43.008Z,0.00
2018-02-23T03:04:35.896Z,0.00
2018-02-23T03:05:35.904Z,0.00
2018-02-23T03:07:28.813Z,0.00
2018-02-23T03:08:28.804Z,0.00
2018-02-23T03:10:21.694Z,0.00
2018-02-23T03:11:21.701Z,0.00
2018-02-23T03:13:14.608Z,0.00
2018-02-23T03:14:14.597Z,0.00
2018-02-23T03:16:07.489Z,0.00
2018-02-23T03:17:07.495Z,0.00
2018-02-23T03:19:00.410Z,0.00
2018-02-23T03:20:00.398Z,0.00
2018-02-23T03:21:53.303Z,0.00
2018-02-23T03:22:53.296Z,0.00
2018-02-23T03:24:46.184Z,0.00
2018-02-23T03:25:46.199Z,0.00
2018-02-23T03:27:39.102Z,0.00
2018-02-23T03:28:39.092Z,0.00
2018-02-23T03:30:31.977Z,0.00
2018-02-23T03:31:31.989Z,0.00
2018-02-23T03:33:24.894Z,0.00
2018-02-23T03:34:24.884Z,0.00
2018-02-23T03:36:17.771Z,0.00
2018-02-23T03:37:17.783Z,0.00
2018-02-23T03:39:10.689Z,0.00
2018-02-23T03:40:10.681Z,0.00
2018-02-23T03:42:03.588Z,0.00
2018-02-23T03:43:03.577Z,0.00
2018-02-23T03:44:56.464Z,0.00
2018-02-23T03:45:56.474Z,0.00
2018-02-23T03:47:49.381Z,0.00
2018-02-23T03:48:49.372Z,0.00
2018-02-23T03:50:42.262Z,0.00
2018-02-23T03:51:42.273Z,0.00
2018-02-23T03:53:35.180Z,0.00
2018-02-23T03:54:35.196Z,0.00
2018-02-23T03:56:28.061Z,0.00
2018-02-23T03:57:28.077Z,0.00
2018-02-23T03:59:20.977Z,0.00
2018-02-23T04:00:20.968Z,0.00
2018-02-23T04:02:13.876Z,0.00
2018-02-23T04:03:13.867Z,0.00
2018-02-23T04:05:06.753Z,0.00
2018-02-23T04:06:06.765Z,0.00
2018-02-23T04:07:59.671Z,0.00
2018-02-23T04:08:59.661Z,0.00
2018-02-23T04:10:52.550Z,0.00
2018-02-23T04:11:52.561Z,0.00
2018-02-23T04:13:45.468Z,0.00
2018-02-23T04:14:45.462Z,0.00
2018-02-23T04:16:38.350Z,0.00
2018-02-23T04:17:38.361Z,0.00
2018-02-23T04:19:31.264Z,0.00
2018-02-23T04:20:31.257Z,0.00
2018-02-23T04:22:24.173Z,0.00
2018-02-23T04:23:24.168Z,0.00
2018-02-23T04:25:17.051Z,0.00
2018-02-23T04:26:17.069Z,0.00
2018-02-23T04:28:09.973Z,0.00
2018-02-23T04:29:09.960Z,0.00
2018-02-23T04:31:02.846Z,0.00
2018-02-23T04:32:02.860Z,0.00
2018-02-23T04:33:55.762Z,0.00
2018-02-23T04:34:55.761Z,0.00
2018-02-23T04:36:48.642Z,0.00
2018-02-23T04:37:48.651Z,0.00
2018-02-23T04:39:41.559Z,0.00
2018-02-23T04:40:41.552Z,0.00
2018-02-23T04:42:34.458Z,0.00
2018-02-23T04:43:34.448Z,0.00
2018-02-23T04:45:27.336Z,0.00
2018-02-23T04:46:27.346Z,0.00
2018-02-23T04:48:20.382Z,0.00
2018-02-23T04:49:20.373Z,0.00
2018-02-23T04:51:13.262Z,0.00
2018-02-23T04:52:13.274Z,0.00
2018-02-23T04:54:06.180Z,0.00
2018-02-23T04:55:06.171Z,0.00
2018-02-23T04:56:59.053Z,0.00
2018-02-23T04:57:59.067Z,0.00
2018-02-23T04:59:51.971Z,0.00
2018-02-23T05:00:51.962Z,0.00
2018-02-23T05:02:44.868Z,0.00
2018-02-23T05:03:44.860Z,0.00
2018-02-23T05:05:37.746Z,0.00
2018-02-23T05:06:37.758Z,0.00
2018-02-23T05:08:30.665Z,0.00
2018-02-23T05:09:30.657Z,0.00
2018-02-23T05:11:23.544Z,0.00
2018-02-23T05:12:23.555Z,0.00
2018-02-23T05:14:16.462Z,0.00
2018-02-23T05:15:16.455Z,0.00
2018-02-23T05:17:09.339Z,0.00
2018-02-23T05:18:09.357Z,0.00
2018-02-23T05:20:02.254Z,0.00
2018-02-23T05:21:02.249Z,0.00
2018-02-23T05:22:55.154Z,0.00
2018-02-23T05:23:55.145Z,0.00
2018-02-23T05:25:48.047Z,0.00
2018-02-23T05:26:48.047Z,0.00
2018-02-23T05:28:40.969Z,0.00
2018-02-23T05:29:40.941Z,0.00
2018-02-23T05:31:33.827Z,0.00
2018-02-23T05:32:33.838Z,0.00
2018-02-23T05:34:26.764Z,0.00
2018-02-23T05:35:26.752Z,0.00
2018-02-23T05:37:19.648Z,0.00
2018-02-23T05:38:19.649Z,0.00
2018-02-23T05:40:12.557Z,0.00
2018-02-23T05:41:12.548Z,0.00
2018-02-23T05:43:05.457Z,0.00
2018-02-23T05:44:05.443Z,0.00
2018-02-23T05:45:58.350Z,0.00
2018-02-23T05:46:58.338Z,0.00
2018-02-23T05:48:51.244Z,0.00
2018-02-23T05:49:51.235Z,0.00
2018-02-23T05:51:44.121Z,0.00
2018-02-23T05:52:44.132Z,4.00
2018-02-23T05:54:37.037Z,0.00
2018-02-23T05:55:37.060Z,4.00
2018-02-23T05:57:29.913Z,4.00
2018-02-23T05:58:29.924Z,4.00
2018-02-23T06:00:22.825Z,4.00
2018-02-23T06:01:22.829Z,8.00
2018-02-23T06:03:15.722Z,12.00
2018-02-23T06:04:15.720Z,12.00
2018-02-23T06:06:08.616Z,16.00
2018-02-23T06:07:08.607Z,20.00
2018-02-23T06:09:01.523Z,24.00
2018-02-23T06:10:01.518Z,28.00
2018-02-23T06:11:54.401Z,40.00
2018-02-23T06:12:54.413Z,44.00
2018-02-23T06:14:47.320Z,56.00
2018-02-23T06:15:47.311Z,68.00
2018-02-23T06:17:40.703Z,84.00
2018-02-23T06:18:40.702Z,100.00
2018-02-23T06:20:33.609Z,120.00
2018-02-23T06:21:33.600Z,136.00
2018-02-23T06:23:26.518Z,168.00
2018-02-23T06:24:26.498Z,184.00
2018-02-23T06:26:19.409Z,220.00
2018-02-23T06:27:19.395Z,240.00
2018-02-23T06:29:12.307Z,280.00
2018-02-23T06:30:12.295Z,304.00
2018-02-23T06:32:05.183Z,348.00
2018-02-23T06:33:05.197Z,376.00
2018-02-23T06:34:58.102Z,428.00
2018-02-23T06:35:58.092Z,456.00
2018-02-23T06:37:50.980Z,516.00
2018-02-23T06:38:50.989Z,544.00
2018-02-23T06:40:43.896Z,604.00
2018-02-23T06:41:43.886Z,636.00
2018-02-23T06:43:36.794Z,696.00
2018-02-23T06:44:36.786Z,728.00
2018-02-23T06:46:29.699Z,792.00
2018-02-23T06:47:29.684Z,824.00
2018-02-23T06:49:22.602Z,884.00
2018-02-23T06:50:22.588Z,908.00
2018-02-23T06:52:15.624Z,964.00
2018-02-23T06:53:15.636Z,992.00
2018-02-23T06:55:08.541Z,1040.00
2018-02-23T06:56:08.536Z,1060.00
2018-02-23T06:58:01.418Z,1084.00
2018-02-23T06:59:01.429Z,1092.00
2018-02-23T07:00:54.331Z,1120.00
2018-02-23T07:01:54.323Z,1132.00
2018-02-23T07:03:47.254Z,1148.00
2018-02-23T07:04:47.226Z,1176.00
2018-02-23T07:06:40.115Z,1260.00
2018-02-23T07:07:40.122Z,1260.00
2018-02-23T07:09:33.032Z,1312.00
2018-02-23T07:10:33.024Z,1356.00
2018-02-23T07:12:25.915Z,1384.00
2018-02-23T07:13:25.921Z,1392.00
2018-02-23T07:15:18.849Z,1388.00
2018-02-23T07:16:18.819Z,1360.00
2018-02-23T07:18:11.709Z,1440.00
2018-02-23T07:19:11.718Z,1432.00
2018-02-23T07:21:04.625Z,1456.00
2018-02-23T07:22:04.618Z,1476.00
2018-02-23T07:23:57.528Z,1424.00
2018-02-23T07:24:57.524Z,1380.00
2018-02-23T07:26:50.430Z,1368.00
2018-02-23T07:27:50.432Z,1384.00
2018-02-23T07:29:43.341Z,1464.00
2018-02-23T07:30:43.323Z,1620.00
2018-02-23T07:32:36.211Z,1712.00
2018-02-23T07:33:36.221Z,1756.00
2018-02-23T07:35:29.132Z,1992.00
2018-02-23T07:36:29.126Z,1976.00
2018-02-23T07:38:22.012Z,1928.00
2018-02-23T07:39:22.025Z,1856.00
2018-02-23T07:41:14.938Z,1692.00
2018-02-23T07:42:14.932Z,1652.00
2018-02-23T07:44:08.381Z,1716.00
2018-02-23T07:45:07.881Z,1828.00
2018-02-23T07:47:00.737Z,1964.00
2018-02-23T07:48:00.730Z,1908.00
2018-02-23T07:49:53.638Z,1828.00
2018-02-23T07:50:53.632Z,1856.00
2018-02-23T07:52:46.524Z,1912.00
2018-02-23T07:53:46.537Z,1836.00
2018-02-23T07:55:39.451Z,1848.00
2018-02-23T07:56:39.439Z,1852.00
2018-02-23T07:58:32.331Z,2032.00
2018-02-23T07:59:32.345Z,2116.00
2018-02-23T08:01:25.251Z,2612.00
2018-02-23T08:02:25.244Z,2700.00
2018-02-23T08:04:18.146Z,2840.00
2018-02-23T08:05:18.152Z,3000.00
2018-02-23T08:07:11.061Z,3064.00
2018-02-23T08:08:11.063Z,3252.00
2018-02-23T08:10:03.965Z,3628.00
2018-02-23T08:11:03.956Z,3808.00
2018-02-23T08:12:56.849Z,4188.00
2018-02-23T08:13:56.860Z,4152.00
2018-02-23T08:15:49.768Z,4444.00
2018-02-23T08:16:49.761Z,4464.00
2018-02-23T08:18:42.650Z,4700.00
2018-02-23T08:19:42.665Z,4916.00
2018-02-23T08:21:35.579Z,4924.00
2018-02-23T08:22:35.568Z,5296.00
2018-02-23T08:24:28.458Z,5332.00
2018-02-23T08:25:28.472Z,5204.00
2018-02-23T08:27:21.383Z,5476.00
2018-02-23T08:28:21.384Z,5856.00
2018-02-23T08:30:14.288Z,6220.00
2018-02-23T08:31:14.277Z,6300.00
2018-02-23T08:33:07.166Z,6488.00
2018-02-23T08:34:07.179Z,6440.00
2018-02-23T08:36:00.091Z,5796.00
2018-02-23T08:37:00.084Z,5692.00
2018-02-23T08:38:52.978Z,5328.00
2018-02-23T08:39:52.988Z,5300.00
2018-02-23T08:41:45.904Z,5404.00
2018-02-23T08:42:45.894Z,5072.00
2018-02-23T08:44:38.788Z,5080.00
2018-02-23T08:45:38.801Z,5124.00
2018-02-23T08:47:31.711Z,4700.00
2018-02-23T08:48:31.703Z,4816.00
2018-02-23T08:50:24.615Z,4608.00
2018-02-23T08:51:24.610Z,4648.00
2018-02-23T08:53:17.502Z,4784.00
2018-02-23T08:54:17.514Z,5032.00
2018-02-23T08:56:10.428Z,4976.00
2018-02-23T08:57:10.421Z,5204.00
2018-02-23T08:59:03.314Z,5180.00
2018-02-23T09:00:03.326Z,5088.00
2018-02-23T09:01:56.245Z,4644.00
2018-02-23T09:02:56.233Z,4492.00
2018-02-23T09:04:49.124Z,4660.00
2018-02-23T09:05:49.136Z,4752.00
2018-02-23T09:07:42.048Z,5036.00
2018-02-23T09:08:42.041Z,5536.00
2018-02-23T09:10:34.952Z,5940.00
2018-02-23T09:11:34.946Z,5892.00
2018-02-23T09:13:27.848Z,5508.00
2018-02-23T09:14:27.861Z,5348.00
2018-02-23T09:16:20.776Z,4684.00
2018-02-23T09:17:20.770Z,4148.00
2018-02-23T09:19:13.664Z,3332.00
2018-02-23T09:20:13.678Z,3136.00
2018-02-23T09:22:06.589Z,3288.00
2018-02-23T09:23:06.581Z,3316.00
2018-02-23T09:24:59.526Z,3700.00
2018-02-23T09:25:59.490Z,4276.00
2018-02-23T09:27:52.408Z,4416.00
2018-02-23T09:28:52.397Z,4032.00
2018-02-23T09:30:45.308Z,3664.00
2018-02-23T09:31:45.300Z,3564.00
2018-02-23T09:33:38.189Z,3520.00
2018-02-23T09:34:38.202Z,3712.00
2018-02-23T09:36:31.111Z,3496.00
2018-02-23T09:37:31.108Z,3460.00
2018-02-23T09:39:23.999Z,3264.00
2018-02-23T09:40:24.012Z,3244.00
2018-02-23T09:42:16.927Z,3364.00
2018-02-23T09:43:16.921Z,3404.00
2018-02-23T09:45:09.809Z,3408.00
2018-02-23T09:46:09.821Z,3512.00
2018-02-23T09:48:02.735Z,3520.00
2018-02-23T09:49:02.725Z,3720.00
2018-02-23T09:50:55.642Z,3848.00
2018-02-23T09:51:55.629Z,3952.00
2018-02-23T09:53:48.523Z,4112.00
2018-02-23T09:54:48.534Z,4252.00
2018-02-23T09:56:41.461Z,4124.00
2018-02-23T09:57:41.446Z,4184.00
2018-02-23T09:59:34.330Z,4384.00
2018-02-23T10:00:34.341Z,4888.00
2018-02-23T10:02:27.253Z,6032.00
2018-02-23T10:03:27.249Z,6068.00
2018-02-23T10:05:20.140Z,4964.00
2018-02-23T10:06:20.154Z,4264.00
2018-02-23T10:08:13.065Z,3716.00
2018-02-23T10:09:13.059Z,3548.00
2018-02-23T10:11:05.978Z,3476.00
2018-02-23T10:12:05.972Z,3576.00
2018-02-23T10:13:58.865Z,4252.00
2018-02-23T10:14:58.879Z,4680.00
2018-02-23T10:16:51.793Z,4888.00
2018-02-23T10:17:51.786Z,4912.00
2018-02-23T10:19:44.677Z,5096.00
2018-02-23T10:20:44.691Z,4484.00
2018-02-23T10:22:37.602Z,4452.00
2018-02-23T10:23:37.630Z,3920.00
2018-02-23T10:25:30.494Z,3472.00
2018-02-23T10:26:30.502Z,3844.00
2018-02-23T10:28:23.411Z,4676.00
2018-02-23T10:29:23.408Z,4096.00
2018-02-23T10:31:16.318Z,3076.00
2018-02-23T10:32:16.316Z,2996.00
2018-02-23T10:34:09.206Z,3064.00
2018-02-23T10:35:09.224Z,3012.00
2018-02-23T10:37:02.130Z,3032.00
2018-02-23T10:38:02.150Z,3024.00
2018-02-23T10:39:55.019Z,3028.00
2018-02-23T10:40:55.031Z,3000.00
2018-02-23T10:42:47.943Z,3008.00
2018-02-23T10:43:47.940Z,2992.00
2018-02-23T10:45:40.830Z,3132.00
2018-02-23T10:46:40.843Z,3220.00
2018-02-23T10:48:33.753Z,3312.00
2018-02-23T10:49:33.746Z,3272.00
2018-02-23T10:51:26.658Z,3140.00
2018-02-23T10:52:26.652Z,3120.00
2018-02-23T10:54:19.547Z,3192.00
2018-02-23T10:55:19.560Z,3272.00
2018-02-23T10:57:12.473Z,3368.00
2018-02-23T10:58:12.465Z,3364.00
2018-02-23T11:00:05.360Z,3216.00
2018-02-23T11:01:05.371Z,3144.00
2018-02-23T11:02:58.285Z,3108.00
2018-02-23T11:03:58.277Z,3052.00
2018-02-23T11:05:51.173Z,2976.00
2018-02-23T11:06:51.183Z,2960.00
2018-02-23T11:08:44.099Z,2928.00
2018-02-23T11:09:44.088Z,2920.00
2018-02-23T11:11:37.003Z,2936.00
2018-02-23T11:12:36.998Z,2948.00
2018-02-23T11:14:29.888Z,2964.00
2018-02-23T11:15:29.902Z,2952.00
2018-02-23T11:17:22.812Z,2952.00
2018-02-23T11:18:22.804Z,2968.00
2018-02-23T11:20:15.698Z,3044.00
2018-02-23T11:21:15.711Z,3040.00
2018-02-23T11:23:08.620Z,2956.00
2018-02-23T11:24:08.615Z,2940.00
2018-02-23T11:26:01.505Z,2940.00
2018-02-23T11:27:01.517Z,2940.00
2018-02-23T11:28:54.428Z,2964.00
2018-02-23T11:29:54.422Z,2968.00
2018-02-23T11:31:47.353Z,2964.00
2018-02-23T11:32:47.326Z,2952.00
2018-02-23T11:34:41.221Z,2948.00
2018-02-23T11:35:41.230Z,2944.00
2018-02-23T11:37:34.142Z,2936.00
2018-02-23T11:38:34.137Z,2928.00
2018-02-23T11:40:27.029Z,2916.00
2018-02-23T11:41:27.046Z,2912.00
2018-02-23T11:43:19.953Z,2892.00
2018-02-23T11:44:19.946Z,2872.00
2018-02-23T11:46:12.845Z,2852.00
2018-02-23T11:47:12.856Z,2844.00
2018-02-23T11:49:05.778Z,2852.00
2018-02-23T11:50:05.774Z,2852.00
2018-02-23T11:51:58.692Z,2848.00
2018-02-23T11:52:58.687Z,2840.00
2018-02-23T11:54:51.585Z,2832.00
2018-02-23T11:55:51.597Z,2832.00
2018-02-23T11:57:44.513Z,2808.00
2018-02-23T11:58:44.501Z,2820.00
2018-02-23T12:00:37.409Z,2820.00
2018-02-23T12:01:37.420Z,2816.00
2018-02-23T12:03:30.343Z,2808.00
2018-02-23T12:04:30.340Z,2800.00
2018-02-23T12:06:23.231Z,2820.00
2018-02-23T12:07:23.244Z,2816.00
2018-02-23T12:09:16.153Z,2812.00
2018-02-23T12:10:16.147Z,2804.00
2018-02-23T12:12:09.063Z,2796.00
2018-02-23T12:13:09.058Z,2784.00
2018-02-23T12:15:01.950Z,2784.00
2018-02-23T12:16:01.960Z,2784.00
2018-02-23T12:17:54.870Z,2780.00
2018-02-23T12:18:54.865Z,2784.00
2018-02-23T12:20:47.755Z,2796.00
2018-02-23T12:21:47.769Z,2800.00
2018-02-23T12:23:40.679Z,2792.00
2018-02-23T12:24:40.675Z,2792.00
2018-02-23T12:26:33.568Z,2792.00
2018-02-23T12:27:33.582Z,2796.00
2018-02-23T12:29:26.494Z,2800.00
2018-02-23T12:30:26.489Z,2792.00
2018-02-23T12:32:19.401Z,2796.00
2018-02-23T12:33:19.394Z,2792.00
2018-02-23T12:35:12.286Z,2772.00
2018-02-23T12:36:12.299Z,2764.00
2018-02-23T12:38:05.213Z,2760.00
2018-02-23T12:39:05.207Z,2756.00
2018-02-23T12:40:58.102Z,2748.00
2018-02-23T12:41:58.114Z,2744.00
2018-02-23T12:43:51.033Z,2744.00
2018-02-23T12:44:51.019Z,2752.00
2018-02-23T12:46:43.912Z,2764.00
2018-02-23T12:47:43.924Z,2764.00
2018-02-23T12:49:36.835Z,2764.00
2018-02-23T12:50:36.830Z,2764.00
2018-02-23T12:52:29.739Z,2756.00
2018-02-23T12:53:29.734Z,2748.00
2018-02-23T12:55:22.629Z,2740.00
2018-02-23T12:56:22.642Z,2736.00
2018-02-23T12:58:15.549Z,2728.00
2018-02-23T12:59:15.543Z,2728.00
2018-02-23T13:01:08.435Z,2736.00
2018-02-23T13:02:08.451Z,2736.00
2018-02-23T13:04:01.371Z,2732.00
2018-02-23T13:05:01.352Z,2728.00
2018-02-23T13:06:55.252Z,2724.00
2018-02-23T13:07:55.266Z,2728.00
2018-02-23T13:09:48.186Z,2720.00
2018-02-23T13:10:48.179Z,2716.00
2018-02-23T13:12:41.805Z,2724.00
2018-02-23T13:13:41.768Z,2724.00
2018-02-23T13:15:34.491Z,2716.00
2018-02-23T13:16:34.504Z,2712.00
2018-02-23T13:18:27.624Z,2696.00
2018-02-23T13:19:27.620Z,2696.00
2018-02-23T13:21:20.505Z,2680.00
2018-02-23T13:22:20.516Z,2676.00
2018-02-23T13:24:13.430Z,2676.00
2018-02-23T13:25:13.425Z,2672.00
2018-02-23T13:27:06.318Z,2684.00
2018-02-23T13:28:06.332Z,2684.00
2018-02-23T13:29:59.241Z,2684.00
2018-02-23T13:30:59.236Z,2688.00
2018-02-23T13:32:52.218Z,2680.00
2018-02-23T13:33:52.178Z,2668.00
2018-02-23T13:35:45.071Z,2652.00
2018-02-23T13:36:45.089Z,2652.00
2018-02-23T13:38:38.004Z,2636.00
2018-02-23T13:39:38.003Z,2632.00
2018-02-23T13:41:42.928Z,2624.00
2018-02-23T13:42:42.934Z,2628.00
2018-02-23T13:44:35.844Z,2620.00
2018-02-23T13:45:35.864Z,2616.00
2018-02-23T13:47:28.732Z,2608.00
2018-02-23T13:48:28.743Z,2600.00
2018-02-23T13:50:21.700Z,2592.00
2018-02-23T13:51:21.646Z,2612.00
2018-02-23T13:53:14.560Z,2620.00
2018-02-23T13:54:14.551Z,2624.00
2018-02-23T13:56:07.592Z,2624.00
2018-02-23T13:57:07.511Z,2620.00
2018-02-23T13:59:00.368Z,2612.00
2018-02-23T14:00:00.358Z,2616.00
2018-02-23T14:01:53.257Z,2612.00
2018-02-23T14:02:53.271Z,2612.00
2018-02-23T14:04:46.183Z,2612.00
2018-02-23T14:05:46.175Z,2608.00
2018-02-23T14:07:39.070Z,2596.00
2018-02-23T14:08:39.087Z,2588.00
2018-02-23T14:10:31.990Z,2588.00
2018-02-23T14:11:31.986Z,2588.00
2018-02-23T14:13:24.895Z,2584.00
2018-02-23T14:14:24.892Z,2584.00
2018-02-23T14:16:17.780Z,2580.00
2018-02-23T14:17:17.795Z,2576.00
2018-02-23T14:19:10.702Z,2576.00
2018-02-23T14:20:10.697Z,2576.00
2018-02-23T14:22:03.591Z,2564.00
2018-02-23T14:23:03.602Z,2560.00
2018-02-23T14:24:56.513Z,2552.00
2018-02-23T14:25:56.509Z,2556.00
2018-02-23T14:27:49.398Z,2564.00
2018-02-23T14:28:49.408Z,2556.00
2018-02-23T14:30:43.317Z,2552.00
2018-02-23T14:31:43.311Z,2544.00
2018-02-23T14:33:36.223Z,2536.00
2018-02-23T14:34:36.216Z,2536.00
2018-02-23T14:36:29.104Z,2524.00
2018-02-23T14:37:29.117Z,2520.00
2018-02-23T14:39:22.027Z,2508.00
2018-02-23T14:40:22.019Z,2508.00
2018-02-23T14:42:14.917Z,2492.00
2018-02-23T14:43:14.931Z,2488.00
2018-02-23T14:45:07.843Z,2480.00
2018-02-23T14:46:07.839Z,2480.00
2018-02-23T14:48:00.731Z,2472.00
2018-02-23T14:49:00.794Z,2468.00
2018-02-23T14:50:53.649Z,2456.00
2018-02-23T14:51:53.645Z,2460.00
2018-02-23T14:53:46.556Z,2468.00
2018-02-23T14:54:46.547Z,2476.00
2018-02-23T14:56:39.439Z,2476.00
2018-02-23T14:57:39.450Z,2472.00
2018-02-23T14:59:32.362Z,2456.00
2018-02-23T15:00:32.355Z,2448.00
2018-02-23T15:02:25.245Z,2436.00
2018-02-23T15:03:25.258Z,2432.00
2018-02-23T15:05:18.269Z,2428.00
2018-02-23T15:06:18.162Z,2424.00
2018-02-23T15:08:11.066Z,2420.00
2018-02-23T15:09:11.078Z,2416.00
2018-02-23T15:11:03.991Z,2416.00
2018-02-23T15:12:03.983Z,2416.00
2018-02-23T15:13:56.924Z,2420.00
2018-02-23T15:14:56.916Z,2428.00
2018-02-23T15:16:49.807Z,2436.00
2018-02-23T15:17:49.819Z,2440.00
2018-02-23T15:19:42.749Z,2436.00
2018-02-23T15:20:42.742Z,2424.00
2018-02-23T15:22:35.632Z,2396.00
2018-02-23T15:23:35.643Z,2384.00
2018-02-23T15:25:28.552Z,2344.00
2018-02-23T15:26:28.545Z,2324.00
2018-02-23T15:28:21.439Z,2288.00
2018-02-23T15:29:21.452Z,2276.00
2018-02-23T15:31:14.481Z,2236.00
2018-02-23T15:32:14.360Z,2220.00
2018-02-23T15:34:07.283Z,2188.00
2018-02-23T15:35:07.272Z,2168.00
2018-02-23T15:37:00.173Z,2124.00
2018-02-23T15:38:00.165Z,2100.00
2018-02-23T15:39:53.073Z,2052.00
2018-02-23T15:40:53.072Z,2032.00
2018-02-23T15:42:45.960Z,2000.00
2018-02-23T15:43:45.973Z,1992.00
2018-02-23T15:45:38.933Z,1964.00
2018-02-23T15:46:38.875Z,1940.00
2018-02-23T15:48:31.772Z,1888.00
2018-02-23T15:49:31.777Z,1860.00
2018-02-23T15:51:24.685Z,1812.00
2018-02-23T15:52:24.679Z,1788.00
2018-02-23T15:54:17.590Z,1748.00
2018-02-23T15:55:17.582Z,1728.00
2018-02-23T15:57:10.491Z,1692.00
2018-02-23T15:58:10.526Z,1676.00
2018-02-23T16:00:03.413Z,1640.00
2018-02-23T16:01:03.404Z,1620.00
2018-02-23T16:02:56.301Z,1580.00
2018-02-23T16:03:56.315Z,1560.00
2018-02-23T16:05:49.221Z,1524.00
2018-02-23T16:06:49.215Z,1504.00
2018-02-23T16:08:42.106Z,1476.00
2018-02-23T16:09:42.121Z,1456.00
2018-02-23T16:11:35.025Z,1424.00
2018-02-23T16:12:35.018Z,1404.00
2018-02-23T16:14:27.934Z,1368.00
2018-02-23T16:15:27.932Z,1348.00
2018-02-23T16:17:20.817Z,1304.00
2018-02-23T16:18:20.828Z,1280.00
2018-02-23T16:20:13.736Z,1232.00
2018-02-23T16:21:13.731Z,1212.00
2018-02-23T16:23:06.618Z,1160.00
2018-02-23T16:24:06.630Z,1132.00
2018-02-23T16:25:59.545Z,1080.00
2018-02-23T16:26:59.540Z,1048.00
2018-02-23T16:28:52.438Z,988.00
2018-02-23T16:29:52.436Z,956.00
2018-02-23T16:31:45.352Z,896.00
2018-02-23T16:32:45.346Z,860.00
2018-02-23T16:34:38.251Z,800.00
2018-02-23T16:35:38.292Z,768.00
2018-02-23T16:37:31.139Z,708.00
2018-02-23T16:38:31.154Z,676.00
2018-02-23T16:40:24.057Z,616.00
2018-02-23T16:41:24.050Z,584.00
2018-02-23T16:43:16.945Z,528.00
2018-02-23T16:44:16.962Z,504.00
2018-02-23T16:46:09.968Z,444.00
2018-02-23T16:47:09.858Z,416.00
2018-02-23T16:49:02.795Z,368.00
2018-02-23T16:50:02.775Z,344.00
2018-02-23T16:51:55.688Z,296.00
2018-02-23T16:52:55.672Z,276.00
2018-02-23T16:54:48.590Z,232.00
2018-02-23T16:55:48.584Z,216.00
2018-02-23T16:57:41.503Z,180.00
2018-02-23T16:58:41.489Z,164.00
2018-02-23T17:00:34.397Z,136.00
2018-02-23T17:01:34.393Z,120.00
2018-02-23T17:03:27.276Z,96.00
2018-02-23T17:04:27.289Z,84.00
2018-02-23T17:06:20.218Z,64.00
2018-02-23T17:07:20.217Z,60.00
2018-02-23T17:09:13.233Z,44.00
2018-02-23T17:10:13.249Z,40.00
2018-02-23T17:12:06.151Z,28.00
2018-02-23T17:13:06.145Z,24.00
2018-02-23T17:14:59.052Z,20.00
2018-02-23T17:15:59.044Z,16.00
2018-02-23T17:17:51.932Z,12.00
2018-02-23T17:18:51.942Z,8.00
2018-02-23T17:20:44.853Z,4.00
2018-02-23T17:21:44.841Z,4.00
2018-02-23T17:23:37.728Z,4.00
2018-02-23T17:24:37.740Z,4.00
2018-02-23T17:26:30.651Z,0.00
2018-02-23T17:27:30.644Z,4.00
2018-02-23T17:29:23.532Z,0.00
2018-02-23T17:30:23.579Z,0.00
2018-02-23T17:32:16.460Z,0.00
2018-02-23T17:33:16.452Z,0.00
2018-02-23T17:35:09.357Z,0.00
2018-02-23T17:36:09.350Z,0.00
2018-02-23T17:38:02.238Z,0.00
2018-02-23T17:39:02.250Z,0.00
2018-02-23T17:40:55.180Z,0.00
2018-02-23T17:41:55.176Z,0.00
2018-02-23T17:43:48.061Z,0.00
2018-02-23T17:44:48.072Z,0.00
2018-02-23T17:46:41.016Z,0.00
2018-02-23T17:47:40.980Z,0.00
2018-02-23T17:49:33.879Z,0.00
2018-02-23T17:50:33.994Z,0.00
2018-02-23T17:52:26.829Z,0.00
2018-02-23T17:53:26.811Z,0.00
2018-02-23T17:55:19.715Z,0.00
2018-02-23T17:56:19.707Z,0.00
2018-02-23T17:58:12.596Z,0.00
2018-02-23T17:59:12.606Z,0.00
2018-02-23T18:01:05.587Z,0.00
2018-02-23T18:02:05.507Z,0.00
2018-02-23T18:03:58.402Z,0.00
2018-02-23T18:04:58.413Z,0.00
2018-02-23T18:06:51.318Z,0.00