createdAt,value
2023-01-10T00:02:12.701Z,1.48
2023-01-10T00:04:41.103Z,1.33
2023-01-10T00:07:09.481Z,1.40
2023-01-10T00:09:37.840Z,1.05
2023-01-10T00:12:23.922Z,1.60
2023-01-10T00:14:53.335Z,1.45
2023-01-10T00:17:22.200Z,1.38
2023-01-10T00:19:50.547Z,1.10
2023-01-10T00:22:25.077Z,1.60
2023-01-10T00:24:53.753Z,1.10
2023-01-10T00:27:23.649Z,1.25
2023-01-10T00:29:53.254Z,1.20
2023-01-10T00:32:23.272Z,0.93
2023-01-10T00:37:20.577Z,1.35
2023-01-10T00:39:48.953Z,1.02
2023-01-10T00:42:35.136Z,1.27
2023-01-10T00:45:03.490Z,1.27
2023-01-10T00:47:32.925Z,0.90
2023-01-10T00:50:00.962Z,1.20
2023-01-10T00:52:29.329Z,1.52
2023-01-10T00:54:57.669Z,1.40
2023-01-10T00:57:26.020Z,1.20
2023-01-10T00:59:54.200Z,1.00
2023-01-10T01:02:22.753Z,1.40
2023-01-10T01:04:52.203Z,1.30
2023-01-10T01:07:20.571Z,1.90
2023-01-10T01:10:06.717Z,1.60
2023-01-10T01:12:35.089Z,1.42
2023-01-10T01:15:03.432Z,1.33
2023-01-10T01:17:31.803Z,1.40
2023-01-10T01:20:01.255Z,1.50
2023-01-10T01:22:29.642Z,1.70
2023-01-10T01:24:57.984Z,1.27
2023-01-10T01:27:26.369Z,1.80
2023-01-10T01:29:54.725Z,1.35
2023-01-10T01:32:23.082Z,1.40
2023-01-10T01:34:51.495Z,1.45
2023-01-10T01:37:20.931Z,1.25
2023-01-10T01:39:49.289Z,1.17
2023-01-10T01:42:27.590Z,1.50
2023-01-10T01:45:37.165Z,1.25
2023-01-10T01:48:14.576Z,1.30
2023-01-10T01:50:46.441Z,1.65
2023-01-10T01:53:21.217Z,1.70
2023-01-10T01:55:50.260Z,1.27
2023-01-10T01:58:21.523Z,1.70
2023-01-10T02:00:50.012Z,1.40
2023-01-10T02:03:18.624Z,1.80
2023-01-10T02:05:47.216Z,1.42
2023-01-10T02:08:17.363Z,1.20
2023-01-10T02:10:50.180Z,1.38
2023-01-10T02:13:21.583Z,1.25
2023-01-10T02:15:50.044Z,1.80
2023-01-10T02:18:18.870Z,1.50
2023-01-10T02:21:02.586Z,1.40
2023-01-10T02:24:03.295Z,1.60
2023-01-10T02:27:01.353Z,1.50
2023-01-10T02:30:10.501Z,1.67
2023-01-10T02:32:56.710Z,1.45
2023-01-10T02:35:51.980Z,1.70
2023-01-10T02:38:31.064Z,1.35
2023-01-10T02:41:06.225Z,1.83
2023-01-10T02:43:38.823Z,1.83
2023-01-10T02:46:11.305Z,1.38
2023-01-10T02:48:40.859Z,1.65
2023-01-10T02:51:15.693Z,1.73
2023-01-10T02:53:48.119Z,1.35
2023-01-10T02:56:48.170Z,1.67
2023-01-10T03:02:04.849Z,1.58
2023-01-10T03:04:45.705Z,1.45
2023-01-10T03:07:19.531Z,1.60
2023-01-10T03:09:56.475Z,1.80
2023-01-10T03:12:29.940Z,1.58
2023-01-10T03:15:00.605Z,2.05
2023-01-10T03:17:31.429Z,1.98
2023-01-10T03:20:05.753Z,1.77
2023-01-10T03:22:37.213Z,1.70
2023-01-10T03:25:07.853Z,1.58
2023-01-10T03:27:40.104Z,1.80
2023-01-10T03:30:14.787Z,1.95
2023-01-10T03:32:43.534Z,2.10
2023-01-10T03:35:15.283Z,1.83
2023-01-10T03:37:51.272Z,1.90
2023-01-10T03:40:24.394Z,1.73
2023-01-10T03:43:16.497Z,1.67
2023-01-10T03:45:50.714Z,1.52
2023-01-10T03:48:22.132Z,1.65
2023-01-10T03:50:53.329Z,2.00
2023-01-10T03:53:21.784Z,1.65
2023-01-10T03:55:50.481Z,2.00
2023-01-10T03:58:21.867Z,1.60
2023-01-10T04:00:50.497Z,1.70
2023-01-10T04:03:19.060Z,1.63
2023-01-10T04:05:47.248Z,1.95
2023-01-10T04:08:16.736Z,1.80
2023-01-10T04:10:45.155Z,1.60
2023-01-10T04:13:14.168Z,1.73
2023-01-10T04:15:42.603Z,1.95
2023-01-10T04:18:11.033Z,1.52
2023-01-10T04:20:39.437Z,1.63
2023-01-10T04:23:07.821Z,1.95
2023-01-10T04:25:37.387Z,1.55
2023-01-10T04:28:05.848Z,1.73
2023-01-10T04:30:34.277Z,2.00
2023-01-10T04:33:02.662Z,1.50
2023-01-10T04:35:31.064Z,1.35
2023-01-10T04:37:59.760Z,1.55
2023-01-10T04:40:28.190Z,1.20
2023-01-10T04:42:57.670Z,1.38
2023-01-10T04:45:25.919Z,1.40
2023-01-10T04:47:56.197Z,1.58
2023-01-10T04:50:24.935Z,1.50
2023-01-10T04:52:53.333Z,1.20
2023-01-10T04:55:21.776Z,1.63
2023-01-10T04:57:50.957Z,1.52
2023-01-10T05:00:22.344Z,1.43
2023-01-10T05:02:50.852Z,1.50
2023-01-10T05:05:19.278Z,1.23
2023-01-10T05:07:48.378Z,1.85
2023-01-10T05:10:16.890Z,1.13
2023-01-10T05:12:45.320Z,1.40
2023-01-10T05:15:14.185Z,1.52
2023-01-10T05:17:43.710Z,2.03
2023-01-10T05:20:13.531Z,1.90
2023-01-10T05:22:41.661Z,1.90
2023-01-10T05:25:10.806Z,2.00
2023-01-10T05:27:42.812Z,2.17
2023-01-10T05:30:13.303Z,1.80
2023-01-10T05:32:41.864Z,1.50
2023-01-10T05:35:11.724Z,1.88
2023-01-10T05:37:40.248Z,1.77
2023-01-10T05:40:10.048Z,1.70
2023-01-10T05:42:38.441Z,1.60
2023-01-10T05:45:07.335Z,1.98
2023-01-10T05:47:35.719Z,1.50
2023-01-10T05:50:04.164Z,1.85
2023-01-10T05:52:33.638Z,1.40
2023-01-10T05:55:01.757Z,1.75
2023-01-10T05:57:30.167Z,1.50
2023-01-10T05:59:58.653Z,1.63
2023-01-10T06:02:27.301Z,1.65
2023-01-10T06:04:56.400Z,1.73
2023-01-10T06:07:24.891Z,1.83
2023-01-10T06:09:54.384Z,1.75
2023-01-10T06:12:24.008Z,1.90
2023-01-10T06:14:52.423Z,3.40
2023-01-10T06:17:20.803Z,4.22
2023-01-10T06:19:49.266Z,3.80
2023-01-10T06:22:17.650Z,4.10
2023-01-10T06:24:46.058Z,4.10
2023-01-10T06:27:15.584Z,3.53
2023-01-10T06:29:43.689Z,3.22
2023-01-10T06:32:12.101Z,3.63
2023-01-10T06:34:40.487Z,3.25
2023-01-10T06:37:09.551Z,3.30
2023-01-10T06:39:37.836Z,2.90
2023-01-10T06:42:06.478Z,2.90
2023-01-10T06:44:36.175Z,3.28
2023-01-10T06:47:04.953Z,3.08
2023-01-10T06:49:33.335Z,3.03
2023-01-10T06:52:01.759Z,3.15
2023-01-10T06:54:30.152Z,3.20
2023-01-10T06:56:58.584Z,3.28
2023-01-10T06:59:26.978Z,2.75
2023-01-10T07:01:56.897Z,2.83
2023-01-10T07:04:26.871Z,2.65
2023-01-10T07:09:23.440Z,2.72
2023-01-10T07:11:51.844Z,2.78
2023-01-10T07:14:20.272Z,3.35
2023-01-10T07:16:48.780Z,3.00
2023-01-10T07:19:20.004Z,3.25
2023-01-10T07:21:48.508Z,2.92
2023-01-10T07:24:16.965Z,2.75
2023-01-10T07:26:45.404Z,2.92
2023-01-10T07:29:13.807Z,2.42
2023-01-10T07:31:43.335Z,2.60
2023-01-10T07:34:11.767Z,3.30
2023-01-10T07:36:41.288Z,3.28
2023-01-10T07:39:09.723Z,2.70
2023-01-10T07:41:38.116Z,2.92
2023-01-10T07:44:08.147Z,2.47
2023-01-10T07:49:04.534Z,3.17
2023-01-10T07:51:32.950Z,2.10
2023-01-10T07:54:02.692Z,2.88
2023-01-10T07:56:31.117Z,2.60
2023-01-10T07:59:01.268Z,2.38
2023-01-10T08:01:30.414Z,2.67
2023-01-10T08:03:58.912Z,2.77
2023-01-10T08:06:27.421Z,4.22
2023-01-10T08:08:55.795Z,3.60
2023-01-10T08:11:25.318Z,3.35
2023-01-10T08:13:53.720Z,3.05
2023-01-10T08:16:22.789Z,3.47
2023-01-10T08:18:51.222Z,3.33
2023-01-10T08:21:19.624Z,3.85
2023-01-10T08:23:48.050Z,3.10
2023-01-10T08:26:16.455Z,3.47
2023-01-10T08:28:45.956Z,3.47
2023-01-10T08:31:14.407Z,3.63
2023-01-10T08:33:42.836Z,3.08
2023-01-10T08:36:17.635Z,3.67
2023-01-10T08:38:46.295Z,2.65
2023-01-10T08:41:14.801Z,3.10
2023-01-10T08:43:43.236Z,2.70
2023-01-10T08:46:12.810Z,2.45
2023-01-10T08:48:41.286Z,2.47
2023-01-10T08:51:10.332Z,2.15
2023-01-10T08:53:40.343Z,2.72
2023-01-10T08:58:37.232Z,2.65
2023-01-10T09:01:06.300Z,2.20
2023-01-10T09:03:36.171Z,2.38
2023-01-10T09:06:04.684Z,2.47
2023-01-10T09:08:33.160Z,1.70
2023-01-10T09:11:01.767Z,2.28
2023-01-10T09:13:33.675Z,1.98
2023-01-10T09:16:02.304Z,2.28
2023-01-10T09:18:31.085Z,2.30
2023-01-10T09:21:00.839Z,2.50
2023-01-10T09:23:28.956Z,2.33
2023-01-10T09:25:57.924Z,2.38
2023-01-10T09:28:26.167Z,2.53
2023-01-10T09:30:54.641Z,1.95
2023-01-10T09:33:23.089Z,1.88
2023-01-10T09:35:51.486Z,2.30
2023-01-10T09:38:22.375Z,3.00
2023-01-10T09:41:27.518Z,3.75
2023-01-10T09:44:03.636Z,3.45
2023-01-10T09:46:42.911Z,3.45
2023-01-10T09:49:20.771Z,2.93
2023-01-10T09:51:51.716Z,2.97
2023-01-10T09:54:26.600Z,2.88
2023-01-10T09:56:56.354Z,2.78
2023-01-10T09:59:27.107Z,3.42
2023-01-10T10:02:02.593Z,3.33
2023-01-10T10:04:36.049Z,3.30
2023-01-10T10:07:05.287Z,2.65
2023-01-10T10:09:36.316Z,3.17
2023-01-10T10:12:24.889Z,2.45
2023-01-10T10:15:16.359Z,2.83
2023-01-10T10:17:50.626Z,2.53
2023-01-10T10:20:32.988Z,2.55
2023-01-10T10:23:23.653Z,2.63
2023-01-10T10:26:05.722Z,3.42
2023-01-10T10:29:12.411Z,3.00
2023-01-10T10:31:55.778Z,3.15
2023-01-10T10:34:29.079Z,3.58
2023-01-10T10:37:02.387Z,3.00
2023-01-10T10:39:37.085Z,3.03
2023-01-10T10:42:12.839Z,3.60
2023-01-10T10:44:45.025Z,3.85
2023-01-10T10:47:17.012Z,2.42
2023-01-10T10:49:50.907Z,2.83
2023-01-10T10:52:25.791Z,2.55
2023-01-10T10:54:54.725Z,2.67
2023-01-10T10:57:28.638Z,2.60
2023-01-10T10:59:58.657Z,3.33
2023-01-10T11:05:05.981Z,2.63
2023-01-10T11:07:37.630Z,3.00
2023-01-10T11:10:29.758Z,2.25
2023-01-10T11:13:01.645Z,2.60
2023-01-10T11:15:41.944Z,2.75
2023-01-10T11:18:15.125Z,2.75
2023-01-10T11:20:58.752Z,2.42
2023-01-10T11:23:38.694Z,2.85
2023-01-10T11:28:38.652Z,2.67
2023-01-10T11:31:07.422Z,2.28
2023-01-10T11:33:36.749Z,2.30
2023-01-10T11:36:07.210Z,3.55
2023-01-10T11:38:35.868Z,3.05
2023-01-10T11:41:05.480Z,3.42
2023-01-10T11:43:36.177Z,4.03
2023-01-10T11:46:13.462Z,3.30
2023-01-10T11:49:05.166Z,4.00
2023-01-10T11:51:35.559Z,4.13
2023-01-10T11:54:05.448Z,3.45
2023-01-10T11:59:12.575Z,4.25
2023-01-10T12:01:44.867Z,3.65
2023-01-10T12:04:16.699Z,4.05
2023-01-10T12:06:47.485Z,3.70
2023-01-10T12:09:35.575Z,3.05
2023-01-10T12:12:05.351Z,3.35
2023-01-10T12:14:33.652Z,3.13
2023-01-10T12:17:05.696Z,3.05
2023-01-10T12:19:35.363Z,3.15
2023-01-10T12:22:09.195Z,3.30
2023-01-10T12:24:42.062Z,3.35
2023-01-10T12:27:14.873Z,3.55
2023-01-10T12:29:45.351Z,4.13
2023-01-10T12:32:20.969Z,3.05
2023-01-10T12:34:52.345Z,3.05
2023-01-10T12:37:23.641Z,3.40
2023-01-10T12:39:53.898Z,2.97
2023-01-10T12:42:49.123Z,3.80
2023-01-10T12:45:18.900Z,3.53
2023-01-10T12:47:57.994Z,3.60
2023-01-10T12:50:32.498Z,4.07
2023-01-10T12:53:05.373Z,3.70
2023-01-10T12:55:40.735Z,3.28
2023-01-10T12:58:15.797Z,3.80
2023-01-10T13:00:49.039Z,4.15
2023-01-10T13:03:21.733Z,3.45
2023-01-10T13:05:52.139Z,3.53
2023-01-10T13:08:22.780Z,2.75
2023-01-10T13:10:53.480Z,3.65
2023-01-10T13:13:27.732Z,3.70
2023-01-10T13:16:03.169Z,3.53
2023-01-10T13:18:34.863Z,3.40
2023-01-10T13:21:09.055Z,3.20
2023-01-10T13:23:40.977Z,3.53
2023-01-10T13:26:10.708Z,3.50
2023-01-10T13:28:41.506Z,3.00
2023-01-10T13:31:24.625Z,3.67
2023-01-10T13:33:56.460Z,3.50
2023-01-10T13:36:28.076Z,2.50
2023-01-10T13:38:58.433Z,3.55
2023-01-10T13:41:44.621Z,3.25
2023-01-10T13:44:14.384Z,3.30
2023-01-10T13:46:50.110Z,3.05
2023-01-10T13:49:45.131Z,3.28
2023-01-10T13:52:35.117Z,3.22
2023-01-10T13:57:52.175Z,3.17
2023-01-10T14:00:42.840Z,2.97
2023-01-10T14:03:42.461Z,3.30
2023-01-10T14:06:29.351Z,3.72
2023-01-10T14:09:00.066Z,3.58
2023-01-10T14:11:31.189Z,3.22
2023-01-10T14:14:02.516Z,3.58
2023-01-10T14:16:32.692Z,3.65
2023-01-10T14:19:01.806Z,3.72
2023-01-10T14:21:32.239Z,3.23
2023-01-10T14:24:00.652Z,4.68
2023-01-10T14:26:33.223Z,4.70
2023-01-10T14:29:03.322Z,3.83
2023-01-10T14:31:32.080Z,3.90
2023-01-10T14:34:02.984Z,3.65
2023-01-10T14:36:35.022Z,3.78
2023-01-10T14:39:07.035Z,3.92
2023-01-10T14:41:39.776Z,4.03
2023-01-10T14:44:13.385Z,3.50
2023-01-10T14:46:47.424Z,4.35
2023-01-10T14:49:25.027Z,3.67
2023-01-10T14:52:00.885Z,3.67
2023-01-10T14:54:30.448Z,3.95
2023-01-10T14:56:58.616Z,2.92
2023-01-10T14:59:28.730Z,3.55
2023-01-10T15:01:58.995Z,4.03
2023-01-10T15:04:30.814Z,3.58
2023-01-10T15:07:03.091Z,3.35
2023-01-10T15:09:32.873Z,3.58
2023-01-10T15:12:03.368Z,3.05
2023-01-10T15:14:32.029Z,3.42
2023-01-10T15:17:02.425Z,3.22
2023-01-10T15:19:33.796Z,3.20
2023-01-10T15:22:04.782Z,2.85
2023-01-10T15:24:34.579Z,2.85
2023-01-10T15:27:05.371Z,2.50
2023-01-10T15:29:35.009Z,2.78
2023-01-10T15:32:10.825Z,2.63
2023-01-10T15:34:39.737Z,2.83
2023-01-10T15:37:19.807Z,2.67
2023-01-10T15:42:17.272Z,2.47
2023-01-10T15:44:48.808Z,2.95
2023-01-10T15:47:37.143Z,2.40
2023-01-10T15:50:20.033Z,2.63
2023-01-10T15:52:54.870Z,2.83
2023-01-10T15:55:41.620Z,2.20
2023-01-10T15:58:23.741Z,2.10
2023-01-10T16:00:54.145Z,2.40
2023-01-10T16:03:30.692Z,2.55
2023-01-10T16:06:01.424Z,2.53
2023-01-10T16:08:35.874Z,2.70
2023-01-10T16:11:08.045Z,2.25
2023-01-10T16:13:37.571Z,2.53
2023-01-10T16:16:15.731Z,2.10
2023-01-10T16:18:44.174Z,2.08
2023-01-10T16:21:14.428Z,2.05
2023-01-10T16:23:47.749Z,1.73
2023-01-10T16:26:16.682Z,2.30
2023-01-10T16:28:45.995Z,1.80
2023-01-10T16:31:15.436Z,2.05
2023-01-10T16:33:45.772Z,2.30
2023-01-10T16:36:19.085Z,2.08
2023-01-10T16:38:48.866Z,1.92
2023-01-10T16:41:34.925Z,2.55
2023-01-10T16:44:03.366Z,1.60
2023-01-10T16:46:31.767Z,2.38
2023-01-10T16:49:00.581Z,1.85
2023-01-10T16:51:30.362Z,2.03
2023-01-10T16:53:59.976Z,1.90
2023-01-10T16:56:30.078Z,2.42
2023-01-10T16:58:58.870Z,1.73
2023-01-10T17:01:31.770Z,2.20
2023-01-10T17:04:00.518Z,2.00
2023-01-10T17:06:28.986Z,1.85
2023-01-10T17:08:57.414Z,2.00
2023-01-10T17:11:30.827Z,2.28
2023-01-10T17:14:00.137Z,1.83
2023-01-10T17:16:28.516Z,1.67
2023-01-10T17:18:56.651Z,2.10
2023-01-10T17:21:25.110Z,2.00
2023-01-10T17:23:53.332Z,1.80
2023-01-10T17:26:22.406Z,1.92
2023-01-10T17:28:51.919Z,1.77
2023-01-10T17:31:20.484Z,2.25
2023-01-10T17:33:49.748Z,2.00
2023-01-10T17:36:19.501Z,2.07
2023-01-10T17:41:16.180Z,2.25
2023-01-10T17:43:44.276Z,1.90
2023-01-10T17:46:14.031Z,1.60
2023-01-10T17:48:42.310Z,1.45
2023-01-10T17:51:13.158Z,1.70
2023-01-10T17:53:41.627Z,1.67
2023-01-10T17:56:10.261Z,1.83
2023-01-10T17:58:38.653Z,1.80
2023-01-10T18:01:07.175Z,2.13
2023-01-10T18:03:36.699Z,1.60
2023-01-10T18:06:05.698Z,1.75
2023-01-10T18:08:36.148Z,1.65
2023-01-10T18:11:04.589Z,1.88
2023-01-10T18:13:32.974Z,1.58
2023-01-10T18:16:02.642Z,1.65
2023-01-10T18:18:31.189Z,1.75
2023-01-10T18:21:03.853Z,1.35
2023-01-10T18:23:33.771Z,1.73
2023-01-10T18:26:03.720Z,1.73
2023-01-10T18:31:12.793Z,1.90
2023-01-10T18:33:41.651Z,1.35
2023-01-10T18:36:15.709Z,1.40
2023-01-10T18:38:44.543Z,1.85
2023-01-10T18:41:13.121Z,1.30
2023-01-10T18:43:41.994Z,1.58
2023-01-10T18:46:14.257Z,1.60
2023-01-10T18:48:43.187Z,1.50
2023-01-10T18:51:14.231Z,1.42
2023-01-10T18:53:43.431Z,2.38
2023-01-10T18:56:12.575Z,1.80
2023-01-10T18:58:42.725Z,1.70
2023-01-10T19:01:13.340Z,1.52
2023-01-10T19:03:42.709Z,1.30
2023-01-10T19:06:15.985Z,1.60
2023-01-10T19:08:44.708Z,1.92
2023-01-10T19:11:16.082Z,1.55
2023-01-10T19:13:45.185Z,1.20
2023-01-10T19:16:14.471Z,1.40
2023-01-10T19:18:43.508Z,1.35
2023-01-10T19:21:16.059Z,1.63
2023-01-10T19:23:45.685Z,1.20
2023-01-10T19:26:16.102Z,1.30
2023-01-10T19:28:45.182Z,1.17
2023-01-10T19:31:19.253Z,1.60
2023-01-10T19:33:50.766Z,1.45
2023-01-10T19:36:23.178Z,1.65
2023-01-10T19:38:57.922Z,1.70
2023-01-10T19:41:26.979Z,1.30
2023-01-10T19:43:59.529Z,1.35
2023-01-10T19:46:29.208Z,1.40
2023-01-10T19:48:58.627Z,1.15
2023-01-10T19:51:30.240Z,1.27
2023-01-10T19:53:59.060Z,1.45
2023-01-10T19:56:27.945Z,1.40
2023-01-10T19:58:56.398Z,1.10
2023-01-10T20:01:27.126Z,1.55
2023-01-10T20:03:57.863Z,1.40
2023-01-10T20:06:28.996Z,1.48
2023-01-10T20:08:57.693Z,1.30
2023-01-10T20:11:27.653Z,1.30
2023-01-10T20:16:24.932Z,1.95
2023-01-10T20:18:53.367Z,2.20
2023-01-10T20:21:22.284Z,2.13
2023-01-10T20:23:51.767Z,2.50
2023-01-10T20:26:22.323Z,2.08
2023-01-10T20:28:51.741Z,1.83
2023-01-10T20:31:21.819Z,2.30
2023-01-10T20:33:50.470Z,2.55
2023-01-10T20:36:20.673Z,1.83
2023-01-10T20:38:49.556Z,1.88
2023-01-10T20:41:21.072Z,2.42
2023-01-10T20:43:49.290Z,1.83
2023-01-10T20:46:19.709Z,1.92
2023-01-10T20:48:49.181Z,1.95
2023-01-10T20:51:20.591Z,1.20
2023-01-10T20:53:49.129Z,1.20
2023-01-10T20:56:20.600Z,0.70
2023-01-10T20:58:49.259Z,0.70
2023-01-10T21:01:28.898Z,0.60
2023-01-10T21:04:01.582Z,0.30
2023-01-10T21:06:29.904Z,0.50
2023-01-10T21:08:58.188Z,0.50
2023-01-10T21:11:28.003Z,0.22
2023-01-10T21:13:56.307Z,0.20
2023-01-10T21:16:25.573Z,0.30
2023-01-10T21:18:53.960Z,0.20
2023-01-10T21:21:23.596Z,0.20
2023-01-10T21:23:52.176Z,0.32
2023-01-10T21:26:20.273Z,0.10
2023-01-10T21:28:49.769Z,0.20
2023-01-10T21:31:20.104Z,0.00
2023-01-10T21:33:49.208Z,0.10
2023-01-10T21:36:17.830Z,0.10
2023-01-10T21:38:46.282Z,0.10
2023-01-10T21:41:37.198Z,0.00
2023-01-10T21:44:07.299Z,0.30
2023-01-10T21:46:35.984Z,0.20
2023-01-10T21:49:04.715Z,0.10
2023-01-10T21:51:33.118Z,0.20
2023-01-10T21:54:01.516Z,0.10
2023-01-10T21:56:29.961Z,0.08
2023-01-10T21:58:58.379Z,0.10
2023-01-10T22:01:27.854Z,0.10
2023-01-10T22:03:56.295Z,0.28
2023-01-10T22:06:24.736Z,0.35
2023-01-10T22:08:54.499Z,0.38
2023-01-10T22:11:22.731Z,0.40
2023-01-10T22:13:52.500Z,0.38
2023-01-10T22:16:20.633Z,0.22
2023-01-10T22:18:50.342Z,0.57
2023-01-10T22:21:19.802Z,0.52
2023-01-10T22:23:48.337Z,0.57
2023-01-10T22:26:17.646Z,0.40
2023-01-10T22:28:45.812Z,0.40
2023-01-10T22:31:13.995Z,0.43
2023-01-10T22:33:42.876Z,0.47
2023-01-10T22:36:16.377Z,0.50
2023-01-10T22:38:45.267Z,0.63
2023-01-10T22:41:15.473Z,0.68
2023-01-10T22:43:43.879Z,0.50
2023-01-10T22:46:15.593Z,0.30
2023-01-10T22:48:44.307Z,0.38
2023-01-10T22:51:14.445Z,0.40
2023-01-10T22:53:43.015Z,0.40
2023-01-10T22:56:12.359Z,0.43
2023-01-10T22:58:42.328Z,0.30
2023-01-10T23:03:38.823Z,0.40
2023-01-10T23:06:07.326Z,0.25
2023-01-10T23:08:37.041Z,0.40
2023-01-10T23:11:05.343Z,0.30
2023-01-10T23:13:34.086Z,0.30
2023-01-10T23:16:04.302Z,0.30
2023-01-10T23:18:32.938Z,0.30
2023-01-10T23:21:01.632Z,0.45
2023-01-10T23:23:29.920Z,0.40
2023-01-10T23:26:03.815Z,0.30
2023-01-10T23:28:33.443Z,0.52
2023-01-10T23:31:01.608Z,0.40
2023-01-10T23:33:30.498Z,0.40
2023-01-10T23:35:58.909Z,0.45
2023-01-10T23:38:27.389Z,0.57
2023-01-10T23:40:56.026Z,0.40
2023-01-10T23:43:25.997Z,0.60
2023-01-10T23:48:22.246Z,0.43
2023-01-10T23:50:50.915Z,0.30
2023-01-10T23:53:20.034Z,0.30
2023-01-10T23:55:48.497Z,0.40
2023-01-10T23:58:17.135Z,0.30
