createdAt,value
2023-02-03T00:01:18.893Z,99.90
2023-02-03T00:03:46.835Z,99.90
2023-02-03T00:06:15.121Z,99.90
2023-02-03T00:08:43.131Z,99.90
2023-02-03T00:11:11.134Z,99.90
2023-02-03T00:13:39.218Z,99.90
2023-02-03T00:16:07.513Z,99.90
2023-02-03T00:18:35.487Z,99.90
2023-02-03T00:21:03.485Z,99.90
2023-02-03T00:23:32.204Z,99.90
2023-02-03T00:26:14.645Z,99.90
2023-02-03T00:28:43.960Z,99.90
2023-02-03T00:31:23.017Z,99.90
2023-02-03T00:33:56.158Z,99.90
2023-02-03T00:36:25.802Z,99.90
2023-02-03T00:38:54.294Z,99.90
2023-02-03T00:41:22.293Z,99.90
2023-02-03T00:43:50.456Z,99.90
2023-02-03T00:46:18.541Z,99.90
2023-02-03T00:48:46.539Z,99.90
2023-02-03T00:51:14.771Z,99.90
2023-02-03T00:53:42.653Z,99.90
2023-02-03T00:56:12.889Z,99.90
2023-02-03T00:58:42.551Z,99.90
2023-02-03T01:01:11.130Z,99.90
2023-02-03T01:03:39.816Z,99.90
2023-02-03T01:06:19.772Z,99.90
2023-02-03T01:08:49.302Z,99.90
2023-02-03T01:11:22.862Z,99.90
2023-02-03T01:13:51.717Z,99.90
2023-02-03T01:16:22.225Z,99.90
2023-02-03T01:18:51.087Z,99.90
2023-02-03T01:21:24.779Z,99.90
2023-02-03T01:23:53.955Z,99.90
2023-02-03T01:26:47.194Z,99.90
2023-02-03T01:29:15.102Z,99.90
2023-02-03T01:31:43.538Z,99.90
2023-02-03T01:34:13.672Z,99.90
2023-02-03T01:36:41.993Z,99.90
2023-02-03T01:39:10.656Z,99.90
2023-02-03T01:41:39.962Z,99.90
2023-02-03T01:44:32.819Z,99.90
2023-02-03T01:47:01.466Z,99.90
2023-02-03T01:49:36.114Z,99.90
2023-02-03T01:52:05.204Z,99.90
2023-02-03T01:54:43.271Z,99.90
2023-02-03T01:57:17.460Z,99.90
2023-02-03T01:59:46.487Z,99.90
2023-02-03T02:02:14.758Z,99.90
2023-02-03T02:04:56.297Z,99.90
2023-02-03T02:07:50.470Z,99.90
2023-02-03T02:10:19.151Z,99.90
2023-02-03T02:12:49.206Z,99.90
2023-02-03T02:15:18.188Z,99.90
2023-02-03T02:18:04.311Z,99.90
2023-02-03T02:20:54.095Z,99.90
2023-02-03T02:23:25.394Z,99.90
2023-02-03T02:26:31.372Z,99.90
2023-02-03T02:29:06.313Z,99.90
2023-02-03T02:31:48.529Z,99.90
2023-02-03T02:34:35.418Z,99.90
2023-02-03T02:37:49.349Z,99.90
2023-02-03T02:40:31.161Z,99.90
2023-02-03T02:43:20.367Z,99.90
2023-02-03T02:45:56.499Z,99.90
2023-02-03T02:48:37.258Z,99.90
2023-02-03T02:51:10.149Z,99.90
2023-02-03T02:53:44.187Z,99.90
2023-02-03T02:56:15.704Z,99.90
2023-02-03T02:58:48.963Z,99.90
2023-02-03T03:01:18.143Z,99.90
2023-02-03T03:03:46.685Z,99.90
2023-02-03T03:06:23.258Z,99.90
2023-02-03T03:09:00.582Z,99.90
2023-02-03T03:11:37.922Z,99.90
2023-02-03T03:14:09.417Z,99.90
2023-02-03T03:16:39.693Z,99.90
2023-02-03T03:19:15.021Z,99.90
2023-02-03T03:21:52.288Z,99.90
2023-02-03T03:24:26.095Z,99.90
2023-02-03T03:27:08.907Z,99.90
2023-02-03T03:30:02.230Z,99.90
2023-02-03T03:32:33.229Z,99.90
2023-02-03T03:35:03.189Z,99.90
2023-02-03T03:38:06.907Z,99.90
2023-02-03T03:40:43.820Z,99.90
2023-02-03T03:43:23.444Z,99.90
2023-02-03T03:46:15.222Z,99.90
2023-02-03T03:49:00.355Z,99.90
2023-02-03T03:51:59.159Z,99.90
2023-02-03T03:54:30.416Z,99.90
2023-02-03T03:57:10.098Z,99.90
2023-02-03T03:59:41.102Z,99.90
2023-02-03T04:02:09.848Z,99.90
2023-02-03T04:04:40.628Z,99.90
2023-02-03T04:07:08.978Z,99.90
2023-02-03T04:09:37.482Z,99.90
2023-02-03T04:12:06.765Z,99.90
2023-02-03T04:14:38.858Z,99.90
2023-02-03T04:17:07.868Z,99.90
2023-02-03T04:19:36.301Z,99.90
2023-02-03T04:22:04.312Z,99.90
2023-02-03T04:24:32.280Z,99.90
2023-02-03T04:27:00.759Z,99.90
2023-02-03T04:29:29.148Z,99.90
2023-02-03T04:31:57.177Z,99.90
2023-02-03T04:34:25.910Z,99.90
2023-02-03T04:36:54.070Z,99.90
2023-02-03T04:39:22.777Z,99.90
2023-02-03T04:41:50.691Z,99.90
2023-02-03T04:44:18.857Z,99.90
2023-02-03T04:46:47.227Z,99.90
2023-02-03T04:49:15.408Z,99.90
2023-02-03T04:51:44.349Z,99.90
2023-02-03T04:54:12.461Z,99.90
2023-02-03T04:56:40.955Z,99.90
2023-02-03T04:59:09.531Z,99.90
2023-02-03T05:01:37.690Z,99.90
2023-02-03T05:04:05.741Z,99.90
2023-02-03T05:06:34.193Z,99.90
2023-02-03T05:09:02.720Z,99.90
2023-02-03T05:11:30.846Z,99.90
2023-02-03T05:13:59.051Z,99.90
2023-02-03T05:16:27.685Z,99.90
2023-02-03T05:18:55.665Z,99.90
2023-02-03T05:21:23.755Z,99.90
2023-02-03T05:23:51.838Z,99.90
2023-02-03T05:26:20.331Z,99.90
2023-02-03T05:28:48.691Z,99.90
2023-02-03T05:31:16.693Z,99.90
2023-02-03T05:33:44.806Z,99.90
2023-02-03T05:36:12.734Z,99.90
2023-02-03T05:38:42.605Z,99.90
2023-02-03T05:41:40.010Z,99.90
2023-02-03T05:44:08.526Z,99.90
2023-02-03T05:46:36.497Z,99.90
2023-02-03T05:49:05.276Z,99.90
2023-02-03T05:51:33.279Z,99.90
2023-02-03T05:54:01.209Z,99.90
2023-02-03T05:56:29.653Z,99.90
2023-02-03T05:58:58.222Z,99.90
2023-02-03T06:01:26.109Z,99.90
2023-02-03T06:03:54.602Z,99.90
2023-02-03T06:06:23.798Z,99.90
2023-02-03T06:08:56.387Z,99.90
2023-02-03T06:11:26.990Z,99.90
2023-02-03T06:13:56.620Z,99.90
2023-02-03T06:16:26.073Z,99.90
2023-02-03T06:18:59.740Z,99.90
2023-02-03T06:21:28.989Z,99.90
2023-02-03T06:23:57.117Z,99.90
2023-02-03T06:26:26.276Z,99.90
2023-02-03T06:28:54.264Z,99.90
2023-02-03T06:31:22.815Z,99.90
2023-02-03T06:33:51.412Z,99.90
2023-02-03T06:36:19.541Z,99.90
2023-02-03T06:38:48.011Z,99.90
2023-02-03T06:41:16.258Z,99.90
2023-02-03T06:43:44.200Z,99.90
2023-02-03T06:46:12.755Z,99.90
2023-02-03T06:48:40.975Z,99.90
2023-02-03T06:51:09.100Z,99.90
2023-02-03T06:53:37.084Z,99.90
2023-02-03T06:56:05.752Z,99.90
2023-02-03T06:58:33.787Z,99.90
2023-02-03T07:01:02.817Z,99.90
2023-02-03T07:03:31.348Z,99.90
2023-02-03T07:05:59.467Z,99.90
2023-02-03T07:08:27.992Z,99.90
2023-02-03T07:10:56.366Z,99.90
2023-02-03T07:13:25.033Z,99.90
2023-02-03T07:15:53.340Z,99.90
2023-02-03T07:18:47.398Z,99.90
2023-02-03T07:21:14.281Z,99.90
2023-02-03T07:23:42.755Z,99.90
2023-02-03T07:26:11.603Z,99.90
2023-02-03T07:28:39.699Z,99.90
2023-02-03T07:31:10.951Z,99.90
2023-02-03T07:33:39.595Z,99.90
2023-02-03T07:36:08.419Z,99.90
2023-02-03T07:38:38.237Z,99.90
2023-02-03T07:41:06.540Z,99.90
2023-02-03T07:43:34.821Z,99.90
2023-02-03T07:46:03.358Z,99.90
2023-02-03T07:48:31.717Z,99.90
2023-02-03T07:51:00.307Z,99.90
2023-02-03T07:53:28.474Z,99.90
2023-02-03T07:56:01.606Z,99.90
2023-02-03T07:58:31.010Z,1.00
2023-02-03T08:01:00.218Z,1.00
2023-02-03T08:03:28.550Z,99.90
2023-02-03T08:05:56.586Z,99.90
2023-02-03T08:08:24.799Z,62.00
2023-02-03T08:10:55.611Z,99.90
2023-02-03T08:13:23.831Z,99.90
2023-02-03T08:15:51.937Z,1.00
2023-02-03T08:18:20.409Z,99.90
2023-02-03T08:20:49.434Z,1.00
2023-02-03T08:23:17.781Z,1.00
2023-02-03T08:25:45.832Z,99.90
2023-02-03T08:28:13.880Z,99.90
2023-02-03T08:30:42.099Z,99.90
2023-02-03T08:33:10.281Z,1.00
2023-02-03T08:35:39.176Z,99.90
2023-02-03T08:38:33.505Z,99.90
2023-02-03T08:41:02.003Z,1.00
2023-02-03T08:43:30.146Z,1.00
2023-02-03T08:46:03.652Z,1.00
2023-02-03T08:48:31.819Z,99.90
2023-02-03T08:51:01.097Z,99.90
2023-02-03T08:53:29.321Z,23.40
2023-02-03T08:55:57.703Z,1.00
2023-02-03T08:58:25.686Z,99.90
2023-02-03T09:00:55.663Z,99.90
2023-02-03T09:03:23.864Z,99.90
2023-02-03T09:05:52.573Z,99.90
2023-02-03T09:08:21.684Z,99.90
2023-02-03T09:10:49.672Z,1.00
2023-02-03T09:13:17.725Z,1.00
2023-02-03T09:15:45.744Z,99.90
2023-02-03T09:18:14.759Z,99.90
2023-02-03T09:20:43.845Z,1.00
2023-02-03T09:23:12.221Z,99.90
2023-02-03T09:25:40.267Z,99.90
2023-02-03T09:28:08.381Z,1.00
2023-02-03T09:30:36.459Z,1.00
2023-02-03T09:33:05.219Z,99.90
2023-02-03T09:35:33.713Z,99.90
2023-02-03T09:38:02.216Z,99.90
2023-02-03T09:40:36.211Z,99.90
2023-02-03T09:43:33.789Z,1.00
2023-02-03T09:46:22.940Z,1.00
2023-02-03T09:48:57.376Z,1.00
2023-02-03T09:51:54.098Z,1.00
2023-02-03T09:54:53.239Z,1.00
2023-02-03T09:57:24.455Z,1.00
2023-02-03T09:59:56.432Z,1.00
2023-02-03T10:02:30.315Z,1.00
2023-02-03T10:05:35.613Z,1.00
2023-02-03T10:08:21.814Z,1.00
2023-02-03T10:11:10.449Z,1.00
2023-02-03T10:13:50.163Z,1.00
2023-02-03T10:16:24.129Z,99.90
2023-02-03T10:18:55.816Z,99.90
2023-02-03T10:21:36.642Z,99.90
2023-02-03T10:24:11.080Z,99.90
2023-02-03T10:26:41.045Z,99.90
2023-02-03T10:29:23.164Z,99.90
2023-02-03T10:31:51.378Z,99.90
2023-02-03T10:34:20.728Z,99.90
2023-02-03T10:37:03.159Z,99.90
2023-02-03T10:39:44.065Z,99.90
2023-02-03T10:42:13.444Z,99.90
2023-02-03T10:44:47.545Z,99.90
2023-02-03T10:47:16.014Z,99.90
2023-02-03T10:49:45.979Z,99.90
2023-02-03T10:52:30.462Z,99.90
2023-02-03T10:55:01.958Z,99.90
2023-02-03T10:57:31.400Z,99.90
2023-02-03T11:00:30.088Z,99.90
2023-02-03T11:03:15.536Z,99.90
2023-02-03T11:05:44.443Z,99.90
2023-02-03T11:08:17.095Z,99.90
2023-02-03T11:10:45.773Z,99.90
2023-02-03T11:13:21.119Z,99.90
2023-02-03T11:15:59.648Z,99.90
2023-02-03T11:19:05.803Z,99.90
2023-02-03T11:21:43.650Z,99.90
2023-02-03T11:24:25.443Z,99.90
2023-02-03T11:27:19.700Z,99.90
2023-02-03T11:29:52.293Z,99.90
2023-02-03T11:32:24.619Z,99.90
2023-02-03T11:35:03.932Z,99.90
2023-02-03T11:37:43.230Z,99.90
2023-02-03T11:40:11.678Z,99.90
2023-02-03T11:42:58.777Z,99.90
2023-02-03T11:45:42.155Z,99.90
2023-02-03T11:48:25.371Z,99.90
2023-02-03T11:51:39.778Z,99.90
2023-02-03T11:54:41.146Z,99.90
2023-02-03T11:57:50.839Z,99.90
2023-02-03T12:00:29.259Z,99.90
2023-02-03T12:03:17.852Z,99.90
2023-02-03T12:05:52.483Z,99.90
2023-02-03T12:08:20.449Z,99.90
2023-02-03T12:11:09.512Z,99.90
2023-02-03T12:13:57.845Z,99.90
2023-02-03T12:16:29.502Z,99.90
2023-02-03T12:19:16.026Z,99.90
2023-02-03T12:21:54.115Z,99.90
2023-02-03T12:24:22.530Z,99.90
2023-02-03T12:27:15.670Z,99.90
2023-02-03T12:29:51.419Z,99.90
2023-02-03T12:32:43.889Z,99.90
2023-02-03T12:35:33.794Z,99.90
2023-02-03T12:38:30.224Z,99.90
2023-02-03T12:41:08.357Z,99.90
2023-02-03T12:43:52.807Z,99.90
2023-02-03T12:46:53.938Z,99.90
2023-02-03T12:49:27.833Z,99.90
2023-02-03T12:52:18.823Z,99.90
2023-02-03T12:54:54.680Z,99.90
2023-02-03T12:57:36.972Z,99.90
2023-02-03T13:00:27.674Z,99.90
2023-02-03T13:02:58.922Z,99.90
2023-02-03T13:05:54.739Z,99.90
2023-02-03T13:08:54.473Z,99.90
2023-02-03T13:11:47.317Z,99.90
2023-02-03T13:14:27.150Z,99.90
2023-02-03T13:17:01.910Z,99.90
2023-02-03T13:19:40.835Z,99.90
2023-02-03T13:22:14.000Z,99.90
2023-02-03T13:24:59.375Z,99.90
2023-02-03T13:27:46.686Z,99.90
2023-02-03T13:30:30.214Z,99.90
2023-02-03T13:33:32.325Z,99.90
2023-02-03T13:36:00.302Z,99.90
2023-02-03T13:38:38.230Z,99.90
2023-02-03T13:41:28.930Z,99.90
2023-02-03T13:43:59.028Z,99.90
2023-02-03T13:46:31.271Z,99.90
2023-02-03T13:49:02.312Z,99.90
2023-02-03T13:51:38.399Z,99.90
2023-02-03T13:54:14.123Z,99.90
2023-02-03T13:56:42.924Z,99.90
2023-02-03T13:59:14.323Z,99.90
2023-02-03T14:01:43.668Z,99.90
2023-02-03T14:04:27.853Z,99.90
2023-02-03T14:06:59.668Z,99.90
2023-02-03T14:09:34.725Z,99.90
2023-02-03T14:12:50.076Z,97.80
2023-02-03T14:15:31.705Z,91.80
2023-02-03T14:18:22.387Z,78.90
2023-02-03T14:20:57.039Z,69.00
2023-02-03T14:23:38.616Z,60.60
2023-02-03T14:26:14.839Z,49.50
2023-02-03T14:28:45.237Z,39.00
2023-02-03T14:31:16.241Z,30.80
2023-02-03T14:34:00.297Z,22.70
2023-02-03T14:36:41.456Z,16.00
2023-02-03T14:39:22.586Z,16.30
2023-02-03T14:41:56.479Z,7.20
2023-02-03T14:44:33.854Z,8.20
2023-02-03T14:47:01.878Z,1.10
2023-02-03T14:49:51.313Z,1.00
2023-02-03T14:52:45.595Z,1.00
2023-02-03T14:55:28.623Z,1.00
2023-02-03T14:58:04.718Z,1.00
2023-02-03T15:00:37.867Z,1.00
2023-02-03T15:03:12.689Z,1.00
2023-02-03T15:05:55.684Z,1.00
2023-02-03T15:08:36.460Z,1.00
2023-02-03T15:11:34.474Z,1.00
2023-02-03T15:14:19.901Z,1.00
2023-02-03T15:17:04.853Z,1.00
2023-02-03T15:19:40.428Z,1.00
2023-02-03T15:22:24.846Z,1.00
2023-02-03T15:25:04.432Z,1.00
2023-02-03T15:27:33.480Z,5.40
2023-02-03T15:30:19.040Z,9.20
2023-02-03T15:32:57.705Z,15.80
2023-02-03T15:35:29.673Z,22.80
2023-02-03T15:38:04.384Z,28.60
2023-02-03T15:40:49.136Z,35.00
2023-02-03T15:43:43.332Z,39.00
2023-02-03T15:46:28.116Z,46.50
2023-02-03T15:49:04.705Z,56.70
2023-02-03T15:51:44.475Z,72.00
2023-02-03T15:54:14.742Z,89.30
2023-02-03T15:56:45.197Z,96.20
2023-02-03T15:59:23.995Z,99.90
2023-02-03T16:01:54.056Z,99.90
2023-02-03T16:04:24.473Z,99.90
2023-02-03T16:06:55.884Z,99.90
2023-02-03T16:09:27.950Z,99.90
2023-02-03T16:12:24.867Z,99.90
2023-02-03T16:14:55.137Z,99.90
2023-02-03T16:17:41.819Z,99.90
2023-02-03T16:20:13.321Z,99.90
2023-02-03T16:22:47.223Z,99.90
2023-02-03T16:25:18.529Z,99.90
2023-02-03T16:28:25.650Z,99.90
2023-02-03T16:31:22.425Z,99.90
2023-02-03T16:34:09.523Z,1.00
2023-02-03T16:37:01.577Z,1.00
2023-02-03T16:39:48.537Z,1.00
2023-02-03T16:42:37.717Z,1.00
2023-02-03T16:45:36.619Z,10.80
2023-02-03T16:48:24.297Z,97.60
2023-02-03T16:50:54.072Z,99.90
2023-02-03T16:53:30.284Z,99.90
2023-02-03T16:56:02.217Z,99.90
2023-02-03T16:58:30.756Z,99.90
2023-02-03T17:01:01.901Z,1.00
2023-02-03T17:03:32.996Z,99.90
2023-02-03T17:06:12.704Z,99.90
2023-02-03T17:08:42.256Z,1.00
2023-02-03T17:11:19.604Z,1.00
2023-02-03T17:13:48.402Z,1.00
2023-02-03T17:16:19.208Z,1.00
2023-02-03T17:18:47.796Z,30.30
2023-02-03T17:21:23.921Z,1.00
2023-02-03T17:23:52.127Z,1.00
2023-02-03T17:26:20.764Z,99.90
2023-02-03T17:28:48.769Z,1.00
2023-02-03T17:31:19.718Z,99.90
2023-02-03T17:33:51.732Z,99.90
2023-02-03T17:36:21.959Z,1.00
2023-02-03T17:55:37.632Z,1.00
2023-02-03T17:58:07.178Z,1.00
2023-02-03T18:00:35.701Z,1.00
2023-02-03T18:03:03.809Z,1.00
2023-02-03T18:05:32.731Z,1.00
2023-02-03T18:08:05.954Z,1.00
2023-02-03T18:10:40.646Z,1.00
2023-02-03T18:13:09.112Z,1.00
2023-02-03T18:15:38.711Z,90.60
2023-02-03T18:18:07.187Z,73.20
2023-02-03T18:20:35.244Z,99.90
2023-02-03T18:23:03.974Z,99.90
2023-02-03T18:25:35.103Z,99.90
2023-02-03T18:28:03.199Z,99.90
2023-02-03T18:30:31.921Z,99.90
2023-02-03T18:33:02.161Z,99.90
2023-02-03T18:35:30.410Z,99.90
2023-02-03T18:37:58.370Z,99.90
2023-02-03T18:40:26.323Z,99.90
2023-02-03T18:42:56.406Z,99.90
2023-02-03T18:45:24.705Z,99.90
2023-02-03T18:47:52.645Z,99.90
2023-02-03T18:50:21.121Z,99.90
2023-02-03T18:52:53.627Z,99.90
2023-02-03T18:55:22.687Z,99.90
2023-02-03T18:57:51.086Z,99.90
2023-02-03T19:00:20.588Z,99.90
2023-02-03T19:02:50.484Z,99.90
2023-02-03T19:05:18.982Z,99.90
2023-02-03T19:07:47.009Z,99.90
2023-02-03T19:10:15.620Z,99.90
2023-02-03T19:12:43.927Z,99.90
2023-02-03T19:15:12.079Z,99.90
2023-02-03T19:17:40.123Z,99.90
2023-02-03T19:20:08.946Z,99.90
2023-02-03T19:22:37.550Z,99.90
2023-02-03T19:25:06.138Z,99.90
2023-02-03T19:27:34.197Z,99.90
2023-02-03T19:30:02.677Z,99.90
2023-02-03T19:32:33.128Z,99.90
2023-02-03T19:35:01.452Z,99.90
2023-02-03T19:37:31.645Z,99.90
2023-02-03T19:40:00.009Z,99.90
2023-02-03T19:42:28.716Z,99.90
2023-02-03T19:44:57.309Z,99.90
2023-02-03T19:47:25.885Z,99.90
2023-02-03T19:49:54.308Z,99.90
2023-02-03T19:52:22.298Z,99.90
2023-02-03T19:54:53.998Z,99.90
2023-02-03T19:57:22.027Z,99.90
2023-02-03T19:59:50.431Z,99.90
2023-02-03T20:02:43.443Z,99.90
2023-02-03T20:05:12.019Z,99.90
2023-02-03T20:07:41.008Z,99.90
2023-02-03T20:10:10.154Z,99.90
2023-02-03T20:12:38.823Z,99.90
2023-02-03T20:15:07.384Z,99.90
2023-02-03T20:17:36.416Z,99.90
2023-02-03T20:20:05.464Z,99.90
2023-02-03T20:22:34.020Z,99.90
2023-02-03T20:25:03.593Z,99.90
2023-02-03T20:27:32.040Z,99.90
2023-02-03T20:30:00.560Z,99.90
2023-02-03T20:32:28.546Z,99.90
2023-02-03T20:34:56.627Z,99.90
2023-02-03T20:37:25.103Z,99.90
2023-02-03T20:39:53.219Z,99.90
2023-02-03T20:42:21.670Z,99.90
2023-02-03T20:44:49.918Z,99.90
2023-02-03T20:47:22.834Z,99.90
2023-02-03T20:49:51.250Z,99.90
2023-02-03T20:57:23.645Z,99.90
2023-02-03T20:59:52.142Z,99.90
2023-02-03T21:02:31.234Z,99.90
2023-02-03T21:05:02.297Z,99.90
2023-02-03T21:07:31.263Z,99.90
2023-02-03T21:10:00.457Z,99.90
2023-02-03T21:12:29.342Z,99.90
2023-02-03T21:14:57.995Z,99.90
2023-02-03T21:17:27.781Z,99.90
2023-02-03T21:19:56.534Z,99.90
2023-02-03T21:22:27.974Z,99.90
2023-02-03T21:24:58.917Z,99.90
2023-02-03T21:27:32.755Z,99.90
2023-02-03T21:30:06.605Z,99.90
2023-02-03T21:32:38.494Z,99.90
2023-02-03T21:35:37.449Z,99.90
2023-02-03T21:38:45.206Z,99.90
2023-02-03T21:41:17.851Z,99.90
2023-02-03T21:43:54.876Z,99.90
2023-02-03T21:46:29.179Z,99.90
2023-02-03T21:49:00.549Z,99.90
2023-02-03T21:51:34.182Z,99.90
2023-02-03T21:54:17.610Z,99.90
2023-02-03T21:56:45.845Z,99.90
2023-02-03T21:59:19.887Z,99.90
2023-02-03T22:01:48.708Z,99.90
2023-02-03T22:04:17.277Z,99.90
2023-02-03T22:06:49.309Z,99.90
2023-02-03T22:09:26.188Z,99.90
2023-02-03T22:11:54.418Z,99.90
2023-02-03T22:14:22.414Z,99.90
2023-02-03T22:19:24.948Z,99.90
2023-02-03T22:21:53.303Z,99.90
2023-02-03T22:24:21.866Z,99.90
2023-02-03T22:26:51.069Z,99.90
2023-02-03T22:29:19.101Z,99.90
2023-02-03T22:31:48.151Z,99.90
2023-02-03T22:34:16.356Z,99.90
2023-02-03T22:36:44.310Z,99.90
2023-02-03T22:39:15.603Z,99.90
2023-02-03T22:41:43.979Z,99.90
2023-02-03T22:44:17.244Z,99.90
2023-02-03T22:46:45.233Z,99.90
2023-02-03T22:49:13.357Z,99.90
2023-02-03T22:51:41.710Z,99.90
2023-02-03T22:54:09.816Z,99.90
2023-02-03T22:56:37.925Z,99.90
2023-02-03T22:59:05.916Z,99.90
2023-02-03T23:01:34.732Z,99.90
2023-02-03T23:04:02.681Z,99.90
2023-02-03T23:06:30.625Z,99.90
2023-02-03T23:08:58.763Z,99.90
2023-02-03T23:11:26.727Z,99.90
2023-02-03T23:13:54.670Z,99.90
2023-02-03T23:16:22.847Z,99.90
2023-02-03T23:18:51.209Z,99.90
2023-02-03T23:21:19.420Z,99.90
2023-02-03T23:23:47.837Z,99.90
2023-02-03T23:26:15.752Z,99.90
2023-02-03T23:28:44.008Z,99.90
2023-02-03T23:31:12.369Z,99.90
2023-02-03T23:33:40.466Z,99.90
2023-02-03T23:36:08.874Z,99.90
2023-02-03T23:38:37.421Z,99.90
2023-02-03T23:41:05.630Z,99.90
2023-02-03T23:43:33.546Z,99.90
2023-02-03T23:46:01.763Z,99.90
2023-02-03T23:48:30.087Z,99.90
2023-02-03T23:50:58.576Z,99.90
2023-02-03T23:53:27.539Z,99.90
2023-02-03T23:55:55.491Z,99.90
2023-02-03T23:58:23.417Z,99.90
