createdAt,value
2022-11-26T00:01:40.776Z,8.10
2022-11-26T00:04:09.010Z,8.20
2022-11-26T00:06:37.745Z,8.20
2022-11-26T00:09:06.739Z,8.40
2022-11-26T00:11:34.525Z,8.40
2022-11-26T00:14:03.567Z,8.50
2022-11-26T00:16:31.532Z,8.50
2022-11-26T00:18:59.282Z,8.30
2022-11-26T00:21:27.509Z,8.10
2022-11-26T00:23:55.427Z,8.00
2022-11-26T00:26:24.114Z,7.90
2022-11-26T00:28:52.536Z,8.00
2022-11-26T00:31:21.935Z,7.80
2022-11-26T00:33:49.680Z,7.70
2022-11-26T00:36:19.526Z,7.40
2022-11-26T00:38:48.044Z,7.40
2022-11-26T00:41:20.119Z,7.20
2022-11-26T00:43:47.986Z,6.90
2022-11-26T00:46:16.128Z,6.80
2022-11-26T00:48:45.349Z,7.00
2022-11-26T00:51:15.125Z,7.20
2022-11-26T00:53:43.422Z,7.30
2022-11-26T00:56:14.865Z,7.40
2022-11-26T00:58:42.661Z,7.50
2022-11-26T01:01:11.461Z,7.60
2022-11-26T01:03:42.672Z,7.60
2022-11-26T01:06:14.486Z,7.60
2022-11-26T01:08:42.195Z,7.60
2022-11-26T01:11:12.570Z,7.60
2022-11-26T01:13:40.270Z,7.60
2022-11-26T01:16:16.067Z,7.60
2022-11-26T01:18:43.784Z,7.70
2022-11-26T01:21:12.782Z,7.70
2022-11-26T01:23:40.509Z,7.60
2022-11-26T01:26:11.750Z,7.50
2022-11-26T01:28:39.435Z,7.50
2022-11-26T01:31:09.365Z,7.50
2022-11-26T01:33:37.107Z,7.50
2022-11-26T01:36:04.821Z,7.50
2022-11-26T01:38:33.848Z,7.50
2022-11-26T01:41:08.259Z,7.50
2022-11-26T01:43:38.005Z,7.40
2022-11-26T01:46:10.987Z,7.30
2022-11-26T01:48:39.071Z,7.40
2022-11-26T01:51:07.391Z,7.30
2022-11-26T01:53:49.972Z,7.40
2022-11-26T01:56:22.023Z,7.40
2022-11-26T01:58:51.051Z,7.30
2022-11-26T02:01:20.123Z,7.30
2022-11-26T02:03:52.965Z,7.20
2022-11-26T02:06:23.945Z,7.30
2022-11-26T02:08:51.737Z,7.40
2022-11-26T02:11:22.225Z,7.40
2022-11-26T02:13:51.921Z,7.40
2022-11-26T02:16:24.295Z,7.50
2022-11-26T02:18:57.796Z,7.50
2022-11-26T02:21:27.101Z,7.60
2022-11-26T02:24:11.798Z,7.70
2022-11-26T02:26:57.661Z,7.80
2022-11-26T02:29:29.830Z,7.80
2022-11-26T02:32:01.647Z,7.90
2022-11-26T02:34:37.470Z,7.90
2022-11-26T02:37:09.666Z,7.90
2022-11-26T02:39:37.377Z,8.00
2022-11-26T02:42:22.182Z,8.00
2022-11-26T02:44:50.275Z,7.90
2022-11-26T02:47:20.489Z,7.80
2022-11-26T02:49:50.737Z,7.80
2022-11-26T02:52:19.148Z,7.80
2022-11-26T02:54:47.006Z,7.70
2022-11-26T02:57:16.356Z,7.70
2022-11-26T02:59:44.030Z,7.80
2022-11-26T03:02:14.438Z,7.70
2022-11-26T03:04:45.073Z,7.70
2022-11-26T03:07:14.829Z,7.70
2022-11-26T03:09:43.917Z,7.60
2022-11-26T03:12:11.638Z,7.70
2022-11-26T03:14:39.490Z,7.60
2022-11-26T03:17:07.292Z,7.60
2022-11-26T03:19:35.117Z,7.60
2022-11-26T03:22:04.484Z,7.60
2022-11-26T03:24:32.271Z,7.50
2022-11-26T03:27:00.172Z,7.40
2022-11-26T03:29:27.892Z,7.40
2022-11-26T03:31:55.674Z,7.30
2022-11-26T03:34:23.524Z,7.30
2022-11-26T03:36:51.229Z,7.40
2022-11-26T03:39:20.271Z,7.40
2022-11-26T03:41:47.973Z,7.40
2022-11-26T03:44:15.733Z,7.40
2022-11-26T03:46:43.537Z,7.30
2022-11-26T03:49:11.248Z,7.40
2022-11-26T03:51:38.922Z,7.30
2022-11-26T03:54:06.645Z,7.30
2022-11-26T03:56:35.486Z,7.10
2022-11-26T03:59:04.514Z,7.10
2022-11-26T04:01:32.268Z,7.10
2022-11-26T04:04:00.040Z,7.20
2022-11-26T04:06:27.738Z,7.10
2022-11-26T04:08:55.450Z,7.30
2022-11-26T04:11:23.188Z,7.10
2022-11-26T04:13:50.894Z,6.80
2022-11-26T04:16:20.562Z,6.70
2022-11-26T04:18:48.285Z,6.60
2022-11-26T04:21:15.992Z,6.30
2022-11-26T04:23:43.658Z,6.10
2022-11-26T04:26:11.666Z,6.00
2022-11-26T04:28:39.354Z,6.10
2022-11-26T04:31:07.234Z,6.40
2022-11-26T04:33:36.290Z,6.50
2022-11-26T04:36:04.042Z,6.40
2022-11-26T04:38:31.824Z,6.30
2022-11-26T04:40:59.526Z,6.50
2022-11-26T04:43:27.225Z,6.70
2022-11-26T04:45:55.033Z,6.80
2022-11-26T04:48:22.825Z,6.90
2022-11-26T04:50:51.918Z,7.10
2022-11-26T04:53:21.873Z,7.10
2022-11-26T04:55:50.372Z,7.30
2022-11-26T04:58:18.338Z,7.40
2022-11-26T05:00:50.643Z,7.50
2022-11-26T05:03:19.209Z,7.60
2022-11-26T05:05:47.534Z,7.70
2022-11-26T05:08:16.588Z,7.50
2022-11-26T05:10:44.295Z,7.30
2022-11-26T05:13:11.978Z,6.80
2022-11-26T05:15:39.659Z,6.60
2022-11-26T05:18:07.500Z,6.70
2022-11-26T05:20:35.217Z,6.80
2022-11-26T05:23:02.927Z,7.00
2022-11-26T05:25:31.972Z,7.00
2022-11-26T05:27:59.692Z,7.10
2022-11-26T05:30:27.388Z,7.10
2022-11-26T05:32:55.196Z,7.20
2022-11-26T05:35:22.884Z,7.10
2022-11-26T05:37:50.573Z,7.10
2022-11-26T05:40:18.381Z,7.10
2022-11-26T05:42:47.402Z,6.90
2022-11-26T05:45:16.409Z,6.70
2022-11-26T05:47:44.150Z,6.60
2022-11-26T05:50:12.097Z,6.40
2022-11-26T05:52:39.815Z,6.40
2022-11-26T05:55:08.265Z,6.40
2022-11-26T05:57:35.966Z,6.30
2022-11-26T06:00:05.588Z,6.20
2022-11-26T06:02:33.402Z,6.10
2022-11-26T06:05:01.193Z,6.10
2022-11-26T06:07:28.949Z,6.00
2022-11-26T06:09:56.753Z,6.00
2022-11-26T06:12:24.428Z,5.90
2022-11-26T06:14:52.136Z,5.80
2022-11-26T06:17:21.347Z,5.80
2022-11-26T06:19:49.020Z,5.70
2022-11-26T06:22:16.749Z,5.70
2022-11-26T06:24:44.674Z,5.70
2022-11-26T06:27:12.385Z,5.60
2022-11-26T06:29:40.117Z,5.60
2022-11-26T06:32:07.832Z,5.60
2022-11-26T06:34:37.255Z,5.60
2022-11-26T06:37:05.202Z,5.60
2022-11-26T06:39:33.006Z,5.50
2022-11-26T06:42:00.663Z,5.60
2022-11-26T06:44:28.348Z,5.50
2022-11-26T06:46:56.061Z,5.50
2022-11-26T06:49:23.749Z,5.50
2022-11-26T06:51:53.841Z,5.50
2022-11-26T06:54:21.537Z,5.40
2022-11-26T06:56:49.218Z,5.40
2022-11-26T06:59:16.890Z,5.50
2022-11-26T07:01:44.673Z,5.50
2022-11-26T07:04:12.802Z,5.50
2022-11-26T07:06:40.517Z,5.50
2022-11-26T07:09:10.551Z,5.50
2022-11-26T07:11:38.846Z,5.40
2022-11-26T07:14:07.080Z,5.40
2022-11-26T07:16:34.811Z,5.40
2022-11-26T07:19:03.302Z,5.50
2022-11-26T07:21:31.278Z,5.50
2022-11-26T07:23:59.031Z,5.50
2022-11-26T07:26:28.086Z,5.60
2022-11-26T07:28:55.830Z,5.70
2022-11-26T07:31:24.321Z,5.80
2022-11-26T07:33:52.414Z,5.80
2022-11-26T07:36:21.052Z,6.00
2022-11-26T07:38:49.189Z,6.10
2022-11-26T07:41:17.689Z,6.30
2022-11-26T07:43:47.060Z,6.40
2022-11-26T07:46:15.625Z,6.60
2022-11-26T07:48:43.745Z,6.80
2022-11-26T07:51:16.631Z,7.00
2022-11-26T07:53:44.314Z,7.20
2022-11-26T07:56:12.028Z,7.40
2022-11-26T07:58:39.718Z,7.50
2022-11-26T08:01:09.998Z,7.60
2022-11-26T08:03:38.591Z,7.60
2022-11-26T08:06:07.124Z,7.60
2022-11-26T08:08:35.273Z,7.70
2022-11-26T08:11:03.017Z,7.90
2022-11-26T08:13:30.720Z,8.10
2022-11-26T08:15:58.460Z,8.10
2022-11-26T08:18:27.524Z,8.20
2022-11-26T08:20:55.714Z,8.30
2022-11-26T08:23:23.850Z,8.40
2022-11-26T08:26:20.503Z,8.60
2022-11-26T08:28:39.273Z,8.60
2022-11-26T08:31:07.944Z,8.70
2022-11-26T08:33:37.156Z,8.90
2022-11-26T08:36:08.047Z,9.30
2022-11-26T08:38:36.521Z,9.60
2022-11-26T08:41:05.061Z,9.90
2022-11-26T08:43:51.714Z,10.20
2022-11-26T08:46:21.942Z,10.30
2022-11-26T08:48:50.978Z,10.50
2022-11-26T08:51:18.655Z,10.60
2022-11-26T08:53:46.737Z,10.60
2022-11-26T08:56:14.502Z,10.60
2022-11-26T08:58:44.173Z,10.50
2022-11-26T09:01:12.546Z,10.60
2022-11-26T09:03:40.328Z,10.70
2022-11-26T09:06:09.952Z,10.80
2022-11-26T09:08:58.761Z,10.60
2022-11-26T09:11:27.715Z,10.70
2022-11-26T09:13:55.713Z,10.70
2022-11-26T09:16:23.470Z,11.00
2022-11-26T09:18:51.636Z,10.80
2022-11-26T09:21:21.078Z,10.90
2022-11-26T09:23:48.787Z,11.20
2022-11-26T09:26:16.527Z,11.30
2022-11-26T09:28:44.219Z,11.50
2022-11-26T09:31:12.087Z,11.90
2022-11-26T09:33:39.861Z,12.10
2022-11-26T09:36:08.319Z,12.10
2022-11-26T09:38:37.802Z,12.10
2022-11-26T09:41:11.574Z,12.20
2022-11-26T09:43:41.891Z,12.30
2022-11-26T09:46:11.148Z,11.80
2022-11-26T09:48:39.570Z,11.80
2022-11-26T09:51:10.435Z,11.90
2022-11-26T09:53:42.783Z,12.10
2022-11-26T09:56:12.347Z,12.50
2022-11-26T09:58:43.325Z,12.90
2022-11-26T10:01:15.356Z,12.80
2022-11-26T10:03:43.277Z,12.90
2022-11-26T10:06:28.531Z,12.80
2022-11-26T10:09:04.018Z,12.10
2022-11-26T10:11:35.954Z,12.10
2022-11-26T10:14:09.452Z,12.10
2022-11-26T10:16:40.056Z,12.10
2022-11-26T10:19:11.234Z,12.40
2022-11-26T10:24:31.485Z,12.10
2022-11-26T10:27:01.103Z,12.10
2022-11-26T10:29:34.356Z,11.90
2022-11-26T10:32:08.025Z,12.30
2022-11-26T10:34:39.913Z,12.50
2022-11-26T10:37:08.014Z,12.50
2022-11-26T10:39:37.017Z,12.20
2022-11-26T10:42:05.527Z,11.80
2022-11-26T10:44:37.750Z,11.60
2022-11-26T10:47:22.574Z,11.70
2022-11-26T10:49:50.782Z,11.70
2022-11-26T10:52:19.751Z,11.90
2022-11-26T10:55:07.660Z,12.00
2022-11-26T10:57:37.344Z,12.20
2022-11-26T11:00:05.635Z,12.50
2022-11-26T11:02:37.123Z,12.90
2022-11-26T11:05:06.832Z,12.70
2022-11-26T11:07:41.511Z,12.50
2022-11-26T11:10:16.778Z,12.20
2022-11-26T11:12:46.904Z,12.30
2022-11-26T11:15:20.613Z,12.60
2022-11-26T11:17:54.550Z,12.70
2022-11-26T11:20:26.762Z,13.40
2022-11-26T11:23:15.233Z,13.80
2022-11-26T11:25:45.806Z,14.00
2022-11-26T11:28:17.465Z,13.90
2022-11-26T11:30:45.893Z,13.80
2022-11-26T11:33:19.783Z,13.70
2022-11-26T11:35:58.120Z,13.60
2022-11-26T11:38:27.871Z,13.50
2022-11-26T11:40:57.123Z,13.40
2022-11-26T11:43:26.804Z,12.70
2022-11-26T11:46:04.235Z,12.00
2022-11-26T11:48:37.131Z,11.30
2022-11-26T11:51:11.167Z,10.90
2022-11-26T11:53:45.317Z,10.60
2022-11-26T11:56:23.150Z,10.30
2022-11-26T11:59:00.449Z,10.00
2022-11-26T12:01:33.117Z,9.80
2022-11-26T12:04:09.136Z,9.60
2022-11-26T12:06:40.977Z,9.40
2022-11-26T12:09:14.071Z,9.20
2022-11-26T12:11:47.105Z,9.30
2022-11-26T12:14:18.755Z,9.30
2022-11-26T12:16:48.132Z,9.20
2022-11-26T12:19:19.741Z,9.30
2022-11-26T12:21:52.165Z,9.10
2022-11-26T12:24:23.818Z,9.10
2022-11-26T12:26:56.062Z,8.80
2022-11-26T12:29:27.028Z,8.50
2022-11-26T12:31:57.484Z,8.30
2022-11-26T12:34:29.802Z,8.20
2022-11-26T12:37:00.500Z,8.10
2022-11-26T12:39:34.799Z,8.00
2022-11-26T12:42:06.389Z,7.90
2022-11-26T12:44:37.540Z,7.90
2022-11-26T12:47:09.271Z,7.90
2022-11-26T12:49:40.527Z,7.80
2022-11-26T12:52:12.400Z,7.90
2022-11-26T12:54:42.334Z,7.80
2022-11-26T12:57:16.142Z,7.80
2022-11-26T12:59:46.444Z,7.90
2022-11-26T13:02:18.759Z,8.00
2022-11-26T13:04:46.550Z,8.00
2022-11-26T13:07:19.621Z,7.90
2022-11-26T13:10:03.542Z,7.90
2022-11-26T13:12:38.160Z,7.90
2022-11-26T13:15:10.558Z,7.90
2022-11-26T13:17:41.609Z,7.90
2022-11-26T13:20:14.056Z,7.80
2022-11-26T13:22:47.851Z,7.90
2022-11-26T13:25:33.476Z,7.80
2022-11-26T13:28:08.406Z,7.90
2022-11-26T13:30:40.755Z,7.90
2022-11-26T13:33:25.320Z,7.90
2022-11-26T13:36:17.778Z,7.90
2022-11-26T13:38:50.429Z,7.80
2022-11-26T13:41:35.659Z,7.80
2022-11-26T13:44:12.832Z,7.70
2022-11-26T13:46:41.422Z,7.70
2022-11-26T13:49:12.046Z,7.70
2022-11-26T13:51:45.626Z,7.70
2022-11-26T13:54:15.054Z,7.70
2022-11-26T13:56:43.640Z,7.60
2022-11-26T13:59:16.218Z,7.50
2022-11-26T14:01:43.970Z,7.40
2022-11-26T14:04:12.871Z,7.50
2022-11-26T14:07:00.728Z,7.50
2022-11-26T14:09:43.517Z,7.50
2022-11-26T14:12:11.335Z,7.40
2022-11-26T14:14:41.127Z,7.40
2022-11-26T14:17:13.568Z,7.40
2022-11-26T14:19:59.973Z,7.40
2022-11-26T14:22:28.808Z,7.40
2022-11-26T14:24:58.913Z,7.40
2022-11-26T14:27:28.936Z,7.40
2022-11-26T14:30:01.090Z,7.40
2022-11-26T14:32:30.809Z,7.40
2022-11-26T14:34:58.680Z,7.30
2022-11-26T14:37:27.477Z,7.30
2022-11-26T14:39:59.251Z,7.30
2022-11-26T14:42:27.184Z,7.40
2022-11-26T14:45:03.237Z,7.40
2022-11-26T14:47:31.682Z,7.40
2022-11-26T14:50:00.281Z,7.40
2022-11-26T14:52:29.974Z,7.50
2022-11-26T14:54:59.488Z,7.50
2022-11-26T14:57:28.054Z,7.60
2022-11-26T14:59:56.595Z,7.60
2022-11-26T15:02:26.615Z,7.60
2022-11-26T15:05:01.136Z,7.60
2022-11-26T15:07:29.630Z,7.70
2022-11-26T15:10:01.021Z,7.70
2022-11-26T15:12:29.456Z,7.70
2022-11-26T15:14:58.935Z,7.70
2022-11-26T15:17:29.738Z,7.70
2022-11-26T15:19:58.558Z,7.70
2022-11-26T15:22:30.480Z,7.70
2022-11-26T15:24:58.280Z,7.70
2022-11-26T15:27:29.980Z,7.80
2022-11-26T15:29:57.763Z,7.90
2022-11-26T15:32:25.805Z,7.90
2022-11-26T15:35:15.177Z,7.90
2022-11-26T15:37:44.206Z,7.90
2022-11-26T15:40:21.387Z,7.90
2022-11-26T15:42:53.183Z,7.90
2022-11-26T15:45:21.977Z,7.90
2022-11-26T15:47:52.381Z,7.90
2022-11-26T15:50:23.814Z,7.90
2022-11-26T15:52:55.706Z,7.80
2022-11-26T15:55:25.636Z,7.70
2022-11-26T15:57:53.529Z,7.70
2022-11-26T16:00:22.455Z,7.60
2022-11-26T16:02:52.160Z,7.60
2022-11-26T16:05:24.705Z,7.60
2022-11-26T16:08:01.168Z,7.70
2022-11-26T16:10:31.066Z,7.70
2022-11-26T16:13:17.713Z,7.70
2022-11-26T16:15:46.837Z,7.60
2022-11-26T16:18:16.553Z,7.50
2022-11-26T16:20:44.954Z,7.50
2022-11-26T16:23:20.793Z,7.40
2022-11-26T16:26:03.387Z,7.40
2022-11-26T16:28:31.057Z,7.40
2022-11-26T16:30:58.805Z,7.40
2022-11-26T16:33:27.699Z,7.30
2022-11-26T16:35:55.481Z,7.30
2022-11-26T16:38:25.367Z,7.30
2022-11-26T16:40:53.542Z,7.30
2022-11-26T16:43:21.258Z,7.30
2022-11-26T16:45:49.656Z,7.30
2022-11-26T16:48:22.059Z,7.20
2022-11-26T16:50:49.836Z,7.20
2022-11-26T16:53:17.545Z,7.00
2022-11-26T16:55:46.952Z,7.00
2022-11-26T16:58:17.348Z,7.00
2022-11-26T17:00:45.080Z,7.10
2022-11-26T17:03:14.632Z,7.00
2022-11-26T17:05:42.594Z,7.10
2022-11-26T17:08:11.867Z,7.20
2022-11-26T17:10:39.574Z,7.30
2022-11-26T17:13:08.981Z,7.30
2022-11-26T17:15:36.744Z,7.40
2022-11-26T17:18:06.438Z,7.40
2022-11-26T17:20:34.135Z,7.50
2022-11-26T17:23:01.822Z,7.50
2022-11-26T17:25:29.499Z,7.50
2022-11-26T17:27:57.199Z,7.50
2022-11-26T17:30:26.203Z,7.50
2022-11-26T17:32:53.958Z,7.50
2022-11-26T17:35:21.630Z,7.60
2022-11-26T17:37:49.336Z,7.70
2022-11-26T17:40:17.830Z,7.60
2022-11-26T17:42:45.841Z,7.60
2022-11-26T17:45:13.652Z,7.50
2022-11-26T17:47:42.908Z,7.50
2022-11-26T17:50:15.549Z,7.60
2022-11-26T17:52:43.253Z,7.50
2022-11-26T17:55:11.047Z,7.50
2022-11-26T17:57:38.728Z,7.40
2022-11-26T18:00:07.234Z,7.30
2022-11-26T18:02:34.947Z,7.30
2022-11-26T18:05:04.191Z,7.40
2022-11-26T18:07:31.937Z,7.30
2022-11-26T18:09:59.694Z,7.40
2022-11-26T18:12:28.458Z,7.30
2022-11-26T18:14:57.006Z,7.20
2022-11-26T18:17:25.112Z,7.20
2022-11-26T18:19:52.882Z,7.20
2022-11-26T18:22:22.928Z,7.20
2022-11-26T18:24:56.392Z,7.20
2022-11-26T18:27:25.493Z,7.30
2022-11-26T18:29:53.188Z,7.40
2022-11-26T18:32:20.883Z,7.40
2022-11-26T18:34:49.465Z,7.40
2022-11-26T18:37:17.620Z,7.40
2022-11-26T18:39:46.678Z,7.40
2022-11-26T18:42:36.168Z,7.40
2022-11-26T18:45:02.332Z,7.30
2022-11-26T18:47:30.048Z,7.30
2022-11-26T18:49:57.730Z,7.30
2022-11-26T18:52:25.422Z,7.40
2022-11-26T18:54:54.456Z,7.40
2022-11-26T18:57:22.157Z,7.30
2022-11-26T18:59:50.476Z,7.30
2022-11-26T19:02:18.419Z,7.30
2022-11-26T19:04:46.137Z,7.40
2022-11-26T19:07:14.288Z,7.30
2022-11-26T19:09:42.785Z,7.30
2022-11-26T19:12:12.749Z,7.30
2022-11-26T19:14:40.546Z,7.40
2022-11-26T19:17:08.291Z,7.40
2022-11-26T19:19:36.059Z,7.40
2022-11-26T19:22:03.763Z,7.30
2022-11-26T19:24:31.473Z,7.30
2022-11-26T19:26:59.170Z,7.30
2022-11-26T19:29:28.181Z,7.30
2022-11-26T19:31:55.866Z,7.40
2022-11-26T19:34:23.521Z,7.30
2022-11-26T19:36:53.193Z,7.30
2022-11-26T19:39:20.886Z,7.30
2022-11-26T19:41:48.992Z,7.30
2022-11-26T19:44:16.656Z,7.20
2022-11-26T19:46:48.005Z,7.30
2022-11-26T19:49:15.707Z,7.20
2022-11-26T19:51:43.449Z,7.20
2022-11-26T19:54:11.439Z,7.20
2022-11-26T19:56:39.122Z,7.20
2022-11-26T19:59:06.801Z,7.30
2022-11-26T20:01:35.058Z,7.30
2022-11-26T20:04:05.749Z,7.30
2022-11-26T20:06:34.304Z,7.20
2022-11-26T20:09:02.228Z,7.10
2022-11-26T20:11:30.166Z,7.10
2022-11-26T20:13:58.297Z,7.20
2022-11-26T20:16:27.156Z,7.20
2022-11-26T20:18:55.202Z,7.10
2022-11-26T20:21:25.529Z,7.10
2022-11-26T20:23:53.572Z,7.00
2022-11-26T20:26:22.669Z,7.00
2022-11-26T20:28:50.636Z,7.10
2022-11-26T20:31:23.315Z,7.10
2022-11-26T20:33:52.543Z,7.30
2022-11-26T20:36:22.628Z,7.20
2022-11-26T20:38:53.837Z,7.40
2022-11-26T20:41:21.526Z,7.50
2022-11-26T20:43:52.483Z,7.80
2022-11-26T20:46:24.677Z,7.60
2022-11-26T20:48:52.864Z,7.70
2022-11-26T20:51:21.818Z,7.80
2022-11-26T20:53:50.867Z,8.00
2022-11-26T20:56:20.957Z,8.20
2022-11-26T20:58:48.946Z,8.20
2022-11-26T21:01:17.687Z,8.40
2022-11-26T21:03:45.714Z,8.50
2022-11-26T21:06:13.599Z,8.70
2022-11-26T21:08:41.322Z,8.70
2022-11-26T21:11:08.998Z,8.80
2022-11-26T21:13:39.149Z,8.80
2022-11-26T21:16:07.771Z,8.80
2022-11-26T21:18:35.466Z,8.80
2022-11-26T21:21:07.928Z,8.50
2022-11-26T21:23:35.600Z,8.40
2022-11-26T21:26:05.874Z,8.50
2022-11-26T21:28:33.706Z,8.40
2022-11-26T21:31:06.208Z,8.60
2022-11-26T21:33:34.102Z,8.60
2022-11-26T21:36:05.813Z,8.70
2022-11-26T21:38:33.506Z,8.80
2022-11-26T21:41:04.966Z,8.90
2022-11-26T21:43:32.637Z,9.00
2022-11-26T21:46:02.009Z,9.10
2022-11-26T21:48:31.387Z,9.10
2022-11-26T21:50:59.405Z,9.10
2022-11-26T21:53:27.099Z,9.20
2022-11-26T21:55:54.800Z,9.20
2022-11-26T21:58:22.467Z,9.30
2022-11-26T22:00:50.144Z,9.30
2022-11-26T22:03:17.952Z,9.20
2022-11-26T22:05:46.951Z,9.30
2022-11-26T22:08:14.617Z,9.30
2022-11-26T22:10:42.306Z,9.20
2022-11-26T22:13:09.968Z,9.20
2022-11-26T22:15:41.833Z,9.20
2022-11-26T22:18:09.664Z,9.10
2022-11-26T22:20:37.410Z,8.90
2022-11-26T22:23:06.505Z,8.80
2022-11-26T22:25:34.505Z,8.90
2022-11-26T22:28:02.207Z,8.80
2022-11-26T22:30:30.050Z,8.70
2022-11-26T22:32:57.737Z,8.70
2022-11-26T22:35:25.391Z,8.70
2022-11-26T22:37:53.531Z,8.80
2022-11-26T22:40:22.558Z,8.80
2022-11-26T22:42:50.231Z,8.80
2022-11-26T22:45:17.922Z,8.90
2022-11-26T22:47:49.842Z,8.90
2022-11-26T22:50:20.179Z,9.00
2022-11-26T22:52:48.167Z,8.80
2022-11-26T22:55:15.999Z,8.80
2022-11-26T22:57:45.253Z,8.90
2022-11-26T23:00:15.166Z,8.90
2022-11-26T23:02:42.971Z,8.90
2022-11-26T23:05:11.113Z,8.90
2022-11-26T23:07:39.004Z,8.90
2022-11-26T23:10:06.996Z,9.00
2022-11-26T23:12:34.676Z,9.00
2022-11-26T23:15:03.829Z,9.00
2022-11-26T23:17:31.502Z,9.00
2022-11-26T23:19:59.194Z,9.00
2022-11-26T23:22:26.877Z,8.90
2022-11-26T23:25:14.551Z,8.90
2022-11-26T23:27:42.268Z,8.90
2022-11-26T23:30:12.125Z,9.00
2022-11-26T23:32:39.794Z,8.90
2022-11-26T23:35:07.822Z,8.90
2022-11-26T23:37:35.531Z,8.70
2022-11-26T23:40:03.210Z,8.40
2022-11-26T23:42:30.901Z,8.20
2022-11-26T23:44:58.561Z,8.20
2022-11-26T23:47:27.582Z,8.00
2022-11-26T23:49:58.418Z,8.10
2022-11-26T23:52:28.477Z,8.20
2022-11-26T23:54:56.208Z,8.20
2022-11-26T23:57:23.881Z,8.30
2022-11-26T23:59:51.545Z,8.50
