createdAt,value
2018-09-17T00:02:22.684Z,10.40
2018-09-17T00:04:51.330Z,10.30
2018-09-17T00:07:19.911Z,10.30
2018-09-17T00:09:48.571Z,10.30
2018-09-17T00:12:17.168Z,10.30
2018-09-17T00:14:45.848Z,10.20
2018-09-17T00:17:14.548Z,10.20
2018-09-17T00:19:43.178Z,10.20
2018-09-17T00:22:11.854Z,10.20
2018-09-17T00:24:40.538Z,10.20
2018-09-17T00:27:09.155Z,10.20
2018-09-17T00:29:37.891Z,10.20
2018-09-17T00:32:07.321Z,10.20
2018-09-17T00:34:35.951Z,10.20
2018-09-17T00:37:04.647Z,10.10
2018-09-17T00:39:33.290Z,10.10
2018-09-17T00:42:01.948Z,10.00
2018-09-17T00:44:30.627Z,10.10
2018-09-17T00:46:59.274Z,10.00
2018-09-17T00:49:27.926Z,10.10
2018-09-17T00:51:56.607Z,10.10
2018-09-17T00:54:25.287Z,10.10
2018-09-17T00:56:53.862Z,10.10
2018-09-17T00:59:22.507Z,10.00
2018-09-17T01:01:51.168Z,10.10
2018-09-17T01:04:19.823Z,10.00
2018-09-17T01:06:48.499Z,10.10
2018-09-17T01:09:22.399Z,10.00
2018-09-17T01:11:51.171Z,10.00
2018-09-17T01:14:19.811Z,10.00
2018-09-17T01:16:48.460Z,10.00
2018-09-17T01:19:17.111Z,9.90
2018-09-17T01:21:45.811Z,9.80
2018-09-17T01:24:14.447Z,9.80
2018-09-17T01:26:43.618Z,9.80
2018-09-17T01:29:12.255Z,9.70
2018-09-17T01:31:40.855Z,9.70
2018-09-17T01:34:09.551Z,9.70
2018-09-17T01:36:38.205Z,9.70
2018-09-17T01:39:09.026Z,9.70
2018-09-17T01:41:37.658Z,9.70
2018-09-17T01:44:06.547Z,9.70
2018-09-17T01:46:35.315Z,9.60
2018-09-17T01:49:03.973Z,9.70
2018-09-17T01:51:32.617Z,9.60
2018-09-17T01:54:01.247Z,9.60
2018-09-17T01:56:29.977Z,9.60
2018-09-17T01:58:58.588Z,9.50
2018-09-17T02:01:27.207Z,9.50
2018-09-17T02:03:55.863Z,9.50
2018-09-17T02:06:24.496Z,9.60
2018-09-17T02:08:53.112Z,9.60
2018-09-17T02:11:21.809Z,9.50
2018-09-17T02:13:50.532Z,9.50
2018-09-17T02:16:19.150Z,9.50
2018-09-17T02:18:47.952Z,9.50
2018-09-17T02:21:16.580Z,9.50
2018-09-17T02:23:45.262Z,9.50
2018-09-17T02:26:13.936Z,9.50
2018-09-17T02:28:42.651Z,9.40
2018-09-17T02:31:11.290Z,9.40
2018-09-17T02:33:39.917Z,9.40
2018-09-17T02:36:08.603Z,9.40
2018-09-17T02:38:37.275Z,9.40
2018-09-17T02:41:06.239Z,9.40
2018-09-17T02:43:34.875Z,9.40
2018-09-17T02:46:03.516Z,9.40
2018-09-17T02:48:32.221Z,9.40
2018-09-17T02:51:00.842Z,9.40
2018-09-17T02:53:29.572Z,9.30
2018-09-17T02:55:58.226Z,9.30
2018-09-17T02:58:26.983Z,9.30
2018-09-17T03:00:55.678Z,9.40
2018-09-17T03:03:24.296Z,9.40
2018-09-17T03:05:54.154Z,9.30
2018-09-17T03:08:22.802Z,9.30
2018-09-17T03:10:51.487Z,9.30
2018-09-17T03:13:20.188Z,9.30
2018-09-17T03:15:55.026Z,9.30
2018-09-17T03:18:36.120Z,9.30
2018-09-17T03:21:06.632Z,9.30
2018-09-17T03:23:36.630Z,9.30
2018-09-17T03:26:05.434Z,9.20
2018-09-17T03:28:34.107Z,9.20
2018-09-17T03:31:02.735Z,9.20
2018-09-17T03:33:31.429Z,9.20
2018-09-17T03:36:00.084Z,9.10
2018-09-17T03:38:36.299Z,9.20
2018-09-17T03:41:06.059Z,9.20
2018-09-17T03:43:35.552Z,9.10
2018-09-17T03:46:04.200Z,9.20
2018-09-17T03:48:33.991Z,9.10
2018-09-17T03:51:03.328Z,9.10
2018-09-17T03:53:32.331Z,9.10
2018-09-17T03:56:01.096Z,9.10
2018-09-17T03:58:30.144Z,9.10
2018-09-17T04:00:59.411Z,9.10
2018-09-17T04:03:28.063Z,9.10
2018-09-17T04:05:56.791Z,9.10
2018-09-17T04:08:25.445Z,9.10
2018-09-17T04:10:54.128Z,9.10
2018-09-17T04:13:22.761Z,9.10
2018-09-17T04:15:51.386Z,9.00
2018-09-17T04:18:20.031Z,9.00
2018-09-17T04:20:48.610Z,9.00
2018-09-17T04:23:37.595Z,9.00
2018-09-17T04:26:07.768Z,9.00
2018-09-17T04:28:37.007Z,9.00
2018-09-17T04:31:05.918Z,9.00
2018-09-17T04:33:38.623Z,9.00
2018-09-17T04:36:07.690Z,9.00
2018-09-17T04:38:36.355Z,9.00
2018-09-17T04:41:05.135Z,9.00
2018-09-17T04:43:33.722Z,9.00
2018-09-17T04:46:02.395Z,9.00
2018-09-17T04:48:31.252Z,9.00
2018-09-17T04:50:59.934Z,9.00
2018-09-17T04:53:28.610Z,9.00
2018-09-17T04:55:57.269Z,9.00
2018-09-17T04:58:25.920Z,9.00
2018-09-17T05:00:54.539Z,9.00
2018-09-17T05:03:23.327Z,9.00
2018-09-17T05:05:52.042Z,9.00
2018-09-17T05:08:20.687Z,9.00
2018-09-17T05:10:49.252Z,9.10
2018-09-17T05:13:17.981Z,9.10
2018-09-17T05:15:46.503Z,9.10
2018-09-17T05:18:15.120Z,9.10
2018-09-17T05:20:43.826Z,9.10
2018-09-17T05:23:12.427Z,9.20
2018-09-17T05:25:41.108Z,9.20
2018-09-17T05:28:09.806Z,9.20
2018-09-17T05:30:38.455Z,9.20
2018-09-17T05:33:07.139Z,9.20
2018-09-17T05:35:35.860Z,9.20
2018-09-17T05:38:04.551Z,9.20
2018-09-17T05:40:33.138Z,9.30
2018-09-17T05:43:02.135Z,9.30
2018-09-17T05:45:30.727Z,9.40
2018-09-17T05:47:59.367Z,9.40
2018-09-17T05:50:27.995Z,9.40
2018-09-17T05:52:56.586Z,9.50
2018-09-17T05:55:25.219Z,9.50
2018-09-17T05:57:53.872Z,9.50
2018-09-17T06:00:22.567Z,9.60
2018-09-17T06:02:51.292Z,9.60
2018-09-17T06:05:19.897Z,9.70
2018-09-17T06:07:48.548Z,9.70
2018-09-17T06:10:17.612Z,9.70
2018-09-17T06:12:47.591Z,9.80
2018-09-17T06:15:16.401Z,9.80
2018-09-17T06:17:45.127Z,9.80
2018-09-17T06:20:13.787Z,9.90
2018-09-17T06:22:42.436Z,9.90
2018-09-17T06:25:11.064Z,10.00
2018-09-17T06:27:39.692Z,10.10
2018-09-17T06:30:08.435Z,10.20
2018-09-17T06:32:37.103Z,10.20
2018-09-17T06:35:05.812Z,10.30
2018-09-17T06:37:34.466Z,10.50
2018-09-17T06:40:03.091Z,10.60
2018-09-17T06:42:31.950Z,10.80
2018-09-17T06:45:00.612Z,10.90
2018-09-17T06:47:29.226Z,11.00
2018-09-17T06:49:57.907Z,11.10
2018-09-17T06:52:26.564Z,11.30
2018-09-17T06:54:55.204Z,11.40
2018-09-17T06:57:23.841Z,11.60
2018-09-17T06:59:52.496Z,11.70
2018-09-17T07:02:21.164Z,11.90
2018-09-17T07:04:50.189Z,12.10
2018-09-17T07:07:18.820Z,12.30
2018-09-17T07:09:47.443Z,12.50
2018-09-17T07:12:16.111Z,12.70
2018-09-17T07:14:44.713Z,12.90
2018-09-17T07:17:13.387Z,13.20
2018-09-17T07:19:42.010Z,13.40
2018-09-17T07:22:10.611Z,13.60
2018-09-17T07:24:39.327Z,13.80
2018-09-17T07:27:08.004Z,14.00
2018-09-17T07:29:36.647Z,14.20
2018-09-17T07:32:05.390Z,14.40
2018-09-17T07:34:34.076Z,14.70
2018-09-17T07:37:02.756Z,15.00
2018-09-17T07:39:31.423Z,15.10
2018-09-17T07:42:00.080Z,15.30
2018-09-17T07:44:28.718Z,15.40
2018-09-17T07:46:57.370Z,15.50
2018-09-17T07:49:26.072Z,15.60
2018-09-17T07:51:54.698Z,15.70
2018-09-17T07:54:23.335Z,15.70
2018-09-17T07:56:51.996Z,15.80
2018-09-17T07:59:20.655Z,15.80
2018-09-17T08:01:49.398Z,15.90
2018-09-17T08:04:18.044Z,16.00
2018-09-17T08:06:47.027Z,16.00
2018-09-17T08:09:15.664Z,16.00
2018-09-17T08:11:44.667Z,16.10
2018-09-17T08:14:14.686Z,16.20
2018-09-17T08:16:43.332Z,16.30
2018-09-17T08:19:11.976Z,16.30
2018-09-17T08:21:40.641Z,16.30
2018-09-17T08:24:09.283Z,16.40
2018-09-17T08:26:37.923Z,16.50
2018-09-17T08:29:06.886Z,16.60
2018-09-17T08:31:35.556Z,16.70
2018-09-17T08:34:04.268Z,16.80
2018-09-17T08:36:32.933Z,16.90
2018-09-17T08:39:01.571Z,16.90
2018-09-17T08:41:30.231Z,17.00
2018-09-17T08:43:58.848Z,17.10
2018-09-17T08:46:27.542Z,17.10
2018-09-17T08:48:56.183Z,17.20
2018-09-17T08:51:24.830Z,17.20
2018-09-17T08:53:53.506Z,17.30
2018-09-17T08:56:26.276Z,17.40
2018-09-17T08:58:59.747Z,17.50
2018-09-17T09:01:29.367Z,17.70
2018-09-17T09:04:03.394Z,17.80
2018-09-17T09:06:37.218Z,17.80
2018-09-17T09:09:08.799Z,17.90
2018-09-17T09:11:42.751Z,18.00
2018-09-17T09:14:16.739Z,18.10
2018-09-17T09:16:45.340Z,18.20
2018-09-17T09:19:13.935Z,18.30
2018-09-17T09:21:42.661Z,18.30
2018-09-17T09:24:11.332Z,18.40
2018-09-17T09:26:39.979Z,18.50
2018-09-17T09:29:08.642Z,18.70
2018-09-17T09:31:37.343Z,18.70
2018-09-17T09:34:06.015Z,18.80
2018-09-17T09:36:34.656Z,18.90
2018-09-17T09:39:03.426Z,19.00
2018-09-17T09:41:32.067Z,19.20
2018-09-17T09:44:00.686Z,19.30
2018-09-17T09:46:29.391Z,19.40
2018-09-17T09:48:58.031Z,19.50
2018-09-17T09:51:26.620Z,19.80
2018-09-17T09:53:55.266Z,19.80
2018-09-17T09:56:24.017Z,20.00
2018-09-17T09:58:52.724Z,20.10
2018-09-17T10:01:27.352Z,20.30
2018-09-17T10:04:01.236Z,20.20
2018-09-17T10:06:29.834Z,20.30
2018-09-17T10:09:03.632Z,20.30
2018-09-17T10:11:37.457Z,20.50
2018-09-17T10:14:11.415Z,20.50
2018-09-17T10:16:44.258Z,20.60
2018-09-17T10:19:18.272Z,20.80
2018-09-17T10:21:47.014Z,20.90
2018-09-17T10:24:15.651Z,21.10
2018-09-17T10:26:44.291Z,21.20
2018-09-17T10:29:12.950Z,21.30
2018-09-17T10:31:41.667Z,21.40
2018-09-17T10:34:10.294Z,21.40
2018-09-17T10:36:38.943Z,21.50
2018-09-17T10:39:10.388Z,21.50
2018-09-17T10:41:39.079Z,21.50
2018-09-17T10:44:07.811Z,21.60
2018-09-17T10:46:37.136Z,21.70
2018-09-17T10:49:06.030Z,21.70
2018-09-17T10:51:34.688Z,21.80
2018-09-17T10:54:03.327Z,22.00
2018-09-17T10:56:32.035Z,22.00
2018-09-17T10:59:00.662Z,22.10
2018-09-17T11:01:29.263Z,22.10
2018-09-17T11:03:57.927Z,22.10
2018-09-17T11:06:26.553Z,22.20
2018-09-17T11:08:55.163Z,22.20
2018-09-17T11:11:23.991Z,22.10
2018-09-17T11:13:52.683Z,22.10
2018-09-17T11:16:21.296Z,22.10
2018-09-17T11:18:50.063Z,22.20
2018-09-17T11:21:18.747Z,22.30
2018-09-17T11:23:47.702Z,22.40
2018-09-17T11:26:16.344Z,22.40
2018-09-17T11:28:44.963Z,22.40
2018-09-17T11:31:13.603Z,22.50
2018-09-17T11:33:42.562Z,22.60
2018-09-17T11:36:11.239Z,22.60
2018-09-17T11:38:39.896Z,22.70
2018-09-17T11:41:08.570Z,22.70
2018-09-17T11:43:37.426Z,22.80
2018-09-17T11:46:06.092Z,22.80
2018-09-17T11:48:34.736Z,22.90
2018-09-17T11:51:03.743Z,23.00
2018-09-17T11:53:32.574Z,23.10
2018-09-17T11:56:01.235Z,23.10
2018-09-17T11:58:29.898Z,23.20
2018-09-17T12:01:03.768Z,23.20
2018-09-17T12:03:37.604Z,23.40
2018-09-17T12:06:06.291Z,23.40
2018-09-17T12:08:34.919Z,23.40
2018-09-17T12:11:03.631Z,23.40
2018-09-17T12:13:32.262Z,23.30
2018-09-17T12:16:00.955Z,23.30
2018-09-17T12:18:29.628Z,23.30
2018-09-17T12:20:58.236Z,23.50
2018-09-17T12:23:26.875Z,23.60
2018-09-17T12:25:55.604Z,23.60
2018-09-17T12:28:24.298Z,23.70
2018-09-17T12:30:53.011Z,23.70
2018-09-17T12:33:21.722Z,23.70
2018-09-17T12:35:50.378Z,23.70
2018-09-17T12:38:18.977Z,23.70
2018-09-17T12:40:47.588Z,23.70
2018-09-17T12:43:16.271Z,23.70
2018-09-17T12:45:44.940Z,23.70
2018-09-17T12:48:13.658Z,23.70
2018-09-17T12:50:42.305Z,23.80
2018-09-17T12:53:11.035Z,23.90
2018-09-17T12:55:39.642Z,24.00
2018-09-17T12:58:08.342Z,24.00
2018-09-17T13:00:36.953Z,24.10
2018-09-17T13:03:05.754Z,24.10
2018-09-17T13:05:34.410Z,24.10
2018-09-17T13:08:03.066Z,24.10
2018-09-17T13:10:31.675Z,24.20
2018-09-17T13:13:00.366Z,24.20
2018-09-17T13:15:29.036Z,24.40
2018-09-17T13:17:57.659Z,24.40
2018-09-17T13:20:26.264Z,24.50
2018-09-17T13:22:55.083Z,24.50
2018-09-17T13:25:23.660Z,24.50
2018-09-17T13:27:55.160Z,24.60
2018-09-17T13:30:23.786Z,24.80
2018-09-17T13:32:52.691Z,24.90
2018-09-17T13:35:21.306Z,24.90
2018-09-17T13:37:49.904Z,24.90
2018-09-17T13:40:18.595Z,24.80
2018-09-17T13:42:47.256Z,24.80
2018-09-17T13:45:16.035Z,24.80
2018-09-17T13:47:44.673Z,24.70
2018-09-17T13:50:13.339Z,24.70
2018-09-17T13:52:43.851Z,24.70
2018-09-17T13:55:12.542Z,24.70
2018-09-17T13:57:41.209Z,24.70
2018-09-17T14:00:09.831Z,24.70
2018-09-17T14:02:38.549Z,24.70
2018-09-17T14:05:07.251Z,24.80
2018-09-17T14:07:36.023Z,24.70
2018-09-17T14:10:04.958Z,24.70
2018-09-17T14:12:33.588Z,24.70
2018-09-17T14:15:02.311Z,24.60
2018-09-17T14:17:31.170Z,24.50
2018-09-17T14:19:59.964Z,24.40
2018-09-17T14:22:28.724Z,24.30
2018-09-17T14:24:57.379Z,24.10
2018-09-17T14:27:26.056Z,24.00
2018-09-17T14:29:54.762Z,24.00
2018-09-17T14:32:28.845Z,23.80
2018-09-17T14:34:58.384Z,23.70
2018-09-17T14:37:27.142Z,23.50
2018-09-17T14:39:55.830Z,23.30
2018-09-17T14:42:28.781Z,23.30
2018-09-17T14:44:57.690Z,23.20
2018-09-17T14:47:26.278Z,23.20
2018-09-17T14:49:55.143Z,23.10
2018-09-17T14:52:23.915Z,23.20
2018-09-17T14:54:52.426Z,23.20
2018-09-17T14:57:21.126Z,23.20
2018-09-17T14:59:49.792Z,23.20
2018-09-17T15:02:18.443Z,23.20
2018-09-17T15:04:47.084Z,23.20
2018-09-17T15:07:15.759Z,23.20
2018-09-17T15:09:44.394Z,23.10
2018-09-17T15:12:13.069Z,23.10
2018-09-17T15:14:41.761Z,23.10
2018-09-17T15:17:10.698Z,23.10
2018-09-17T15:19:39.375Z,23.10
2018-09-17T15:22:08.080Z,23.00
2018-09-17T15:24:36.666Z,22.90
2018-09-17T15:27:05.380Z,22.90
2018-09-17T15:29:33.970Z,22.80
2018-09-17T15:32:02.650Z,22.80
2018-09-17T15:34:31.342Z,22.70
2018-09-17T15:36:59.873Z,22.70
2018-09-17T15:39:28.528Z,22.60
2018-09-17T15:41:57.180Z,22.50
2018-09-17T15:44:25.947Z,22.60
2018-09-17T15:46:54.572Z,22.50
2018-09-17T15:49:23.106Z,22.40
2018-09-17T15:51:51.799Z,22.50
2018-09-17T15:54:20.430Z,22.40
2018-09-17T15:56:49.169Z,22.20
2018-09-17T15:59:17.888Z,22.20
2018-09-17T16:01:46.735Z,22.10
2018-09-17T16:04:15.422Z,22.00
2018-09-17T16:06:44.031Z,22.00
2018-09-17T16:09:12.680Z,21.90
2018-09-17T16:11:41.351Z,21.90
2018-09-17T16:14:10.096Z,21.80
2018-09-17T16:16:38.691Z,21.60
2018-09-17T16:19:07.726Z,21.50
2018-09-17T16:21:36.327Z,21.40
2018-09-17T16:24:04.960Z,21.20
2018-09-17T16:26:33.655Z,21.00
2018-09-17T16:29:02.247Z,20.90
2018-09-17T16:31:30.927Z,20.80
2018-09-17T16:33:59.591Z,20.70
2018-09-17T16:36:28.259Z,20.60
2018-09-17T16:38:56.875Z,20.50
2018-09-17T16:41:25.575Z,20.30
2018-09-17T16:43:54.318Z,20.20
2018-09-17T16:46:23.004Z,20.00
2018-09-17T16:48:51.675Z,19.90
2018-09-17T16:51:20.285Z,19.80
2018-09-17T16:53:49.033Z,19.70
2018-09-17T16:56:17.597Z,19.60
2018-09-17T16:58:46.390Z,19.40
2018-09-17T17:01:15.003Z,19.30
2018-09-17T17:03:43.655Z,19.20
2018-09-17T17:06:12.300Z,19.00
2018-09-17T17:08:40.936Z,18.90
2018-09-17T17:11:09.635Z,18.80
2018-09-17T17:13:38.187Z,18.70
2018-09-17T17:16:06.917Z,18.60
2018-09-17T17:18:35.510Z,18.50
2018-09-17T17:21:04.159Z,18.30
2018-09-17T17:23:32.782Z,18.20
2018-09-17T17:26:01.435Z,18.00
2018-09-17T17:28:30.132Z,17.90
2018-09-17T17:30:58.771Z,17.80
2018-09-17T17:33:27.455Z,17.60
2018-09-17T17:35:56.119Z,17.50
2018-09-17T17:38:24.774Z,17.40
2018-09-17T17:40:53.377Z,17.20
2018-09-17T17:43:22.079Z,17.10
2018-09-17T17:45:50.781Z,17.00
2018-09-17T17:48:19.372Z,16.90
2018-09-17T17:50:48.043Z,16.70
2018-09-17T17:53:16.782Z,16.60
2018-09-17T17:55:47.015Z,16.50
2018-09-17T17:58:15.722Z,16.30
2018-09-17T18:00:44.392Z,16.20
2018-09-17T18:03:29.164Z,16.10
2018-09-17T18:05:57.734Z,16.00
2018-09-17T18:08:26.599Z,15.90
2018-09-17T18:10:55.206Z,15.70
2018-09-17T18:13:23.889Z,15.60
2018-09-17T18:15:52.611Z,15.60
2018-09-17T18:18:21.199Z,15.50
2018-09-17T18:20:49.852Z,15.40
2018-09-17T18:23:18.507Z,15.30
2018-09-17T18:25:47.159Z,15.30
2018-09-17T18:28:15.778Z,15.20
2018-09-17T18:30:44.440Z,15.10
2018-09-17T18:33:13.170Z,15.00
2018-09-17T18:35:41.808Z,14.90
2018-09-17T18:38:10.923Z,14.90
2018-09-17T18:40:39.570Z,14.80
2018-09-17T18:43:08.275Z,14.70
2018-09-17T18:45:36.904Z,14.70
2018-09-17T18:48:05.556Z,14.70
2018-09-17T18:50:34.203Z,14.60
2018-09-17T18:53:02.884Z,14.50
2018-09-17T18:55:31.479Z,14.40
2018-09-17T18:58:00.138Z,14.40
2018-09-17T19:00:28.804Z,14.30
2018-09-17T19:02:57.533Z,14.20
2018-09-17T19:05:26.114Z,14.20
2018-09-17T19:07:54.758Z,14.10
2018-09-17T19:10:23.451Z,14.10
2018-09-17T19:12:52.048Z,14.00
2018-09-17T19:15:26.767Z,13.90
2018-09-17T19:17:59.724Z,13.90
2018-09-17T19:20:28.348Z,13.80
2018-09-17T19:23:02.222Z,13.80
2018-09-17T19:25:30.887Z,13.70
2018-09-17T19:28:05.167Z,13.70
2018-09-17T19:30:33.819Z,13.60
2018-09-17T19:33:02.400Z,13.60
2018-09-17T19:35:31.083Z,13.50
2018-09-17T19:38:05.007Z,13.50
2018-09-17T19:40:33.705Z,13.50
2018-09-17T19:43:02.403Z,13.50
2018-09-17T19:45:36.379Z,13.40
2018-09-17T19:48:04.942Z,13.40
2018-09-17T19:50:38.854Z,13.30
2018-09-17T19:53:07.487Z,13.30
2018-09-17T19:55:36.178Z,13.30
2018-09-17T19:58:10.195Z,13.20
2018-09-17T20:00:39.005Z,13.20
2018-09-17T20:03:07.494Z,13.10
2018-09-17T20:05:41.538Z,13.10
2018-09-17T20:08:10.131Z,13.10
2018-09-17T20:10:39.018Z,13.10
2018-09-17T20:13:07.746Z,13.00
2018-09-17T20:15:36.482Z,13.00
2018-09-17T20:18:05.088Z,13.00
2018-09-17T20:20:33.731Z,12.90
2018-09-17T20:23:02.510Z,12.90
2018-09-17T20:25:31.199Z,12.90
2018-09-17T20:27:59.783Z,12.90
2018-09-17T20:30:28.415Z,12.80
2018-09-17T20:32:57.120Z,12.80
2018-09-17T20:35:25.739Z,12.70
2018-09-17T20:37:54.386Z,12.70
2018-09-17T20:40:23.023Z,12.70
2018-09-17T20:42:51.626Z,12.60
2018-09-17T20:45:20.303Z,12.60
2018-09-17T20:47:48.948Z,12.50
2018-09-17T20:50:17.624Z,12.40
2018-09-17T20:52:46.227Z,12.40
2018-09-17T20:55:14.892Z,12.40
2018-09-17T20:57:43.561Z,12.40
2018-09-17T21:00:12.383Z,12.30
2018-09-17T21:02:41.012Z,12.30
2018-09-17T21:05:09.631Z,12.20
2018-09-17T21:07:38.299Z,12.20
2018-09-17T21:10:06.967Z,12.20
2018-09-17T21:12:35.617Z,12.10
2018-09-17T21:15:04.308Z,12.10
2018-09-17T21:17:32.935Z,12.00
2018-09-17T21:20:01.623Z,12.00
2018-09-17T21:22:30.264Z,12.00
2018-09-17T21:24:59.003Z,11.90
2018-09-17T21:27:27.583Z,11.90
2018-09-17T21:29:56.259Z,11.80
2018-09-17T21:32:24.924Z,11.80
2018-09-17T21:34:53.867Z,11.80
2018-09-17T21:37:22.860Z,11.80
2018-09-17T21:39:51.510Z,11.70
2018-09-17T21:42:20.121Z,11.70
2018-09-17T21:44:48.832Z,11.70
2018-09-17T21:47:17.479Z,11.70
2018-09-17T21:49:46.137Z,11.70
2018-09-17T21:52:14.862Z,11.70
2018-09-17T21:54:43.570Z,11.70
2018-09-17T21:57:12.178Z,11.60
2018-09-17T21:59:40.801Z,11.60
2018-09-17T22:02:09.539Z,11.60
2018-09-17T22:04:38.188Z,11.60
2018-09-17T22:07:06.831Z,11.60
2018-09-17T22:09:35.483Z,11.50
2018-09-17T22:12:04.135Z,11.50
2018-09-17T22:14:32.807Z,11.50
2018-09-17T22:17:01.475Z,11.50
2018-09-17T22:19:30.099Z,11.50
2018-09-17T22:21:58.781Z,11.40
2018-09-17T22:24:27.426Z,11.40
2018-09-17T22:26:56.088Z,11.40
2018-09-17T22:29:24.767Z,11.30
2018-09-17T22:31:53.382Z,11.30
2018-09-17T22:34:22.172Z,11.30
2018-09-17T22:36:50.804Z,11.20
2018-09-17T22:39:19.467Z,11.20
2018-09-17T22:41:48.112Z,11.20
2018-09-17T22:44:16.756Z,11.20
2018-09-17T22:46:45.509Z,11.20
2018-09-17T22:49:14.164Z,11.10
2018-09-17T22:51:42.800Z,11.10
2018-09-17T22:54:11.523Z,11.10
2018-09-17T22:56:40.160Z,11.10
2018-09-17T22:59:08.840Z,11.10
2018-09-17T23:01:37.511Z,11.10
2018-09-17T23:04:06.201Z,11.10
2018-09-17T23:06:34.838Z,11.10
2018-09-17T23:09:03.807Z,11.00
2018-09-17T23:11:32.411Z,11.00
2018-09-17T23:14:01.040Z,11.00
2018-09-17T23:16:29.692Z,11.00
2018-09-17T23:18:58.324Z,11.00
2018-09-17T23:21:26.935Z,11.00
2018-09-17T23:23:55.571Z,11.10
2018-09-17T23:26:24.232Z,11.00
2018-09-17T23:28:52.884Z,11.00
2018-09-17T23:31:21.575Z,11.00
2018-09-17T23:33:50.246Z,11.00
2018-09-17T23:36:18.860Z,11.10
2018-09-17T23:38:47.510Z,11.10
2018-09-17T23:41:16.127Z,11.10
2018-09-17T23:43:44.892Z,11.10
2018-09-17T23:46:13.503Z,11.10
2018-09-17T23:48:42.203Z,11.10
2018-09-17T23:51:10.879Z,11.10
2018-09-17T23:53:39.555Z,11.10
2018-09-17T23:56:08.213Z,11.10
2018-09-17T23:58:36.831Z,11.10
