createdAt,value
2022-11-04T00:03:21.223Z,94404.59
2022-11-04T00:07:24.976Z,94415.47
2022-11-04T00:11:25.055Z,94407.25
2022-11-04T00:15:27.616Z,94406.91
2022-11-04T00:19:10.323Z,94414.00
2022-11-04T00:23:11.035Z,94434.47
2022-11-04T00:27:11.579Z,94450.16
2022-11-04T00:30:57.144Z,94449.47
2022-11-04T00:34:38.901Z,94438.72
2022-11-04T00:38:21.585Z,94447.66
2022-11-04T00:42:04.503Z,94462.31
2022-11-04T00:45:47.361Z,94456.00
2022-11-04T00:49:31.398Z,94467.22
2022-11-04T00:53:14.076Z,94492.28
2022-11-04T00:56:59.255Z,94469.34
2022-11-04T01:00:41.895Z,94507.97
2022-11-04T01:04:24.554Z,94475.13
2022-11-04T01:08:08.556Z,94498.28
2022-11-04T01:11:53.937Z,94502.53
2022-11-04T01:15:37.819Z,94503.44
2022-11-04T01:19:20.782Z,94516.47
2022-11-04T01:23:06.188Z,94500.22
2022-11-04T01:26:50.160Z,94526.50
2022-11-04T01:30:32.813Z,94519.19
2022-11-04T01:34:15.471Z,94500.22
2022-11-04T01:37:59.262Z,94492.47
2022-11-04T01:41:42.173Z,94489.84
2022-11-04T01:45:26.432Z,94500.06
2022-11-04T01:49:24.593Z,94483.72
2022-11-04T01:53:09.306Z,94455.88
2022-11-04T01:56:52.820Z,94458.91
2022-11-04T02:00:37.670Z,94456.16
2022-11-04T02:04:30.160Z,94464.19
2022-11-04T02:08:13.534Z,94447.41
2022-11-04T02:12:13.516Z,94437.56
2022-11-04T02:16:02.767Z,94439.25
2022-11-04T02:20:00.849Z,94448.50
2022-11-04T02:23:59.546Z,94444.50
2022-11-04T02:27:58.587Z,94458.69
2022-11-04T02:31:45.535Z,94458.63
2022-11-04T02:35:34.817Z,94451.84
2022-11-04T02:39:24.770Z,94473.44
2022-11-04T02:43:13.679Z,94476.63
2022-11-04T02:47:01.382Z,94467.44
2022-11-04T02:50:47.022Z,94468.41
2022-11-04T02:54:32.128Z,94469.78
2022-11-04T02:58:17.678Z,94451.56
2022-11-04T03:02:03.065Z,94462.56
2022-11-04T03:05:48.747Z,94456.38
2022-11-04T03:09:32.328Z,94452.56
2022-11-04T03:13:17.197Z,94464.00
2022-11-04T03:17:04.949Z,94454.81
2022-11-04T03:20:50.155Z,94460.66
2022-11-04T03:24:33.531Z,94464.88
2022-11-04T03:28:25.234Z,94472.09
2022-11-04T03:32:14.856Z,94471.31
2022-11-04T03:35:58.532Z,94462.41
2022-11-04T03:39:41.322Z,94465.25
2022-11-04T03:43:32.066Z,94453.97
2022-11-04T03:47:16.299Z,94459.78
2022-11-04T03:50:59.761Z,94462.41
2022-11-04T03:54:43.231Z,94463.44
2022-11-04T03:58:38.559Z,94456.00
2022-11-04T04:02:26.523Z,94440.25
2022-11-04T04:06:20.088Z,94443.91
2022-11-04T04:10:26.894Z,94434.19
2022-11-04T04:14:37.510Z,94429.38
2022-11-04T04:18:27.611Z,94446.38
2022-11-04T04:22:13.806Z,94438.28
2022-11-04T04:26:16.795Z,94434.19
2022-11-04T04:30:00.729Z,94445.34
2022-11-04T04:33:45.060Z,94444.91
2022-11-04T04:37:28.845Z,94442.72
2022-11-04T04:41:32.868Z,94429.00
2022-11-04T04:45:22.077Z,94452.78
2022-11-04T04:49:08.159Z,94463.50
2022-11-04T04:52:52.365Z,94459.19
2022-11-04T04:56:35.037Z,94469.25
2022-11-04T05:00:20.533Z,94461.25
2022-11-04T05:04:03.187Z,94459.63
2022-11-04T05:07:47.296Z,94461.59
2022-11-04T05:11:30.075Z,94471.75
2022-11-04T05:15:12.743Z,94472.53
2022-11-04T05:18:57.570Z,94474.94
2022-11-04T05:22:40.353Z,94459.63
2022-11-04T05:26:24.347Z,94452.59
2022-11-04T05:30:08.127Z,94453.00
2022-11-04T05:33:50.770Z,94453.81
2022-11-04T05:37:33.436Z,94455.84
2022-11-04T05:41:25.773Z,94468.09
2022-11-04T05:45:12.654Z,94466.91
2022-11-04T05:48:55.761Z,94485.97
2022-11-04T05:52:38.424Z,94490.03
2022-11-04T05:56:21.376Z,94470.66
2022-11-04T06:00:05.354Z,94477.13
2022-11-04T06:03:49.367Z,94467.72
2022-11-04T06:07:32.722Z,94480.94
2022-11-04T06:11:15.504Z,94481.47
2022-11-04T06:14:58.193Z,94493.63
2022-11-04T06:18:40.935Z,94480.78
2022-11-04T06:22:25.029Z,94485.09
2022-11-04T06:26:08.226Z,94464.56
2022-11-04T06:29:52.687Z,94472.03
2022-11-04T06:33:37.005Z,94484.53
2022-11-04T06:37:19.937Z,94487.53
2022-11-04T06:44:48.554Z,94492.41
2022-11-04T06:48:31.821Z,94511.16
2022-11-04T06:52:14.683Z,94506.13
2022-11-04T06:56:06.177Z,94503.53
2022-11-04T06:59:48.765Z,94474.94
2022-11-04T07:03:36.349Z,94480.19
2022-11-04T07:07:19.117Z,94482.25
2022-11-04T07:11:02.092Z,94475.19
2022-11-04T07:14:46.059Z,94494.16
2022-11-04T07:18:28.736Z,94508.09
2022-11-04T07:22:11.684Z,94508.28
2022-11-04T07:25:55.332Z,94519.94
2022-11-04T07:29:38.246Z,94536.22
2022-11-04T07:33:22.387Z,94538.06
2022-11-04T07:37:05.089Z,94549.94
2022-11-04T07:40:47.846Z,94533.03
2022-11-04T07:44:30.945Z,94533.81
2022-11-04T07:48:13.640Z,94537.84
2022-11-04T07:51:57.999Z,94542.06
2022-11-04T07:55:43.592Z,94563.81
2022-11-04T07:59:27.093Z,94568.66
2022-11-04T08:03:10.039Z,94546.72
2022-11-04T08:06:53.115Z,94553.13
2022-11-04T08:10:37.633Z,94538.22
2022-11-04T08:14:20.401Z,94534.16
2022-11-04T08:18:03.064Z,94531.16
2022-11-04T08:21:45.789Z,94526.53
2022-11-04T08:25:29.015Z,94516.00
2022-11-04T08:29:13.153Z,94502.88
2022-11-04T08:32:55.872Z,94504.31
2022-11-04T08:36:40.822Z,94497.22
2022-11-04T08:40:24.621Z,94505.72
2022-11-04T08:44:07.631Z,94503.50
2022-11-04T08:47:51.883Z,94501.09
2022-11-04T08:51:38.902Z,94479.50
2022-11-04T08:55:21.569Z,94472.03
2022-11-04T08:59:05.702Z,94467.59
2022-11-04T09:02:48.525Z,94483.31
2022-11-04T09:06:35.614Z,94477.06
2022-11-04T09:10:18.427Z,94462.75
2022-11-04T09:14:02.099Z,94464.78
2022-11-04T09:17:45.256Z,94459.53
2022-11-04T09:21:29.188Z,94464.78
2022-11-04T09:25:13.149Z,94470.44
2022-11-04T09:28:56.769Z,94468.63
2022-11-04T09:32:39.423Z,94464.38
2022-11-04T09:36:22.629Z,94465.56
2022-11-04T09:40:06.169Z,94472.47
2022-11-04T09:43:54.343Z,94490.22
2022-11-04T09:47:38.122Z,94501.88
2022-11-04T09:51:47.836Z,94496.53
2022-11-04T09:55:32.340Z,94494.28
2022-11-04T09:59:21.111Z,94480.19
2022-11-04T10:03:18.669Z,94474.09
2022-11-04T10:07:11.957Z,94467.22
2022-11-04T10:11:00.754Z,94463.53
2022-11-04T10:15:01.060Z,94446.34
2022-11-04T10:18:52.565Z,94450.19
2022-11-04T10:22:39.001Z,94459.47
2022-11-04T10:26:27.907Z,94454.25
2022-11-04T10:30:18.140Z,94444.94
2022-11-04T10:34:05.365Z,94450.19
2022-11-04T10:37:49.627Z,94432.81
2022-11-04T10:41:35.377Z,94422.28
2022-11-04T10:45:20.358Z,94420.22
2022-11-04T10:49:07.180Z,94409.69
2022-11-04T10:52:50.025Z,94411.44
2022-11-04T10:56:37.604Z,94426.16
2022-11-04T11:00:39.267Z,94418.06
2022-11-04T11:04:31.792Z,94416.47
2022-11-04T11:08:30.917Z,94425.72
2022-11-04T11:12:52.538Z,94432.16
2022-11-04T11:16:31.347Z,94430.09
2022-11-04T11:20:21.764Z,94432.16
2022-11-04T11:24:16.854Z,94442.19
2022-11-04T11:28:00.916Z,94438.56
2022-11-04T11:31:45.046Z,94445.03
2022-11-04T11:35:32.051Z,94444.66
2022-11-04T11:39:20.460Z,94460.41
2022-11-04T11:43:03.582Z,94471.75
2022-11-04T11:46:54.566Z,94466.94
2022-11-04T11:50:37.247Z,94466.50
2022-11-04T11:54:33.426Z,94462.06
2022-11-04T12:02:33.801Z,94463.81
2022-11-04T12:06:26.327Z,94456.88
2022-11-04T12:10:29.985Z,94464.38
2022-11-04T12:14:19.646Z,94453.72
2022-11-04T12:18:17.148Z,94454.75
2022-11-04T12:22:02.596Z,94446.03
2022-11-04T12:25:51.927Z,94445.38
2022-11-04T12:29:42.990Z,94427.72
2022-11-04T12:33:34.499Z,94412.13
2022-11-04T12:37:40.346Z,94399.88
2022-11-04T12:41:52.438Z,94426.69
2022-11-04T12:45:44.380Z,94458.03
2022-11-04T12:49:43.692Z,94469.91
2022-11-04T12:53:47.793Z,94482.28
2022-11-04T12:57:36.633Z,94492.88
2022-11-04T13:01:23.386Z,94485.50
2022-11-04T13:05:10.980Z,94478.69
2022-11-04T13:08:55.980Z,94473.06
2022-11-04T13:12:41.443Z,94475.31
2022-11-04T13:16:24.157Z,94488.66
2022-11-04T13:20:17.689Z,94490.06
2022-11-04T13:24:05.812Z,94492.25
2022-11-04T13:27:49.469Z,94489.44
2022-11-04T13:31:40.731Z,94485.22
2022-11-04T13:35:29.975Z,94492.25
2022-11-04T13:39:19.690Z,94496.94
2022-11-04T13:43:35.368Z,94492.91
2022-11-04T13:47:22.320Z,94494.91
2022-11-04T13:51:08.670Z,94492.25
2022-11-04T13:54:55.365Z,94504.94
2022-11-04T13:58:40.705Z,94495.03
2022-11-04T14:02:39.986Z,94502.25
2022-11-04T14:06:55.045Z,94496.50
2022-11-04T14:10:39.932Z,94500.13
2022-11-04T14:14:22.609Z,94507.78
2022-11-04T14:18:10.515Z,94508.13
2022-11-04T14:22:15.606Z,94512.50
2022-11-04T14:26:03.211Z,94507.00
2022-11-04T14:29:50.653Z,94508.03
2022-11-04T14:33:42.419Z,94512.09
2022-11-04T14:37:29.047Z,94511.13
2022-11-04T14:41:21.064Z,94501.47
2022-11-04T14:45:03.983Z,94504.47
2022-11-04T14:48:52.135Z,94503.69
2022-11-04T14:52:38.873Z,94496.09
2022-11-04T14:56:24.482Z,94489.91
2022-11-04T15:00:32.836Z,94490.75
2022-11-04T15:04:20.249Z,94496.22
2022-11-04T15:08:04.947Z,94488.19
2022-11-04T15:12:10.429Z,94491.38
2022-11-04T15:15:54.556Z,94513.53
2022-11-04T15:19:38.014Z,94511.56
2022-11-04T15:23:45.293Z,94514.63
2022-11-04T15:27:30.444Z,94511.28
2022-11-04T15:31:17.789Z,94514.13
2022-11-04T15:35:01.086Z,94510.94
2022-11-04T15:43:19.288Z,94521.59
2022-11-04T15:47:03.546Z,94527.63
2022-11-04T15:50:46.821Z,94531.06
2022-11-04T15:54:38.854Z,94531.06
2022-11-04T15:58:21.587Z,94528.84
2022-11-04T16:02:05.932Z,94529.06
2022-11-04T16:06:02.510Z,94519.00
2022-11-04T16:09:48.623Z,94515.78
2022-11-04T16:13:31.390Z,94519.03
2022-11-04T16:17:14.143Z,94523.44
2022-11-04T16:20:57.400Z,94514.63
2022-11-04T16:24:57.732Z,94514.81
2022-11-04T16:28:47.091Z,94517.84
2022-11-04T16:32:31.910Z,94538.38
2022-11-04T16:36:23.396Z,94528.31
2022-11-04T16:40:09.246Z,94528.94
2022-11-04T16:43:52.216Z,94536.53
2022-11-04T16:47:37.511Z,94547.19
2022-11-04T16:51:22.056Z,94550.00
2022-11-04T16:55:10.515Z,94557.44
2022-11-04T16:58:53.431Z,94565.28
2022-11-04T17:02:38.446Z,94561.66
2022-11-04T17:06:21.337Z,94563.91
2022-11-04T17:10:14.033Z,94565.28
2022-11-04T17:13:56.770Z,94573.72
2022-11-04T17:17:40.018Z,94579.34
2022-11-04T17:21:23.919Z,94573.31
2022-11-04T17:25:22.183Z,94580.53
2022-11-04T17:29:05.013Z,94582.13
2022-11-04T17:32:47.993Z,94585.38
2022-11-04T17:36:31.280Z,94587.78
2022-11-04T17:40:25.338Z,94587.00
2022-11-04T17:44:08.329Z,94599.06
2022-11-04T17:47:51.056Z,94597.91
2022-11-04T17:51:33.902Z,94603.94
2022-11-04T17:55:27.744Z,94603.13
2022-11-04T17:59:16.393Z,94612.00
2022-11-04T18:02:59.198Z,94608.38
2022-11-04T18:06:42.829Z,94610.38
2022-11-04T18:10:46.619Z,94609.56
2022-11-04T18:14:30.773Z,94622.84
2022-11-04T18:18:13.435Z,94620.03
2022-11-04T18:21:56.139Z,94635.31
2022-11-04T18:25:39.917Z,94641.53
2022-11-04T18:29:22.939Z,94643.53
2022-11-04T18:33:07.211Z,94648.94
2022-11-04T18:36:50.547Z,94645.72
2022-11-04T18:40:52.779Z,94658.56
2022-11-04T18:44:36.078Z,94654.75
2022-11-04T18:48:20.120Z,94661.75
2022-11-04T18:52:02.787Z,94665.38
2022-11-04T18:55:52.743Z,94674.00
2022-11-04T18:59:35.670Z,94683.84
2022-11-04T19:03:18.383Z,94688.72
2022-11-04T19:07:04.297Z,94685.09
2022-11-04T19:11:01.573Z,94691.94
2022-11-04T19:14:44.580Z,94689.72
2022-11-04T19:18:28.060Z,94696.38
2022-11-04T19:22:12.775Z,94712.06
2022-11-04T19:26:08.514Z,94717.69
2022-11-04T19:29:51.836Z,94728.53
2022-11-04T19:33:34.703Z,94732.53
2022-11-04T19:37:18.748Z,94736.94
2022-11-04T19:41:30.864Z,94739.75
2022-11-04T19:45:13.568Z,94747.38
2022-11-04T19:48:57.064Z,94746.13
2022-11-04T19:52:41.198Z,94757.72
2022-11-04T19:56:24.624Z,94767.75
2022-11-04T20:00:08.727Z,94770.13
2022-11-04T20:03:51.965Z,94771.13
2022-11-04T20:07:34.752Z,94783.31
2022-11-04T20:11:34.230Z,94776.84
2022-11-04T20:15:16.930Z,94790.50
2022-11-04T20:19:01.311Z,94790.06
2022-11-04T20:22:44.030Z,94789.22
2022-11-04T20:26:55.542Z,94799.41
2022-11-04T20:30:38.818Z,94792.72
2022-11-04T20:34:21.472Z,94803.91
2022-11-04T20:38:04.175Z,94808.50
2022-11-04T20:41:47.941Z,94808.88
2022-11-04T20:45:32.263Z,94814.03
2022-11-04T20:49:14.916Z,94826.16
2022-11-04T20:52:57.671Z,94824.50
2022-11-04T20:56:55.447Z,94830.69
2022-11-04T21:00:39.469Z,94835.47
2022-11-04T21:04:22.472Z,94834.06
2022-11-04T21:08:05.639Z,94849.06
2022-11-04T21:12:15.531Z,94849.63
2022-11-04T21:16:01.052Z,94848.81
2022-11-04T21:19:43.709Z,94855.41
2022-11-04T21:23:26.408Z,94855.59
2022-11-04T21:27:19.244Z,94861.25
2022-11-04T21:31:05.974Z,94861.63
2022-11-04T21:34:48.687Z,94865.09
2022-11-04T21:38:31.429Z,94867.53
2022-11-04T21:42:29.169Z,94862.84
2022-11-04T21:46:14.667Z,94865.72
2022-11-04T21:49:57.345Z,94864.09
2022-11-04T21:53:40.406Z,94867.53
2022-11-04T21:57:38.006Z,94866.59
2022-11-04T22:01:24.255Z,94874.97
2022-11-04T22:05:07.897Z,94869.84
2022-11-04T22:08:54.079Z,94859.03
2022-11-04T22:12:50.030Z,94862.63
2022-11-04T22:16:36.848Z,94864.50
2022-11-04T22:20:19.775Z,94865.88
2022-11-04T22:24:02.671Z,94861.63
2022-11-04T22:27:53.175Z,94863.50
2022-11-04T22:31:38.734Z,94864.16
2022-11-04T22:35:21.605Z,94875.22
2022-11-04T22:39:05.453Z,94883.66
2022-11-04T22:43:01.879Z,94885.72
2022-11-04T22:46:45.956Z,94879.97
2022-11-04T22:50:28.612Z,94887.44
2022-11-04T22:54:11.577Z,94895.88
2022-11-04T22:58:09.243Z,94903.47
2022-11-04T23:01:53.440Z,94904.09
2022-11-04T23:05:36.303Z,94906.69
2022-11-04T23:09:19.298Z,94903.72
2022-11-04T23:13:32.495Z,94907.94
2022-11-04T23:17:36.309Z,94902.34
2022-11-04T23:21:38.231Z,94914.41
2022-11-04T23:25:21.331Z,94920.00
2022-11-04T23:29:21.519Z,94923.97
2022-11-04T23:33:07.566Z,94914.53
2022-11-04T23:37:08.090Z,94914.41
2022-11-04T23:41:06.025Z,94920.44
2022-11-04T23:45:08.045Z,94915.59
2022-11-04T23:49:20.906Z,94925.84
2022-11-04T23:53:22.002Z,94931.31
2022-11-04T23:57:22.352Z,94937.78
