createdAt,value
2022-08-11T00:04:02.962Z,4.72
2022-08-11T00:08:30.742Z,4.22
2022-08-11T00:13:07.134Z,4.43
2022-08-11T00:17:34.403Z,4.53
2022-08-11T00:22:05.082Z,4.35
2022-08-11T00:26:30.562Z,4.68
2022-08-11T00:30:55.544Z,4.18
2022-08-11T00:35:55.380Z,4.70
2022-08-11T00:40:03.104Z,4.78
2022-08-11T00:45:06.104Z,4.80
2022-08-11T00:50:19.802Z,4.35
2022-08-11T00:55:28.501Z,4.53
2022-08-11T01:00:26.903Z,4.60
2022-08-11T01:05:26.041Z,4.50
2022-08-11T01:09:54.822Z,4.38
2022-08-11T01:15:33.543Z,4.47
2022-08-11T01:20:46.010Z,4.75
2022-08-11T01:25:21.521Z,4.32
2022-08-11T01:30:21.301Z,4.75
2022-08-11T01:35:31.260Z,4.75
2022-08-11T01:40:27.261Z,5.55
2022-08-11T01:44:52.760Z,5.22
2022-08-11T01:50:07.249Z,5.40
2022-08-11T01:54:31.620Z,4.78
2022-08-11T01:59:50.760Z,5.88
2022-08-11T02:04:42.561Z,5.88
2022-08-11T02:09:19.505Z,5.18
2022-08-11T02:14:03.241Z,5.85
2022-08-11T02:18:56.520Z,6.00
2022-08-11T02:24:06.070Z,8.20
2022-08-11T02:29:08.201Z,5.75
2022-08-11T02:33:36.577Z,5.70
2022-08-11T02:38:10.413Z,6.43
2022-08-11T02:42:59.180Z,6.40
2022-08-11T02:48:16.941Z,5.60
2022-08-11T02:53:07.059Z,6.57
2022-08-11T02:57:36.020Z,5.97
2022-08-11T03:02:33.444Z,5.63
2022-08-11T03:07:40.561Z,5.93
2022-08-11T03:12:29.113Z,6.38
2022-08-11T03:17:31.627Z,7.70
2022-08-11T03:22:14.470Z,6.00
2022-08-11T03:27:08.904Z,6.80
2022-08-11T03:32:10.358Z,5.70
2022-08-11T03:37:38.102Z,6.10
2022-08-11T03:42:44.160Z,6.53
2022-08-11T03:47:25.241Z,6.07
2022-08-11T03:52:35.122Z,6.05
2022-08-11T03:57:45.681Z,6.38
2022-08-11T04:03:03.694Z,5.97
2022-08-11T04:08:21.985Z,8.05
2022-08-11T04:13:30.941Z,5.68
2022-08-11T04:18:22.520Z,5.45
2022-08-11T04:24:13.230Z,4.95
2022-08-11T04:28:49.996Z,4.60
2022-08-11T04:34:19.321Z,4.20
2022-08-11T04:39:25.671Z,4.32
2022-08-11T04:44:38.780Z,4.05
2022-08-11T04:50:00.800Z,4.45
2022-08-11T04:55:15.221Z,4.10
2022-08-11T05:00:28.261Z,4.18
2022-08-11T05:05:32.122Z,4.63
2022-08-11T05:10:42.911Z,3.47
2022-08-11T05:15:29.701Z,4.20
2022-08-11T05:20:10.821Z,4.10
2022-08-11T05:25:06.163Z,3.20
2022-08-11T05:30:10.221Z,3.28
2022-08-11T05:34:56.282Z,3.83
2022-08-11T05:39:48.219Z,3.20
2022-08-11T05:44:36.221Z,3.45
2022-08-11T05:49:17.581Z,3.30
2022-08-11T05:54:29.393Z,2.75
2022-08-11T05:58:55.561Z,2.97
2022-08-11T06:03:28.840Z,3.10
2022-08-11T06:07:55.482Z,2.95
2022-08-11T06:12:37.859Z,2.80
2022-08-11T06:17:03.942Z,2.60
2022-08-11T06:21:26.640Z,2.15
2022-08-11T06:25:50.981Z,2.97
2022-08-11T06:30:19.136Z,2.88
2022-08-11T06:35:30.551Z,2.72
2022-08-11T06:40:13.842Z,3.22
2022-08-11T06:44:56.100Z,2.47
2022-08-11T06:49:40.960Z,2.30
2022-08-11T06:54:05.650Z,1.92
2022-08-11T06:58:52.160Z,2.15
2022-08-11T07:03:19.945Z,2.20
2022-08-11T07:08:34.040Z,2.00
2022-08-11T07:13:45.449Z,2.13
2022-08-11T07:18:25.620Z,1.80
2022-08-11T07:23:18.541Z,2.10
2022-08-11T07:28:10.488Z,1.80
2022-08-11T07:32:41.856Z,1.80
2022-08-11T07:37:20.992Z,1.58
2022-08-11T07:41:43.661Z,2.05
2022-08-11T07:46:25.579Z,1.80
2022-08-11T07:51:06.981Z,2.10
2022-08-11T07:55:51.036Z,1.70
2022-08-11T08:00:35.441Z,1.40
2022-08-11T08:05:17.600Z,1.60
2022-08-11T08:10:00.066Z,1.88
2022-08-11T08:14:41.840Z,2.05
2022-08-11T08:19:04.020Z,1.70
2022-08-11T08:23:34.344Z,2.00
2022-08-11T08:27:58.818Z,1.65
2022-08-11T08:32:22.222Z,1.73
2022-08-11T08:36:48.180Z,2.10
2022-08-11T08:41:16.440Z,1.90
2022-08-11T08:45:40.802Z,2.15
2022-08-11T08:50:08.541Z,1.90
2022-08-11T08:54:38.561Z,2.00
2022-08-11T08:59:03.309Z,2.88
2022-08-11T09:04:06.605Z,2.25
2022-08-11T09:08:10.402Z,2.10
2022-08-11T09:12:36.592Z,2.03
2022-08-11T09:17:01.302Z,1.90
2022-08-11T09:21:41.754Z,1.77
2022-08-11T09:26:30.849Z,2.22
2022-08-11T09:30:55.302Z,1.85
2022-08-11T09:35:18.480Z,2.10
2022-08-11T09:40:01.495Z,1.98
2022-08-11T09:44:43.252Z,1.95
2022-08-11T09:49:05.900Z,1.85
2022-08-11T09:53:34.847Z,2.33
2022-08-11T09:58:41.621Z,1.98
2022-08-11T10:03:02.928Z,2.17
2022-08-11T10:07:26.093Z,2.00
2022-08-11T10:11:55.548Z,2.38
2022-08-11T10:16:24.980Z,1.88
2022-08-11T10:20:51.699Z,1.80
2022-08-11T10:25:34.781Z,2.00
2022-08-11T10:30:16.737Z,1.80
2022-08-11T10:34:39.660Z,2.20
2022-08-11T10:39:23.595Z,1.58
2022-08-11T10:43:59.875Z,1.52
2022-08-11T10:48:35.288Z,2.17
2022-08-11T10:53:18.429Z,2.53
2022-08-11T10:58:04.572Z,1.70
2022-08-11T11:02:28.482Z,1.58
2022-08-11T11:07:14.123Z,1.90
2022-08-11T11:12:04.285Z,3.20
2022-08-11T11:16:46.220Z,2.30
2022-08-11T11:21:19.880Z,2.20
2022-08-11T11:26:27.680Z,2.10
2022-08-11T11:31:24.167Z,2.10
2022-08-11T11:36:12.441Z,2.50
2022-08-11T11:40:35.680Z,2.33
2022-08-11T11:45:01.289Z,2.58
2022-08-11T11:49:28.355Z,2.20
2022-08-11T11:53:51.900Z,2.25
2022-08-11T11:58:33.721Z,2.40
2022-08-11T12:03:07.368Z,3.00
2022-08-11T12:07:56.889Z,2.63
2022-08-11T12:12:52.679Z,2.00
2022-08-11T12:17:21.700Z,2.30
2022-08-11T12:22:03.739Z,2.85
2022-08-11T12:26:44.940Z,2.10
2022-08-11T12:31:30.089Z,2.70
2022-08-11T12:36:00.645Z,2.40
2022-08-11T12:41:15.086Z,2.45
2022-08-11T12:45:29.549Z,2.38
2022-08-11T12:50:22.572Z,2.20
2022-08-11T12:55:01.562Z,3.28
2022-08-11T12:59:44.300Z,2.17
2022-08-11T13:04:25.201Z,2.20
2022-08-11T13:08:48.582Z,2.05
2022-08-11T13:13:55.500Z,2.20
2022-08-11T13:17:55.782Z,1.90
2022-08-11T13:22:20.581Z,2.35
2022-08-11T13:26:48.693Z,2.67
2022-08-11T13:31:12.741Z,2.35
2022-08-11T13:35:36.581Z,2.22
2022-08-11T13:39:59.621Z,1.98
2022-08-11T13:44:25.779Z,1.90
2022-08-11T13:48:49.702Z,1.88
2022-08-11T13:53:13.002Z,2.10
2022-08-11T13:58:18.257Z,1.95
2022-08-11T14:02:29.339Z,2.10
2022-08-11T14:06:55.574Z,3.58
2022-08-11T14:12:22.096Z,2.25
2022-08-11T14:16:33.682Z,1.80
2022-08-11T14:21:20.241Z,2.80
2022-08-11T14:26:03.583Z,1.92
2022-08-11T14:30:47.121Z,1.75
2022-08-11T14:35:11.861Z,1.70
2022-08-11T14:39:41.591Z,1.60
2022-08-11T14:44:23.900Z,1.70
2022-08-11T14:48:46.712Z,1.50
2022-08-11T14:53:17.832Z,1.40
2022-08-11T14:57:54.426Z,2.03
2022-08-11T15:02:39.241Z,1.58
2022-08-11T15:07:02.202Z,1.52
2022-08-11T15:11:50.241Z,1.42
2022-08-11T15:16:31.481Z,1.77
2022-08-11T15:21:12.641Z,1.80
2022-08-11T15:25:37.222Z,1.52
2022-08-11T15:30:33.420Z,2.65
2022-08-11T15:35:19.381Z,1.50
2022-08-11T15:40:32.074Z,1.20
2022-08-11T15:45:23.416Z,2.30
2022-08-11T15:50:12.617Z,1.20
2022-08-11T15:54:34.080Z,2.30
2022-08-11T15:59:41.578Z,1.60
2022-08-11T16:04:14.481Z,1.60
2022-08-11T16:08:38.140Z,1.50
2022-08-11T16:13:06.459Z,1.95
2022-08-11T16:17:34.684Z,1.63
2022-08-11T16:21:57.902Z,1.38
2022-08-11T16:27:07.134Z,1.42
2022-08-11T16:31:17.019Z,1.60
2022-08-11T16:35:59.599Z,1.65
2022-08-11T16:40:23.019Z,3.63
2022-08-11T16:45:04.123Z,1.50
2022-08-11T16:49:37.562Z,1.90
2022-08-11T16:54:05.186Z,1.50
2022-08-11T16:58:48.783Z,1.50
2022-08-11T17:03:32.057Z,1.75
2022-08-11T17:08:15.660Z,1.90
2022-08-11T17:12:59.240Z,1.70
2022-08-11T17:17:37.043Z,1.77
2022-08-11T17:22:18.981Z,1.85
2022-08-11T17:26:58.405Z,2.17
2022-08-11T17:31:41.820Z,2.10
2022-08-11T17:36:05.363Z,1.80
2022-08-11T17:40:28.800Z,2.20
2022-08-11T17:45:11.231Z,2.17
2022-08-11T17:49:37.999Z,2.33
2022-08-11T17:54:24.526Z,1.90
2022-08-11T17:59:09.500Z,2.00
2022-08-11T18:03:34.320Z,2.30
2022-08-11T18:08:21.836Z,2.30
2022-08-11T18:13:11.120Z,2.35
2022-08-11T18:17:53.460Z,1.80
2022-08-11T18:22:47.572Z,2.38
2022-08-11T18:27:32.620Z,1.95
2022-08-11T18:32:21.174Z,2.53
2022-08-11T18:37:33.180Z,1.80
2022-08-11T18:42:29.089Z,1.98
2022-08-11T18:47:13.400Z,1.95
2022-08-11T18:51:57.981Z,2.20
2022-08-11T18:56:39.740Z,2.35
2022-08-11T19:01:23.296Z,2.13
2022-08-11T19:06:39.046Z,2.05
2022-08-11T19:11:08.976Z,2.50
2022-08-11T19:15:51.081Z,2.67
2022-08-11T19:20:38.365Z,2.35
2022-08-11T19:25:25.142Z,2.13
2022-08-11T19:30:13.448Z,1.83
2022-08-11T19:34:55.763Z,2.13
2022-08-11T19:39:39.885Z,1.80
2022-08-11T19:44:22.704Z,2.20
2022-08-11T19:49:09.323Z,1.80
2022-08-11T19:53:53.428Z,2.00
2022-08-11T19:58:34.861Z,2.28
2022-08-11T20:03:15.821Z,2.45
2022-08-11T20:07:57.145Z,1.90
2022-08-11T20:12:39.042Z,1.90
2022-08-11T20:17:21.441Z,1.95
2022-08-11T20:22:07.861Z,1.40
2022-08-11T20:26:52.036Z,1.80
2022-08-11T20:31:34.261Z,2.00
2022-08-11T20:36:15.454Z,2.08
2022-08-11T20:40:58.193Z,2.30
2022-08-11T20:45:52.012Z,2.00
2022-08-11T20:50:36.763Z,1.80
2022-08-11T20:55:26.118Z,2.10
2022-08-11T21:00:38.640Z,1.70
2022-08-11T21:06:10.424Z,1.95
2022-08-11T21:10:24.390Z,2.03
2022-08-11T21:15:05.980Z,2.00
2022-08-11T21:20:06.827Z,1.95
2022-08-11T21:24:52.998Z,1.73
2022-08-11T21:29:34.318Z,1.67
2022-08-11T21:34:16.771Z,1.85
2022-08-11T21:38:58.258Z,2.22
2022-08-11T21:43:40.460Z,1.90
2022-08-11T21:48:23.238Z,2.17
2022-08-11T21:53:04.319Z,1.92
2022-08-11T21:57:47.650Z,1.98
2022-08-11T22:02:29.700Z,2.15
2022-08-11T22:07:11.605Z,2.15
2022-08-11T22:12:34.082Z,2.15
2022-08-11T22:16:54.718Z,2.50
2022-08-11T22:21:56.872Z,2.40
2022-08-11T22:26:39.615Z,2.00
2022-08-11T22:31:23.119Z,2.08
2022-08-11T22:36:10.202Z,2.30
2022-08-11T22:40:55.558Z,2.58
2022-08-11T22:45:37.940Z,2.33
2022-08-11T22:50:22.179Z,2.30
2022-08-11T22:55:05.199Z,2.03
2022-08-11T22:59:49.872Z,2.55
2022-08-11T23:04:33.020Z,2.20
2022-08-11T23:09:15.760Z,2.25
2022-08-11T23:13:56.999Z,2.30
2022-08-11T23:18:38.999Z,2.33
2022-08-11T23:23:20.679Z,2.15
2022-08-11T23:28:02.501Z,2.47
2022-08-11T23:32:46.380Z,2.22
2022-08-11T23:37:27.360Z,2.17
2022-08-11T23:42:08.280Z,2.42
2022-08-11T23:46:50.498Z,2.50
2022-08-11T23:51:40.397Z,1.98
2022-08-11T23:56:23.019Z,2.47
