createdAt,value
2017-11-27T00:00:58.580Z,4.40
2017-11-27T00:03:26.092Z,4.40
2017-11-27T00:05:53.583Z,4.40
2017-11-27T00:08:21.217Z,4.40
2017-11-27T00:10:48.710Z,4.40
2017-11-27T00:13:16.209Z,4.40
2017-11-27T00:15:43.693Z,4.40
2017-11-27T00:18:11.195Z,4.40
2017-11-27T00:20:38.787Z,4.40
2017-11-27T00:23:07.045Z,4.40
2017-11-27T00:25:34.623Z,4.40
2017-11-27T00:28:02.878Z,4.40
2017-11-27T00:30:31.162Z,4.40
2017-11-27T00:32:59.415Z,4.50
2017-11-27T00:35:26.917Z,4.50
2017-11-27T00:37:54.496Z,4.50
2017-11-27T00:40:22.065Z,4.50
2017-11-27T00:42:49.566Z,4.50
2017-11-27T00:45:17.147Z,4.50
2017-11-27T00:47:45.426Z,4.40
2017-11-27T00:50:13.668Z,4.50
2017-11-27T00:52:41.253Z,4.40
2017-11-27T00:55:09.510Z,4.40
2017-11-27T00:57:37.017Z,4.40
2017-11-27T01:00:04.496Z,4.50
2017-11-27T01:02:31.983Z,4.50
2017-11-27T01:04:59.485Z,4.50
2017-11-27T01:07:26.974Z,4.50
2017-11-27T01:09:54.576Z,4.50
2017-11-27T01:12:22.825Z,4.50
2017-11-27T01:14:50.306Z,4.50
2017-11-27T01:17:18.580Z,4.50
2017-11-27T01:19:46.819Z,4.50
2017-11-27T01:22:14.334Z,4.50
2017-11-27T01:24:42.580Z,4.50
2017-11-27T01:27:10.078Z,4.50
2017-11-27T01:29:37.570Z,4.50
2017-11-27T01:32:05.209Z,4.50
2017-11-27T01:34:32.695Z,4.50
2017-11-27T01:37:00.189Z,4.50
2017-11-27T01:39:28.465Z,4.50
2017-11-27T01:41:56.717Z,4.50
2017-11-27T01:44:24.207Z,4.50
2017-11-27T01:46:51.689Z,4.50
2017-11-27T01:49:19.221Z,4.50
2017-11-27T01:51:47.473Z,4.60
2017-11-27T01:54:14.961Z,4.50
2017-11-27T01:56:42.502Z,4.60
2017-11-27T01:59:10.810Z,4.50
2017-11-27T02:01:38.339Z,4.50
2017-11-27T02:04:06.628Z,4.50
2017-11-27T02:06:34.873Z,4.50
2017-11-27T02:09:02.365Z,4.40
2017-11-27T02:11:29.915Z,4.40
2017-11-27T02:13:58.170Z,4.40
2017-11-27T02:16:25.658Z,4.40
2017-11-27T02:18:53.928Z,4.40
2017-11-27T02:21:22.211Z,4.40
2017-11-27T02:23:50.481Z,4.40
2017-11-27T02:26:18.728Z,4.40
2017-11-27T02:28:46.828Z,4.40
2017-11-27T02:31:15.102Z,4.40
2017-11-27T02:33:43.368Z,4.40
2017-11-27T02:36:11.680Z,4.40
2017-11-27T02:38:39.209Z,4.40
2017-11-27T02:41:07.486Z,4.40
2017-11-27T02:43:34.987Z,4.40
2017-11-27T02:46:02.479Z,4.40
2017-11-27T02:48:30.065Z,4.40
2017-11-27T02:50:58.334Z,4.40
2017-11-27T02:53:26.619Z,4.40
2017-11-27T02:55:54.895Z,4.40
2017-11-27T02:58:23.214Z,4.40
2017-11-27T03:00:50.971Z,4.40
2017-11-27T03:03:18.525Z,4.40
2017-11-27T03:05:46.049Z,4.40
2017-11-27T03:08:14.342Z,4.40
2017-11-27T03:10:41.836Z,4.40
2017-11-27T03:13:09.330Z,4.40
2017-11-27T03:15:36.904Z,4.40
2017-11-27T03:18:05.153Z,4.40
2017-11-27T03:20:34.139Z,4.40
2017-11-27T03:23:01.628Z,4.40
2017-11-27T03:25:29.889Z,4.40
2017-11-27T03:27:57.373Z,4.40
2017-11-27T03:30:25.634Z,4.40
2017-11-27T03:32:53.889Z,4.40
2017-11-27T03:35:21.377Z,4.40
2017-11-27T03:37:49.685Z,4.40
2017-11-27T03:40:17.160Z,4.40
2017-11-27T03:42:44.639Z,4.50
2017-11-27T03:45:12.941Z,4.50
2017-11-27T03:47:41.224Z,4.40
2017-11-27T03:50:09.494Z,4.40
2017-11-27T03:52:37.741Z,4.40
2017-11-27T03:55:05.221Z,4.40
2017-11-27T03:57:33.516Z,4.30
2017-11-27T04:00:00.995Z,4.30
2017-11-27T04:02:28.497Z,4.30
2017-11-27T04:04:57.485Z,4.20
2017-11-27T04:07:25.763Z,4.20
2017-11-27T04:09:54.020Z,4.20
2017-11-27T04:12:21.517Z,4.10
2017-11-27T04:14:49.780Z,4.10
2017-11-27T04:17:18.040Z,4.10
2017-11-27T04:19:45.552Z,4.00
2017-11-27T04:22:13.088Z,4.00
2017-11-27T04:24:41.348Z,4.00
2017-11-27T04:27:10.367Z,4.00
2017-11-27T04:29:38.655Z,4.00
2017-11-27T04:32:06.196Z,4.00
2017-11-27T04:34:34.453Z,4.00
2017-11-27T04:37:02.030Z,4.00
2017-11-27T04:39:30.274Z,4.00
2017-11-27T04:41:57.789Z,4.00
2017-11-27T04:44:25.317Z,4.00
2017-11-27T04:46:53.613Z,3.90
2017-11-27T04:49:21.113Z,3.90
2017-11-27T04:51:48.598Z,3.80
2017-11-27T04:54:16.869Z,3.70
2017-11-27T04:56:44.354Z,3.70
2017-11-27T04:59:12.608Z,3.70
2017-11-27T05:01:40.260Z,3.70
2017-11-27T05:04:07.743Z,3.70
2017-11-27T05:06:36.007Z,3.60
2017-11-27T05:09:03.496Z,3.60
2017-11-27T05:11:30.998Z,3.60
2017-11-27T05:13:58.504Z,3.70
2017-11-27T05:16:26.024Z,3.70
2017-11-27T05:18:53.517Z,3.70
2017-11-27T05:21:21.780Z,3.60
2017-11-27T05:23:49.258Z,3.50
2017-11-27T05:26:16.819Z,3.50
2017-11-27T05:28:44.379Z,3.50
2017-11-27T05:31:11.885Z,3.40
2017-11-27T05:33:40.153Z,3.30
2017-11-27T05:36:07.640Z,3.30
2017-11-27T05:38:35.893Z,3.30
2017-11-27T05:41:03.390Z,3.30
2017-11-27T05:43:31.644Z,3.30
2017-11-27T05:45:59.141Z,3.20
2017-11-27T05:48:26.628Z,3.20
2017-11-27T05:50:54.154Z,3.20
2017-11-27T05:53:21.719Z,3.20
2017-11-27T05:55:49.269Z,3.30
2017-11-27T05:58:16.756Z,3.20
2017-11-27T06:00:44.284Z,3.30
2017-11-27T06:03:11.761Z,3.30
2017-11-27T06:05:39.297Z,3.30
2017-11-27T06:08:07.544Z,3.40
2017-11-27T06:10:35.034Z,3.40
2017-11-27T06:13:02.527Z,3.40
2017-11-27T06:15:30.046Z,3.40
2017-11-27T06:17:58.330Z,3.40
2017-11-27T06:20:25.839Z,3.40
2017-11-27T06:22:53.344Z,3.50
2017-11-27T06:25:21.041Z,3.50
2017-11-27T06:27:48.529Z,3.50
2017-11-27T06:30:16.062Z,3.60
2017-11-27T06:32:43.549Z,3.60
2017-11-27T06:35:11.074Z,3.60
2017-11-27T06:37:38.563Z,3.60
2017-11-27T06:40:06.156Z,3.60
2017-11-27T06:42:33.662Z,3.60
2017-11-27T06:45:02.093Z,3.60
2017-11-27T06:47:30.349Z,3.60
2017-11-27T06:49:57.843Z,3.60
2017-11-27T06:52:25.346Z,3.70
2017-11-27T06:54:52.838Z,3.70
2017-11-27T06:57:21.108Z,3.70
2017-11-27T06:59:49.401Z,3.70
2017-11-27T07:02:16.948Z,3.70
2017-11-27T07:04:45.220Z,3.60
2017-11-27T07:07:13.473Z,3.60
2017-11-27T07:09:41.060Z,3.60
2017-11-27T07:12:09.305Z,3.50
2017-11-27T07:14:36.796Z,3.50
2017-11-27T07:17:05.053Z,3.50
2017-11-27T07:19:34.060Z,3.50
2017-11-27T07:22:02.332Z,3.50
2017-11-27T07:24:30.575Z,3.50
2017-11-27T07:26:58.588Z,3.40
2017-11-27T07:29:26.077Z,3.50
2017-11-27T07:31:53.637Z,3.50
2017-11-27T07:34:21.168Z,3.50
2017-11-27T07:36:49.445Z,3.50
2017-11-27T07:39:23.689Z,3.60
2017-11-27T07:41:51.279Z,3.60
2017-11-27T07:44:18.782Z,3.70
2017-11-27T07:46:46.342Z,3.70
2017-11-27T07:49:13.826Z,3.70
2017-11-27T07:51:41.317Z,3.80
2017-11-27T07:54:08.801Z,3.80
2017-11-27T07:56:37.105Z,4.00
2017-11-27T07:59:04.669Z,4.00
2017-11-27T08:01:32.166Z,4.00
2017-11-27T08:03:59.669Z,4.00
2017-11-27T08:06:27.230Z,4.20
2017-11-27T08:08:54.784Z,4.40
2017-11-27T08:11:23.043Z,5.10
2017-11-27T08:13:50.614Z,5.10
2017-11-27T08:16:18.865Z,5.20
2017-11-27T08:18:46.336Z,5.20
2017-11-27T08:21:14.605Z,5.40
2017-11-27T08:23:42.191Z,5.40
2017-11-27T08:26:10.457Z,5.70
2017-11-27T08:28:38.754Z,5.80
2017-11-27T08:31:06.293Z,5.80
2017-11-27T08:33:34.537Z,6.00
2017-11-27T08:36:02.063Z,6.00
2017-11-27T08:38:29.592Z,6.20
2017-11-27T08:40:57.184Z,6.20
2017-11-27T08:43:24.689Z,6.30
2017-11-27T08:45:52.182Z,6.40
2017-11-27T08:48:19.665Z,6.50
2017-11-27T08:50:47.160Z,6.60
2017-11-27T08:53:14.645Z,6.40
2017-11-27T08:55:42.903Z,6.80
2017-11-27T08:58:11.169Z,7.10
2017-11-27T09:00:38.682Z,7.10
2017-11-27T09:03:06.185Z,7.30
2017-11-27T09:05:33.717Z,7.30
2017-11-27T09:08:01.205Z,7.40
2017-11-27T09:10:28.693Z,7.80
2017-11-27T09:12:56.176Z,7.80
2017-11-27T09:15:23.660Z,7.90
2017-11-27T09:17:51.146Z,7.90
2017-11-27T09:20:18.649Z,8.20
2017-11-27T09:22:46.133Z,8.50
2017-11-27T09:25:13.662Z,8.90
2017-11-27T09:27:41.159Z,8.90
2017-11-27T09:30:08.917Z,9.00
2017-11-27T09:32:36.413Z,9.30
2017-11-27T09:35:04.666Z,8.80
2017-11-27T09:37:32.772Z,8.80
2017-11-27T09:40:00.254Z,8.40
2017-11-27T09:42:27.733Z,8.90
2017-11-27T09:44:55.207Z,9.30
2017-11-27T09:47:22.689Z,9.70
2017-11-27T09:49:50.938Z,10.00
2017-11-27T09:52:18.421Z,10.00
2017-11-27T09:54:46.660Z,9.50
2017-11-27T09:57:14.177Z,9.50
2017-11-27T09:59:41.706Z,9.80
2017-11-27T10:02:09.201Z,9.80
2017-11-27T10:04:36.672Z,10.00
2017-11-27T10:07:04.220Z,10.40
2017-11-27T10:09:31.715Z,10.80
2017-11-27T10:12:00.008Z,10.90
2017-11-27T10:14:27.488Z,10.90
2017-11-27T10:16:55.755Z,11.10
2017-11-27T10:19:23.357Z,11.10
2017-11-27T10:21:50.840Z,11.40
2017-11-27T10:24:18.369Z,11.00
2017-11-27T10:26:45.872Z,11.20
2017-11-27T10:29:13.423Z,10.70
2017-11-27T10:31:40.926Z,10.60
2017-11-27T10:34:08.411Z,10.40
2017-11-27T10:36:35.901Z,10.60
2017-11-27T10:39:03.387Z,10.80
2017-11-27T10:41:31.661Z,11.10
2017-11-27T10:43:59.913Z,10.80
2017-11-27T10:46:27.422Z,10.80
2017-11-27T10:48:54.957Z,10.80
2017-11-27T10:51:23.221Z,11.00
2017-11-27T10:53:51.472Z,10.60
2017-11-27T10:56:18.957Z,10.60
2017-11-27T10:58:47.233Z,10.90
2017-11-27T11:01:15.501Z,11.30
2017-11-27T11:03:43.018Z,11.30
2017-11-27T11:06:10.509Z,11.70
2017-11-27T11:08:38.023Z,11.70
2017-11-27T11:11:05.508Z,11.20
2017-11-27T11:13:33.005Z,11.20
2017-11-27T11:16:01.291Z,11.90
2017-11-27T11:18:29.594Z,12.20
2017-11-27T11:20:57.090Z,12.20
2017-11-27T11:23:24.653Z,11.90
2017-11-27T11:25:52.567Z,11.60
2017-11-27T11:28:20.431Z,11.10
2017-11-27T11:30:47.989Z,10.90
2017-11-27T11:33:15.632Z,10.70
2017-11-27T11:35:43.334Z,10.80
2017-11-27T11:38:10.822Z,10.90
2017-11-27T11:40:38.494Z,10.60
2017-11-27T11:43:06.089Z,10.50
2017-11-27T11:45:33.614Z,10.30
2017-11-27T11:48:01.961Z,10.00
2017-11-27T11:50:29.493Z,10.10
2017-11-27T11:52:57.024Z,10.20
2017-11-27T11:55:25.280Z,9.70
2017-11-27T11:57:52.748Z,9.70
2017-11-27T12:00:20.252Z,9.50
2017-11-27T12:02:47.736Z,9.30
2017-11-27T12:05:15.235Z,9.30
2017-11-27T12:07:43.518Z,8.90
2017-11-27T12:10:12.503Z,8.70
2017-11-27T12:12:40.782Z,8.50
2017-11-27T12:15:08.349Z,8.50
2017-11-27T12:17:35.936Z,8.30
2017-11-27T12:20:03.417Z,8.10
2017-11-27T12:22:30.909Z,8.20
2017-11-27T12:24:59.158Z,8.30
2017-11-27T12:27:26.851Z,8.30
2017-11-27T12:29:55.134Z,8.30
2017-11-27T12:32:23.420Z,8.50
2017-11-27T12:34:50.910Z,8.50
2017-11-27T12:37:18.525Z,8.50
2017-11-27T12:39:46.837Z,8.30
2017-11-27T12:42:14.316Z,8.20
2017-11-27T12:44:41.853Z,8.10
2017-11-27T12:47:09.373Z,8.00
2017-11-27T12:49:37.652Z,8.00
2017-11-27T12:52:05.910Z,8.00
2017-11-27T12:54:33.389Z,8.00
2017-11-27T12:57:00.901Z,7.80
2017-11-27T12:59:28.505Z,7.70
2017-11-27T13:01:56.816Z,7.70
2017-11-27T13:04:24.435Z,7.60
2017-11-27T13:06:52.925Z,7.70
2017-11-27T13:09:21.196Z,7.70
2017-11-27T13:11:49.498Z,7.70
2017-11-27T13:14:17.096Z,7.60
2017-11-27T13:16:44.589Z,7.60
2017-11-27T13:19:12.077Z,7.60
2017-11-27T13:21:39.594Z,7.60
2017-11-27T13:24:07.082Z,7.60
2017-11-27T13:26:34.616Z,7.50
2017-11-27T13:29:02.866Z,7.50
2017-11-27T13:31:30.363Z,7.50
2017-11-27T13:33:58.618Z,7.40
2017-11-27T13:36:26.197Z,7.40
2017-11-27T13:38:55.285Z,7.30
2017-11-27T13:41:22.911Z,7.20
2017-11-27T13:43:50.393Z,7.20
2017-11-27T13:46:17.891Z,7.20
2017-11-27T13:48:45.436Z,7.10
2017-11-27T13:51:13.688Z,7.10
2017-11-27T13:53:41.296Z,7.10
2017-11-27T13:56:08.830Z,7.00
2017-11-27T13:58:37.077Z,6.90
2017-11-27T14:01:04.573Z,6.90
2017-11-27T14:03:32.052Z,6.90
2017-11-27T14:05:59.545Z,6.90
2017-11-27T14:08:27.641Z,6.80
2017-11-27T14:10:56.032Z,6.80
2017-11-27T14:13:24.287Z,6.80
2017-11-27T14:15:51.784Z,6.80
2017-11-27T14:18:19.322Z,6.80
2017-11-27T14:20:47.597Z,6.70
2017-11-27T14:23:15.856Z,6.70
2017-11-27T14:25:44.105Z,6.60
2017-11-27T14:28:11.584Z,6.60
2017-11-27T14:30:39.181Z,6.50
2017-11-27T14:33:06.784Z,6.50
2017-11-27T14:35:38.004Z,6.50
2017-11-27T14:38:05.494Z,6.40
2017-11-27T14:40:32.990Z,6.40
2017-11-27T14:43:01.265Z,6.30
2017-11-27T14:45:29.524Z,6.30
2017-11-27T14:47:57.006Z,6.20
2017-11-27T14:50:24.585Z,6.20
2017-11-27T14:52:52.061Z,6.20
2017-11-27T14:55:19.648Z,6.10
2017-11-27T14:57:47.237Z,6.10
2017-11-27T15:00:15.548Z,6.10
2017-11-27T15:02:43.025Z,6.00
2017-11-27T15:05:10.523Z,6.00
2017-11-27T15:07:38.807Z,6.00
2017-11-27T15:10:07.089Z,6.00
2017-11-27T15:12:35.353Z,6.00
2017-11-27T15:15:03.647Z,6.00
2017-11-27T15:17:31.152Z,6.00
2017-11-27T15:20:00.158Z,6.00
2017-11-27T15:22:28.412Z,6.00
2017-11-27T15:24:55.933Z,6.00
2017-11-27T15:27:23.417Z,6.00
2017-11-27T15:29:50.900Z,6.10
2017-11-27T15:32:18.528Z,6.10
2017-11-27T15:34:46.013Z,6.10
2017-11-27T15:37:13.778Z,6.10
2017-11-27T15:39:42.065Z,6.00
2017-11-27T15:42:09.562Z,6.00
2017-11-27T15:44:37.126Z,6.10
2017-11-27T15:47:04.624Z,6.10
2017-11-27T15:49:32.554Z,6.00
2017-11-27T15:52:00.063Z,6.00
2017-11-27T15:54:27.674Z,5.90
2017-11-27T15:56:55.173Z,5.80
2017-11-27T15:59:23.040Z,5.60
2017-11-27T16:01:50.528Z,5.60
2017-11-27T16:04:18.017Z,5.60
2017-11-27T16:06:45.571Z,5.50
2017-11-27T16:09:13.126Z,5.40
2017-11-27T16:11:40.680Z,5.40
2017-11-27T16:14:08.160Z,5.30
2017-11-27T16:16:35.649Z,5.20
2017-11-27T16:19:03.158Z,5.20
2017-11-27T16:21:30.740Z,5.20
2017-11-27T16:23:58.262Z,5.10
2017-11-27T16:26:26.639Z,5.10
2017-11-27T16:28:54.929Z,5.10
2017-11-27T16:31:23.212Z,5.10
2017-11-27T16:33:50.694Z,5.10
2017-11-27T16:36:18.187Z,5.10
2017-11-27T16:38:45.705Z,5.00
2017-11-27T16:41:13.195Z,5.00
2017-11-27T16:43:40.693Z,5.00
2017-11-27T16:46:08.979Z,4.90
2017-11-27T16:48:36.483Z,4.90
2017-11-27T16:51:03.972Z,4.90
2017-11-27T16:53:32.257Z,4.70
2017-11-27T16:56:00.528Z,4.70
2017-11-27T16:58:29.002Z,4.60
2017-11-27T17:00:56.547Z,4.60
2017-11-27T17:03:24.027Z,4.60
2017-11-27T17:05:52.417Z,4.50
2017-11-27T17:08:20.556Z,4.50
2017-11-27T17:10:48.057Z,4.50
2017-11-27T17:13:15.548Z,4.40
2017-11-27T17:15:43.029Z,4.30
2017-11-27T17:18:10.553Z,4.30
2017-11-27T17:20:38.051Z,4.30
2017-11-27T17:23:05.547Z,4.30
2017-11-27T17:25:33.154Z,4.20
2017-11-27T17:28:00.681Z,4.20
2017-11-27T17:30:28.171Z,4.10
2017-11-27T17:32:55.669Z,4.10
2017-11-27T17:35:23.928Z,4.10
2017-11-27T17:37:51.408Z,4.10
2017-11-27T17:40:19.667Z,4.10
2017-11-27T17:42:47.996Z,4.10
2017-11-27T17:45:15.532Z,4.10
2017-11-27T17:47:43.038Z,4.10
2017-11-27T17:50:10.538Z,4.00
2017-11-27T17:52:38.823Z,4.00
2017-11-27T17:55:06.353Z,4.00
2017-11-27T17:57:33.880Z,4.00
2017-11-27T18:00:01.378Z,4.00
2017-11-27T18:02:28.962Z,4.00
2017-11-27T18:04:56.463Z,4.00
2017-11-27T18:07:23.961Z,3.90
2017-11-27T18:09:52.215Z,3.90
2017-11-27T18:12:20.491Z,3.90
2017-11-27T18:14:48.024Z,3.90
2017-11-27T18:17:15.636Z,3.90
2017-11-27T18:19:43.927Z,4.00
2017-11-27T18:22:11.421Z,3.90
2017-11-27T18:24:38.923Z,4.00
2017-11-27T18:27:07.227Z,4.00
2017-11-27T18:29:34.751Z,4.00
2017-11-27T18:32:03.012Z,4.00
2017-11-27T18:34:30.493Z,4.00
2017-11-27T18:36:58.753Z,4.00
2017-11-27T18:39:26.253Z,4.00
2017-11-27T18:41:53.762Z,4.00
2017-11-27T18:44:21.263Z,4.00
2017-11-27T18:46:48.741Z,4.10
2017-11-27T18:49:16.253Z,4.10
2017-11-27T18:51:44.512Z,4.10
2017-11-27T18:54:12.775Z,4.20
2017-11-27T18:56:40.359Z,4.20
2017-11-27T18:59:07.940Z,4.30
2017-11-27T19:01:36.193Z,4.30
2017-11-27T19:04:03.769Z,4.30
2017-11-27T19:06:32.030Z,4.30
2017-11-27T19:08:59.616Z,4.30
2017-11-27T19:11:27.100Z,4.30
2017-11-27T19:13:54.614Z,4.40
2017-11-27T19:16:22.995Z,4.30
2017-11-27T19:18:50.497Z,4.40
2017-11-27T19:21:18.001Z,4.40
2017-11-27T19:23:45.516Z,4.30
2017-11-27T19:26:13.030Z,4.30
2017-11-27T19:28:41.297Z,4.40
2017-11-27T19:31:09.649Z,4.40
2017-11-27T19:33:37.109Z,4.40
2017-11-27T19:36:04.588Z,4.40
2017-11-27T19:38:32.140Z,4.40
2017-11-27T19:40:59.636Z,4.40
2017-11-27T19:43:27.190Z,4.40
2017-11-27T19:45:54.675Z,4.30
2017-11-27T19:48:22.191Z,4.40
2017-11-27T19:50:50.922Z,4.40
2017-11-27T19:53:18.427Z,4.40
2017-11-27T19:55:46.711Z,4.40
2017-11-27T19:58:14.969Z,4.40
2017-11-27T20:00:42.457Z,4.30
2017-11-27T20:03:09.943Z,4.40
2017-11-27T20:05:37.840Z,4.40
2017-11-27T20:08:05.380Z,4.40
2017-11-27T20:10:32.869Z,4.30
2017-11-27T20:13:00.357Z,4.40
2017-11-27T20:15:27.873Z,4.40
2017-11-27T20:17:55.379Z,4.30
2017-11-27T20:20:23.039Z,4.40
2017-11-27T20:22:50.671Z,4.30
2017-11-27T20:25:18.212Z,4.40
2017-11-27T20:27:45.908Z,4.40
2017-11-27T20:30:14.171Z,4.40
2017-11-27T20:32:42.563Z,4.40
2017-11-27T20:35:10.167Z,4.40
2017-11-27T20:37:37.644Z,4.50
2017-11-27T20:40:05.142Z,4.40
2017-11-27T20:42:33.402Z,4.40
2017-11-27T20:45:00.875Z,4.40
2017-11-27T20:47:29.133Z,4.50
2017-11-27T20:49:56.716Z,4.50
2017-11-27T20:52:25.015Z,4.50
2017-11-27T20:54:52.493Z,4.50
2017-11-27T20:57:19.998Z,4.60
2017-11-27T20:59:48.276Z,4.50
2017-11-27T21:02:16.537Z,4.60
2017-11-27T21:04:44.023Z,4.50
2017-11-27T21:07:11.516Z,4.50
2017-11-27T21:09:39.082Z,4.60
2017-11-27T21:12:06.596Z,4.50
2017-11-27T21:14:36.048Z,4.50
2017-11-27T21:17:03.535Z,4.50
2017-11-27T21:19:31.011Z,4.60
2017-11-27T21:21:59.288Z,4.60
2017-11-27T21:24:27.552Z,4.60
2017-11-27T21:26:55.806Z,4.60
2017-11-27T21:29:23.417Z,4.60
2017-11-27T21:31:50.929Z,4.60
2017-11-27T21:34:18.436Z,4.60
2017-11-27T21:36:45.926Z,4.70
2017-11-27T21:39:13.425Z,4.80
2017-11-27T21:41:41.677Z,4.90
2017-11-27T21:44:09.186Z,4.90
2017-11-27T21:46:36.753Z,4.90
2017-11-27T21:49:04.237Z,4.90
2017-11-27T21:51:31.741Z,4.90
2017-11-27T21:53:59.977Z,5.00
2017-11-27T21:56:27.479Z,4.90
2017-11-27T21:58:55.717Z,4.90
2017-11-27T22:01:23.244Z,4.90
2017-11-27T22:03:50.792Z,4.90
2017-11-27T22:06:18.293Z,4.80
2017-11-27T22:08:45.816Z,4.80
2017-11-27T22:11:13.298Z,4.80
2017-11-27T22:13:40.786Z,4.80
2017-11-27T22:16:09.035Z,4.80
2017-11-27T22:18:36.719Z,4.80
2017-11-27T22:21:04.232Z,4.80
2017-11-27T22:23:31.822Z,4.80
2017-11-27T22:25:59.346Z,4.80
2017-11-27T22:28:26.877Z,4.80
2017-11-27T22:30:55.154Z,4.90
2017-11-27T22:33:23.417Z,4.90
2017-11-27T22:35:51.696Z,4.90
2017-11-27T22:38:19.960Z,4.90
2017-11-27T22:40:48.224Z,4.90
2017-11-27T22:43:15.911Z,4.90
2017-11-27T22:45:44.170Z,4.90
2017-11-27T22:48:13.151Z,4.90
2017-11-27T22:50:41.583Z,4.90
2017-11-27T22:53:09.126Z,5.00
2017-11-27T22:55:37.411Z,5.00
2017-11-27T22:58:04.919Z,5.00
2017-11-27T23:00:32.420Z,5.00
2017-11-27T23:03:00.667Z,5.00
2017-11-27T23:05:28.168Z,5.00
2017-11-27T23:07:55.692Z,5.00
2017-11-27T23:10:23.172Z,5.00
2017-11-27T23:12:51.557Z,5.00
2017-11-27T23:15:19.047Z,5.00
2017-11-27T23:17:47.288Z,5.10
2017-11-27T23:20:15.538Z,5.10
2017-11-27T23:22:43.025Z,5.00
2017-11-27T23:25:10.538Z,5.00
2017-11-27T23:27:38.078Z,5.00
2017-11-27T23:30:05.576Z,5.00
2017-11-27T23:32:33.847Z,5.10
2017-11-27T23:35:01.353Z,5.00
2017-11-27T23:37:28.841Z,5.10
2017-11-27T23:39:56.321Z,5.10
2017-11-27T23:42:24.605Z,5.10
2017-11-27T23:44:52.849Z,5.00
2017-11-27T23:47:21.074Z,5.00
2017-11-27T23:49:48.561Z,5.10
2017-11-27T23:52:16.049Z,5.10
2017-11-27T23:54:43.541Z,5.10
2017-11-27T23:57:11.849Z,5.10
2017-11-27T23:59:39.327Z,5.10
