createdAt,value
2018-08-07T00:00:47.741Z,22.40
2018-08-07T00:03:16.087Z,22.40
2018-08-07T00:05:44.464Z,22.30
2018-08-07T00:08:12.783Z,22.30
2018-08-07T00:10:41.160Z,22.30
2018-08-07T00:13:09.495Z,22.20
2018-08-07T00:15:37.904Z,22.10
2018-08-07T00:18:06.253Z,22.20
2018-08-07T00:20:34.616Z,22.10
2018-08-07T00:23:03.017Z,22.10
2018-08-07T00:25:31.406Z,22.10
2018-08-07T00:27:59.751Z,22.00
2018-08-07T00:30:28.164Z,22.00
2018-08-07T00:32:56.544Z,21.90
2018-08-07T00:35:24.947Z,21.90
2018-08-07T00:40:21.441Z,21.80
2018-08-07T00:42:49.801Z,21.70
2018-08-07T00:45:19.220Z,21.70
2018-08-07T00:47:47.707Z,21.60
2018-08-07T00:50:18.767Z,21.60
2018-08-07T00:52:47.772Z,21.60
2018-08-07T00:55:17.107Z,21.60
2018-08-07T00:57:45.764Z,21.60
2018-08-07T01:00:14.707Z,21.50
2018-08-07T01:02:43.052Z,21.50
2018-08-07T01:05:13.188Z,21.50
2018-08-07T01:07:41.644Z,21.50
2018-08-07T01:12:39.547Z,21.40
2018-08-07T01:15:11.448Z,21.30
2018-08-07T01:17:39.836Z,21.30
2018-08-07T01:20:10.204Z,21.20
2018-08-07T01:25:11.367Z,21.10
2018-08-07T01:30:10.545Z,21.00
2018-08-07T01:32:38.985Z,21.00
2018-08-07T01:35:07.636Z,20.90
2018-08-07T01:37:36.452Z,20.90
2018-08-07T01:40:05.868Z,20.90
2018-08-07T01:42:34.221Z,20.80
2018-08-07T01:49:58.746Z,20.70
2018-08-07T01:52:27.139Z,20.70
2018-08-07T01:57:23.622Z,20.60
2018-08-07T01:59:51.952Z,20.60
2018-08-07T02:04:48.404Z,20.50
2018-08-07T02:07:16.769Z,20.50
2018-08-07T02:09:45.113Z,20.50
2018-08-07T02:12:13.577Z,20.50
2018-08-07T02:14:41.916Z,20.40
2018-08-07T02:17:10.326Z,20.40
2018-08-07T02:22:06.864Z,20.40
2018-08-07T02:24:35.256Z,20.40
2018-08-07T02:29:31.747Z,20.30
2018-08-07T02:32:00.116Z,20.30
2018-08-07T02:34:28.484Z,20.20
2018-08-07T02:36:56.849Z,20.20
2018-08-07T02:39:25.180Z,20.10
2018-08-07T02:41:53.536Z,20.10
2018-08-07T02:44:21.865Z,20.00
2018-08-07T02:46:50.228Z,20.00
2018-08-07T02:49:18.588Z,20.00
2018-08-07T02:51:46.956Z,19.90
2018-08-07T02:54:15.340Z,19.90
2018-08-07T02:56:43.744Z,19.80
2018-08-07T02:59:12.117Z,19.80
2018-08-07T03:01:40.536Z,19.70
2018-08-07T03:06:37.184Z,19.70
2018-08-07T03:09:07.944Z,19.70
2018-08-07T03:11:36.338Z,19.60
2018-08-07T03:14:04.944Z,19.60
2018-08-07T03:16:33.300Z,19.60
2018-08-07T03:19:01.665Z,19.60
2018-08-07T03:23:58.182Z,19.60
2018-08-07T03:26:26.524Z,19.60
2018-08-07T03:28:54.901Z,19.60
2018-08-07T03:31:23.258Z,19.60
2018-08-07T03:33:51.613Z,19.50
2018-08-07T03:36:19.946Z,19.50
2018-08-07T03:38:48.316Z,19.40
2018-08-07T03:41:16.651Z,19.40
2018-08-07T03:43:45.037Z,19.30
2018-08-07T03:48:41.479Z,19.30
2018-08-07T03:51:09.828Z,19.30
2018-08-07T03:53:38.185Z,19.20
2018-08-07T03:56:06.573Z,19.20
2018-08-07T03:58:34.931Z,19.20
2018-08-07T04:01:03.287Z,19.20
2018-08-07T04:05:59.740Z,19.10
2018-08-07T04:13:24.236Z,19.10
2018-08-07T04:15:52.582Z,19.10
2018-08-07T04:18:20.944Z,19.10
2018-08-07T04:20:49.264Z,19.10
2018-08-07T04:23:17.640Z,19.10
2018-08-07T04:25:46.027Z,19.10
2018-08-07T04:28:14.457Z,19.10
2018-08-07T04:30:42.787Z,19.10
2018-08-07T04:33:11.205Z,19.10
2018-08-07T04:35:39.549Z,19.10
2018-08-07T04:48:00.232Z,19.00
2018-08-07T04:50:28.588Z,19.00
2018-08-07T04:52:56.962Z,19.10
2018-08-07T04:55:25.324Z,19.10
2018-08-07T04:57:53.695Z,19.20
2018-08-07T05:00:22.100Z,19.20
2018-08-07T05:02:50.456Z,19.30
2018-08-07T05:05:18.876Z,19.30
2018-08-07T05:07:47.250Z,19.40
2018-08-07T05:10:16.839Z,19.40
2018-08-07T05:12:45.899Z,19.50
2018-08-07T05:15:14.634Z,19.50
2018-08-07T05:17:44.175Z,19.60
2018-08-07T05:20:12.528Z,19.70
2018-08-07T05:22:41.091Z,19.70
2018-08-07T05:25:10.581Z,19.80
2018-08-07T05:27:39.240Z,19.90
2018-08-07T05:30:09.477Z,20.00
2018-08-07T05:32:37.872Z,20.10
2018-08-07T05:35:06.311Z,20.10
2018-08-07T05:37:34.905Z,20.20
2018-08-07T05:40:03.299Z,20.30
2018-08-07T05:42:31.756Z,20.40
2018-08-07T05:45:00.068Z,20.40
2018-08-07T05:47:28.436Z,20.60
2018-08-07T05:49:56.834Z,20.60
2018-08-07T05:52:25.164Z,20.70
2018-08-07T05:54:53.551Z,20.80
2018-08-07T05:57:21.903Z,20.90
2018-08-07T05:59:50.276Z,21.00
2018-08-07T06:02:18.675Z,21.10
2018-08-07T06:04:47.051Z,21.20
2018-08-07T06:07:15.391Z,21.30
2018-08-07T06:12:11.804Z,21.50
2018-08-07T06:14:40.174Z,21.60
2018-08-07T06:17:08.534Z,21.60
2018-08-07T06:19:36.900Z,21.80
2018-08-07T06:22:05.284Z,21.80
2018-08-07T06:24:33.694Z,21.90
2018-08-07T06:27:02.061Z,22.00
2018-08-07T06:29:30.456Z,22.10
2018-08-07T06:31:58.801Z,22.20
2018-08-07T06:34:27.149Z,22.30
2018-08-07T06:36:55.512Z,22.40
2018-08-07T06:39:23.844Z,22.40
2018-08-07T06:41:52.212Z,22.50
2018-08-07T06:44:20.746Z,22.60
2018-08-07T06:46:49.112Z,22.70
2018-08-07T06:49:17.464Z,22.80
2018-08-07T06:51:45.919Z,22.90
2018-08-07T06:59:13.264Z,23.30
2018-08-07T07:01:42.032Z,23.50
2018-08-07T07:04:11.401Z,23.70
2018-08-07T07:09:11.740Z,23.90
2018-08-07T07:14:08.486Z,24.10
2018-08-07T07:19:05.128Z,24.40
2018-08-07T07:21:33.492Z,24.50
2018-08-07T07:24:04.977Z,24.60
2018-08-07T07:29:06.984Z,24.80
2018-08-07T07:31:35.372Z,24.90
2018-08-07T07:34:05.282Z,25.00
2018-08-07T07:36:36.418Z,25.20
2018-08-07T07:39:06.937Z,25.40
2018-08-07T07:44:03.450Z,25.60
2018-08-07T07:46:31.855Z,25.80
2018-08-07T07:49:00.217Z,25.90
2018-08-07T07:51:28.625Z,26.10
2018-08-07T07:53:57.022Z,26.20
2018-08-07T07:56:25.371Z,26.30
2018-08-07T07:58:53.695Z,26.40
2018-08-07T08:01:22.056Z,26.50
2018-08-07T08:03:50.379Z,26.70
2018-08-07T08:06:18.761Z,26.90
2018-08-07T08:08:47.199Z,27.10
2018-08-07T08:11:15.555Z,27.20
2018-08-07T08:13:43.941Z,27.40
2018-08-07T08:21:08.491Z,27.70
2018-08-07T08:23:36.851Z,27.80
2018-08-07T08:26:05.249Z,27.80
2018-08-07T08:28:33.608Z,27.90
2018-08-07T08:31:02.040Z,28.00
2018-08-07T08:33:30.499Z,28.10
2018-08-07T08:35:58.876Z,28.10
2018-08-07T08:38:27.265Z,28.10
2018-08-07T08:40:55.658Z,28.20
2018-08-07T08:43:24.037Z,28.20
2018-08-07T08:45:52.527Z,28.40
2018-08-07T08:48:20.992Z,28.50
2018-08-07T08:50:49.301Z,28.70
2018-08-07T08:53:17.672Z,28.80
2018-08-07T08:55:46.017Z,29.00
2018-08-07T08:58:14.399Z,29.10
2018-08-07T09:00:44.790Z,29.20
2018-08-07T09:03:13.181Z,29.40
2018-08-07T09:05:41.542Z,29.50
2018-08-07T09:08:09.973Z,29.70
2018-08-07T09:10:38.388Z,29.80
2018-08-07T09:13:06.792Z,29.90
2018-08-07T09:15:35.156Z,30.00
2018-08-07T09:18:03.649Z,30.10
2018-08-07T09:20:32.650Z,30.20
2018-08-07T09:23:01.136Z,30.40
2018-08-07T09:25:30.393Z,30.50
2018-08-07T09:27:58.788Z,30.60
2018-08-07T09:30:28.287Z,30.70
2018-08-07T09:32:57.274Z,30.90
2018-08-07T09:35:25.788Z,31.00
2018-08-07T09:37:54.797Z,31.20
2018-08-07T09:42:53.017Z,31.40
2018-08-07T09:45:24.756Z,31.50
2018-08-07T09:50:21.611Z,31.70
2018-08-07T09:55:18.331Z,31.80
2018-08-07T09:57:46.744Z,32.00
2018-08-07T10:02:51.860Z,32.30
2018-08-07T10:05:21.913Z,32.40
2018-08-07T10:07:50.531Z,32.60
2018-08-07T10:10:19.401Z,32.60
2018-08-07T10:12:47.792Z,32.80
2018-08-07T10:17:44.832Z,33.10
2018-08-07T10:20:13.878Z,33.20
2018-08-07T10:22:42.420Z,33.30
2018-08-07T10:25:15.168Z,33.30
2018-08-07T10:27:44.605Z,33.40
2018-08-07T10:30:16.228Z,33.60
2018-08-07T10:38:03.391Z,34.20
2018-08-07T10:40:31.805Z,34.30
2018-08-07T10:43:00.188Z,34.50
2018-08-07T10:45:28.592Z,34.60
2018-08-07T10:47:57.008Z,34.70
2018-08-07T10:50:26.546Z,34.80
2018-08-07T10:52:55.180Z,34.90
2018-08-07T10:55:24.195Z,35.00
2018-08-07T10:57:54.004Z,35.20
2018-08-07T11:00:23.852Z,35.30
2018-08-07T11:02:52.890Z,35.40
2018-08-07T11:05:21.854Z,35.50
2018-08-07T11:07:50.264Z,35.50
2018-08-07T11:10:19.011Z,35.60
2018-08-07T11:12:47.396Z,35.70
2018-08-07T11:15:23.971Z,35.80
2018-08-07T11:20:21.266Z,36.10
2018-08-07T11:22:50.763Z,36.20
2018-08-07T11:25:20.336Z,36.40
2018-08-07T11:27:48.724Z,36.50
2018-08-07T11:30:22.088Z,36.60
2018-08-07T11:32:50.983Z,36.60
2018-08-07T11:35:20.212Z,36.60
2018-08-07T11:37:49.655Z,36.70
2018-08-07T11:40:20.360Z,36.80
2018-08-07T11:42:49.565Z,36.90
2018-08-07T11:45:19.363Z,37.10
2018-08-07T11:47:48.006Z,37.20
2018-08-07T11:50:21.073Z,37.30
2018-08-07T11:52:49.522Z,37.30
2018-08-07T11:55:18.622Z,37.40
2018-08-07T11:57:47.999Z,37.60
2018-08-07T12:00:19.003Z,37.70
2018-08-07T12:02:47.584Z,37.80
2018-08-07T12:05:16.292Z,38.00
2018-08-07T12:07:44.716Z,38.10
2018-08-07T12:10:14.431Z,38.10
2018-08-07T12:12:43.516Z,38.20
2018-08-07T12:15:14.463Z,38.30
2018-08-07T12:17:42.891Z,38.40
2018-08-07T12:20:11.315Z,38.40
2018-08-07T12:22:40.050Z,38.40
2018-08-07T12:25:09.445Z,38.50
2018-08-07T12:27:37.928Z,38.60
2018-08-07T12:30:09.834Z,38.70
2018-08-07T12:32:38.451Z,38.70
2018-08-07T12:35:07.046Z,38.70
2018-08-07T12:37:35.442Z,38.80
2018-08-07T12:40:04.467Z,38.80
2018-08-07T12:42:32.836Z,39.00
2018-08-07T12:45:01.215Z,39.20
2018-08-07T12:47:29.586Z,39.30
2018-08-07T12:49:58.005Z,39.40
2018-08-07T12:52:26.408Z,39.50
2018-08-07T12:54:54.820Z,39.70
2018-08-07T12:57:23.164Z,39.80
2018-08-07T12:59:51.584Z,39.80
2018-08-07T13:02:20.014Z,39.80
2018-08-07T13:04:48.402Z,39.70
2018-08-07T13:07:16.756Z,39.60
2018-08-07T13:09:45.136Z,39.50
2018-08-07T13:12:13.504Z,39.50
2018-08-07T13:14:41.868Z,39.80
2018-08-07T13:17:10.240Z,40.00
2018-08-07T13:19:38.752Z,40.10
2018-08-07T13:22:07.152Z,40.10
2018-08-07T13:24:35.512Z,40.20
2018-08-07T13:27:03.886Z,40.40
2018-08-07T13:29:32.256Z,40.70
2018-08-07T13:32:00.655Z,40.70
2018-08-07T13:34:29.082Z,40.70
2018-08-07T13:39:25.613Z,40.90
2018-08-07T13:44:22.064Z,40.80
2018-08-07T13:46:50.425Z,40.70
2018-08-07T13:49:18.824Z,40.70
2018-08-07T13:51:47.183Z,40.60
2018-08-07T13:54:15.591Z,40.60
2018-08-07T13:56:43.936Z,40.60
2018-08-07T13:59:12.345Z,40.70
2018-08-07T14:01:40.748Z,40.90
2018-08-07T14:04:09.175Z,41.20
2018-08-07T14:06:37.559Z,41.40
2018-08-07T14:09:08.565Z,41.40
2018-08-07T14:11:36.973Z,41.20
2018-08-07T14:14:05.397Z,41.10
2018-08-07T14:16:33.785Z,41.00
2018-08-07T14:21:30.720Z,41.10
2018-08-07T14:23:59.095Z,41.20
2018-08-07T14:26:27.496Z,41.40
2018-08-07T14:31:24.040Z,41.40
2018-08-07T14:33:52.392Z,41.60
2018-08-07T14:36:20.841Z,41.60
2018-08-07T14:38:49.575Z,41.80
2018-08-07T14:41:18.127Z,42.00
2018-08-07T14:43:46.532Z,42.00
2018-08-07T14:46:15.017Z,42.00
2018-08-07T14:48:43.367Z,41.90
2018-08-07T14:51:11.783Z,42.10
2018-08-07T14:53:40.148Z,42.40
2018-08-07T14:56:08.519Z,42.50
2018-08-07T14:58:36.888Z,42.70
2018-08-07T15:01:05.456Z,42.90
2018-08-07T15:03:33.804Z,43.00
2018-08-07T15:06:02.185Z,43.00
2018-08-07T15:08:30.553Z,43.00
2018-08-07T15:10:58.947Z,43.10
2018-08-07T15:13:27.334Z,43.00
2018-08-07T15:18:23.788Z,43.00
2018-08-07T15:20:52.275Z,42.90
2018-08-07T15:23:21.302Z,42.90
2018-08-07T15:25:49.703Z,43.10
2018-08-07T15:28:18.098Z,43.20
2018-08-07T15:30:46.504Z,43.30
2018-08-07T15:33:14.860Z,43.40
2018-08-07T15:35:43.288Z,43.30
2018-08-07T15:38:11.752Z,43.40
2018-08-07T15:40:40.155Z,43.50
2018-08-07T15:43:08.646Z,43.70
2018-08-07T15:45:37.100Z,43.90
2018-08-07T15:48:06.724Z,44.10
2018-08-07T15:50:35.150Z,44.10
2018-08-07T15:53:03.673Z,44.10
2018-08-07T15:55:32.021Z,44.10
2018-08-07T15:58:00.404Z,44.20
2018-08-07T16:00:31.244Z,43.90
2018-08-07T16:03:02.599Z,43.70
2018-08-07T16:05:31.184Z,43.80
2018-08-07T16:10:27.708Z,44.10
2018-08-07T16:12:56.198Z,44.10
2018-08-07T16:15:24.653Z,44.10
2018-08-07T16:17:53.687Z,44.30
2018-08-07T16:20:22.478Z,44.40
2018-08-07T16:22:50.909Z,44.40
2018-08-07T16:25:20.173Z,44.30
2018-08-07T16:27:49.381Z,44.20
2018-08-07T16:30:20.853Z,44.10
2018-08-07T16:32:49.193Z,44.10
2018-08-07T16:35:17.714Z,44.20
2018-08-07T16:37:46.420Z,44.40
2018-08-07T16:40:16.339Z,44.50
2018-08-07T16:42:44.840Z,44.70
2018-08-07T16:45:16.426Z,44.90
2018-08-07T16:47:44.873Z,45.00
2018-08-07T16:50:15.178Z,44.90
2018-08-07T16:52:43.652Z,44.80
2018-08-07T16:55:12.303Z,44.60
2018-08-07T17:00:11.008Z,44.00
2018-08-07T17:02:39.620Z,43.80
2018-08-07T17:05:11.756Z,43.50
2018-08-07T17:07:40.476Z,43.40
2018-08-07T17:10:12.761Z,43.20
2018-08-07T17:12:41.312Z,43.00
2018-08-07T17:15:10.823Z,42.70
2018-08-07T17:17:40.771Z,42.50
2018-08-07T17:20:10.788Z,42.40
2018-08-07T17:22:40.688Z,42.30
2018-08-07T17:25:11.396Z,42.10
2018-08-07T17:30:12.840Z,41.90
2018-08-07T17:32:41.278Z,41.80
2018-08-07T17:35:11.911Z,41.70
2018-08-07T17:37:40.351Z,41.60
2018-08-07T17:40:10.124Z,41.60
2018-08-07T17:42:39.268Z,41.50
2018-08-07T17:47:37.776Z,41.50
2018-08-07T17:50:07.658Z,41.80
2018-08-07T17:52:36.200Z,42.10
2018-08-07T17:55:05.050Z,42.40
2018-08-07T18:00:01.583Z,42.70
2018-08-07T18:02:29.999Z,42.80
2018-08-07T18:04:58.412Z,42.70
2018-08-07T18:07:26.772Z,42.20
2018-08-07T18:09:55.188Z,41.80
2018-08-07T18:12:23.561Z,41.40
2018-08-07T18:17:25.897Z,40.60
2018-08-07T18:19:54.326Z,40.30
2018-08-07T18:22:22.712Z,40.00
2018-08-07T18:24:51.128Z,39.80
2018-08-07T18:27:19.584Z,39.50
2018-08-07T18:29:47.987Z,39.40
2018-08-07T18:34:44.508Z,38.90
2018-08-07T18:37:12.904Z,38.70
2018-08-07T18:39:41.302Z,38.50
2018-08-07T18:42:09.734Z,38.30
2018-08-07T18:44:38.173Z,38.00
2018-08-07T18:47:06.545Z,37.80
2018-08-07T18:49:35.104Z,37.60
2018-08-07T18:52:03.508Z,37.40
2018-08-07T18:54:31.933Z,37.30
2018-08-07T18:59:28.430Z,36.90
2018-08-07T19:01:56.827Z,36.80
2018-08-07T19:04:25.236Z,36.80
2018-08-07T19:06:53.636Z,36.70
2018-08-07T19:09:22.119Z,36.60
2018-08-07T19:11:50.461Z,36.50
2018-08-07T19:14:18.868Z,36.30
2018-08-07T19:16:47.255Z,36.20
2018-08-07T19:19:15.869Z,36.10
2018-08-07T19:21:44.416Z,36.00
2018-08-07T19:24:13.102Z,35.80
2018-08-07T19:26:41.656Z,35.80
2018-08-07T19:29:10.106Z,35.70
2018-08-07T19:31:38.582Z,35.50
2018-08-07T19:34:07.004Z,35.40
2018-08-07T19:36:35.505Z,35.40
2018-08-07T19:39:06.141Z,35.20
2018-08-07T19:42:16.200Z,35.10
2018-08-07T19:44:44.660Z,35.00
2018-08-07T19:47:13.149Z,34.80
2018-08-07T19:49:41.769Z,34.70
2018-08-07T19:52:10.192Z,34.60
2018-08-07T19:54:38.617Z,34.40
2018-08-07T19:57:07.157Z,34.30
2018-08-07T19:59:35.684Z,34.20
2018-08-07T20:02:04.185Z,34.10
2018-08-07T20:04:32.680Z,34.00
2018-08-07T20:07:01.102Z,33.90
2018-08-07T20:09:29.507Z,33.80
2018-08-07T20:11:57.932Z,33.70
2018-08-07T20:14:26.334Z,33.50
2018-08-07T20:16:54.742Z,33.40
2018-08-07T20:19:23.099Z,33.20
2018-08-07T20:21:54.133Z,33.10
2018-08-07T20:24:23.621Z,32.90
2018-08-07T20:26:52.036Z,32.80
2018-08-07T20:29:20.423Z,32.70
2018-08-07T20:31:48.789Z,32.50
2018-08-07T20:34:17.192Z,32.40
2018-08-07T20:36:45.574Z,32.30
2018-08-07T20:39:13.945Z,32.30
2018-08-07T20:41:42.356Z,32.20
2018-08-07T20:44:10.756Z,32.20
2018-08-07T20:46:39.153Z,32.10
2018-08-07T20:49:07.511Z,32.00
2018-08-07T20:51:35.897Z,32.00
2018-08-07T20:54:04.308Z,31.90
2018-08-07T20:56:32.717Z,31.90
2018-08-07T20:59:01.084Z,31.80
2018-08-07T21:01:29.531Z,31.70
2018-08-07T21:03:57.868Z,31.60
2018-08-07T21:06:26.269Z,31.50
2018-08-07T21:08:54.630Z,31.40
2018-08-07T21:11:22.987Z,31.30
2018-08-07T21:13:51.383Z,31.20
2018-08-07T21:16:19.865Z,31.10
2018-08-07T21:18:48.154Z,31.00
2018-08-07T21:21:16.532Z,30.90
2018-08-07T21:23:44.907Z,30.90
2018-08-07T21:26:13.268Z,30.90
2018-08-07T21:28:41.730Z,30.90
2018-08-07T21:31:10.034Z,30.80
2018-08-07T21:33:38.476Z,30.70
2018-08-07T21:36:07.400Z,30.60
2018-08-07T21:38:35.784Z,30.50
2018-08-07T21:41:04.163Z,30.50
2018-08-07T21:43:32.577Z,30.50
2018-08-07T21:46:00.907Z,30.40
2018-08-07T21:48:29.310Z,30.40
2018-08-07T21:50:57.712Z,30.30
2018-08-07T21:53:26.130Z,30.20
2018-08-07T21:55:54.471Z,30.20
2018-08-07T21:58:22.944Z,30.20
2018-08-07T22:00:51.871Z,30.10
2018-08-07T22:03:20.546Z,30.00
2018-08-07T22:05:49.798Z,29.90
2018-08-07T22:08:18.199Z,29.90
2018-08-07T22:10:46.572Z,29.80
2018-08-07T22:13:15.049Z,29.60
2018-08-07T22:15:43.424Z,29.50
2018-08-07T22:18:12.308Z,29.30
2018-08-07T22:20:40.660Z,29.20
2018-08-07T22:23:09.073Z,29.10
2018-08-07T22:25:37.491Z,29.00
2018-08-07T22:28:06.257Z,28.90
2018-08-07T22:30:34.633Z,28.80
2018-08-07T22:33:03.021Z,28.80
2018-08-07T22:35:31.459Z,28.80
2018-08-07T22:37:59.856Z,28.70
2018-08-07T22:40:28.261Z,28.70
2018-08-07T22:42:56.682Z,28.60
2018-08-07T22:45:25.064Z,28.60
2018-08-07T22:47:53.452Z,28.60
2018-08-07T22:50:21.805Z,28.60
2018-08-07T22:52:50.327Z,28.50
2018-08-07T22:55:19.811Z,28.40
2018-08-07T22:57:48.174Z,28.40
2018-08-07T23:00:18.010Z,28.50
2018-08-07T23:02:46.220Z,28.40
2018-08-07T23:05:15.616Z,28.30
2018-08-07T23:07:43.991Z,28.20
2018-08-07T23:10:17.092Z,28.20
2018-08-07T23:12:45.612Z,28.10
2018-08-07T23:15:16.302Z,28.10
2018-08-07T23:17:45.180Z,28.00
2018-08-07T23:20:15.223Z,28.00
2018-08-07T23:22:43.606Z,27.90
2018-08-07T23:25:12.278Z,27.90
2018-08-07T23:27:40.616Z,27.90
2018-08-07T23:30:11.232Z,27.80
2018-08-07T23:32:39.616Z,27.80
2018-08-07T23:35:08.011Z,27.70
2018-08-07T23:37:36.365Z,27.60
2018-08-07T23:40:06.692Z,27.60
2018-08-07T23:42:35.048Z,27.60
2018-08-07T23:45:03.516Z,27.50
2018-08-07T23:47:31.860Z,27.50
2018-08-07T23:50:00.270Z,27.40
2018-08-07T23:52:28.612Z,27.30
2018-08-07T23:54:57.012Z,27.20
2018-08-07T23:57:25.362Z,27.10
2018-08-07T23:59:53.761Z,27.00
