createdAt,value
2019-04-21T00:01:59.760Z,11.90
2019-04-21T00:04:41.795Z,13.60
2019-04-21T00:07:16.070Z,12.73
2019-04-21T00:09:50.665Z,12.57
2019-04-21T00:12:15.055Z,12.10
2019-04-21T00:14:30.247Z,14.23
2019-04-21T00:16:56.036Z,12.33
2019-04-21T00:19:36.618Z,12.63
2019-04-21T00:22:17.865Z,13.37
2019-04-21T00:24:44.738Z,10.90
2019-04-21T00:27:18.581Z,12.60
2019-04-21T00:29:47.850Z,13.50
2019-04-21T00:32:10.064Z,12.10
2019-04-21T00:34:25.775Z,13.33
2019-04-21T00:37:03.094Z,13.10
2019-04-21T00:39:50.957Z,12.33
2019-04-21T00:42:11.199Z,11.90
2019-04-21T00:44:32.053Z,12.43
2019-04-21T00:47:01.991Z,11.60
2019-04-21T00:49:34.063Z,12.33
2019-04-21T00:55:12.264Z,12.43
2019-04-21T00:57:34.221Z,10.13
2019-04-21T01:00:00.840Z,11.43
2019-04-21T01:02:36.394Z,12.00
2019-04-21T01:05:00.227Z,11.43
2019-04-21T01:07:28.182Z,11.50
2019-04-21T01:09:50.080Z,10.77
2019-04-21T01:12:19.326Z,11.03
2019-04-21T01:14:58.242Z,10.13
2019-04-21T01:17:19.197Z,10.97
2019-04-21T01:19:44.134Z,11.13
2019-04-21T01:21:55.499Z,11.60
2019-04-21T01:24:30.784Z,11.80
2019-04-21T01:27:01.003Z,8.50
2019-04-21T01:29:41.588Z,9.60
2019-04-21T01:32:16.062Z,10.33
2019-04-21T01:34:39.334Z,12.93
2019-04-21T01:36:58.688Z,8.80
2019-04-21T01:39:40.946Z,12.93
2019-04-21T01:42:03.208Z,9.90
2019-04-21T01:44:36.191Z,10.30
2019-04-21T01:46:56.037Z,11.53
2019-04-21T01:49:21.905Z,9.63
2019-04-21T01:52:15.518Z,13.37
2019-04-21T01:55:00.628Z,10.63
2019-04-21T01:57:34.090Z,10.07
2019-04-21T01:59:58.661Z,10.40
2019-04-21T02:02:40.361Z,9.53
2019-04-21T02:05:13.401Z,10.23
2019-04-21T02:07:33.943Z,10.30
2019-04-21T02:10:05.062Z,9.33
2019-04-21T02:12:31.726Z,9.80
2019-04-21T02:15:09.524Z,9.67
2019-04-21T02:17:29.757Z,9.57
2019-04-21T02:19:50.373Z,10.70
2019-04-21T02:22:27.445Z,10.57
2019-04-21T02:24:57.778Z,10.37
2019-04-21T02:27:23.721Z,12.73
2019-04-21T02:29:55.214Z,9.67
2019-04-21T02:32:38.401Z,9.13
2019-04-21T02:35:04.062Z,8.30
2019-04-21T02:37:37.712Z,9.47
2019-04-21T02:40:04.254Z,9.30
2019-04-21T02:42:26.439Z,10.20
2019-04-21T02:44:51.756Z,10.03
2019-04-21T02:47:27.384Z,11.10
2019-04-21T02:52:30.941Z,9.63
2019-04-21T02:57:18.956Z,11.63
2019-04-21T02:59:59.605Z,8.10
2019-04-21T03:02:36.206Z,10.03
2019-04-21T03:05:20.695Z,11.43
2019-04-21T03:08:00.783Z,11.20
2019-04-21T03:10:22.263Z,8.47
2019-04-21T03:12:52.405Z,11.23
2019-04-21T03:17:51.393Z,9.63
2019-04-21T03:22:59.922Z,9.87
2019-04-21T03:25:33.700Z,10.60
2019-04-21T03:30:10.931Z,9.33
2019-04-21T03:33:18.424Z,9.37
2019-04-21T03:37:48.044Z,9.60
2019-04-21T03:40:01.175Z,9.20
2019-04-21T03:42:33.800Z,9.67
2019-04-21T03:50:04.699Z,8.40
2019-04-21T03:52:30.233Z,9.10
2019-04-21T03:55:01.572Z,9.90
2019-04-21T03:57:38.758Z,9.97
2019-04-21T04:00:08.921Z,8.43
2019-04-21T04:02:54.624Z,8.07
2019-04-21T04:05:45.286Z,9.33
2019-04-21T04:08:01.759Z,11.93
2019-04-21T04:12:57.795Z,10.90
2019-04-21T04:15:31.109Z,8.83
2019-04-21T04:17:46.929Z,9.43
2019-04-21T04:25:20.997Z,8.60
2019-04-21T04:30:21.749Z,7.93
2019-04-21T04:32:41.996Z,9.03
2019-04-21T04:35:25.563Z,9.17
2019-04-21T04:37:50.607Z,8.73
2019-04-21T04:40:28.128Z,8.53
2019-04-21T04:43:09.015Z,10.23
2019-04-21T04:45:32.311Z,9.43
2019-04-21T04:47:58.766Z,8.60
2019-04-21T04:50:32.150Z,8.00
2019-04-21T04:52:52.965Z,10.40
2019-04-21T04:55:29.233Z,10.07
2019-04-21T05:02:48.488Z,10.30
2019-04-21T05:07:57.586Z,10.13
2019-04-21T05:10:22.330Z,10.53
2019-04-21T05:12:48.106Z,10.00
2019-04-21T05:15:12.634Z,11.37
2019-04-21T05:17:43.562Z,9.13
2019-04-21T05:22:37.946Z,10.93
2019-04-21T05:24:59.473Z,7.73
2019-04-21T05:27:33.608Z,8.47
2019-04-21T05:30:19.155Z,9.93
2019-04-21T05:33:25.291Z,8.90
2019-04-21T05:35:53.089Z,8.63
2019-04-21T05:38:27.420Z,10.40
2019-04-21T05:40:59.350Z,8.53
2019-04-21T05:43:32.244Z,8.07
2019-04-21T05:46:04.430Z,8.03
2019-04-21T05:48:36.443Z,7.87
2019-04-21T05:50:58.833Z,11.27
2019-04-21T05:53:36.188Z,8.43
2019-04-21T05:56:08.813Z,11.17
2019-04-21T05:58:33.389Z,7.53
2019-04-21T06:03:52.095Z,10.60
2019-04-21T06:08:31.374Z,8.73
2019-04-21T06:11:17.912Z,7.20
2019-04-21T06:16:05.958Z,10.20
2019-04-21T06:18:35.400Z,7.20
2019-04-21T06:21:04.109Z,8.93
2019-04-21T06:23:30.286Z,8.97
2019-04-21T06:26:15.926Z,8.00
2019-04-21T06:28:30.567Z,7.90
2019-04-21T06:31:05.856Z,7.13
2019-04-21T06:33:34.113Z,9.00
2019-04-21T06:39:11.391Z,8.07
2019-04-21T06:41:34.257Z,8.00
2019-04-21T06:44:10.333Z,9.53
2019-04-21T06:49:02.837Z,8.20
2019-04-21T06:51:30.717Z,7.27
2019-04-21T06:54:03.597Z,9.17
2019-04-21T06:56:36.349Z,9.27
2019-04-21T06:58:55.953Z,8.67
2019-04-21T07:01:31.302Z,7.07
2019-04-21T07:04:05.747Z,9.07
2019-04-21T07:06:29.478Z,8.87
2019-04-21T07:09:03.226Z,8.50
2019-04-21T07:11:18.955Z,8.57
2019-04-21T07:14:03.118Z,10.07
2019-04-21T07:16:26.785Z,12.07
2019-04-21T07:19:01.170Z,9.37
2019-04-21T07:21:25.498Z,12.13
2019-04-21T07:23:57.310Z,9.73
2019-04-21T07:26:19.688Z,11.17
2019-04-21T07:28:47.973Z,12.30
2019-04-21T07:31:31.936Z,12.40
2019-04-21T07:33:54.129Z,11.57
2019-04-21T07:36:16.276Z,14.83
2019-04-21T07:38:39.945Z,16.10
2019-04-21T07:41:02.177Z,12.60
2019-04-21T07:43:32.939Z,13.17
2019-04-21T07:45:58.910Z,12.40
2019-04-21T07:48:43.250Z,11.10
2019-04-21T07:51:42.286Z,13.03
2019-04-21T07:54:14.805Z,19.30
2019-04-21T07:56:22.885Z,23.23
2019-04-21T07:59:05.216Z,18.80
2019-04-21T08:01:30.539Z,23.67
2019-04-21T08:03:59.454Z,22.27
2019-04-21T08:06:33.657Z,24.70
2019-04-21T08:09:06.219Z,22.00
2019-04-21T08:11:28.255Z,20.30
2019-04-21T08:13:56.171Z,17.97
2019-04-21T08:16:30.237Z,18.20
2019-04-21T08:18:59.048Z,22.77
2019-04-21T08:21:24.935Z,19.17
2019-04-21T08:23:46.746Z,21.93
2019-04-21T08:26:29.193Z,23.50
2019-04-21T08:28:52.455Z,26.00
2019-04-21T08:31:27.833Z,18.93
2019-04-21T08:33:55.770Z,20.00
2019-04-21T08:38:48.459Z,25.43
2019-04-21T08:41:12.290Z,20.83
2019-04-21T08:43:44.596Z,22.67
2019-04-21T08:46:20.240Z,23.73
2019-04-21T08:48:44.892Z,22.37
2019-04-21T08:53:49.285Z,24.67
2019-04-21T08:56:34.289Z,19.13
2019-04-21T08:59:31.154Z,19.83
2019-04-21T09:02:16.245Z,23.17
2019-04-21T09:04:39.269Z,19.48
2019-04-21T09:07:14.648Z,20.60
2019-04-21T09:09:45.656Z,20.12
2019-04-21T09:12:09.422Z,22.63
2019-04-21T09:14:36.428Z,26.53
2019-04-21T09:17:01.717Z,22.17
2019-04-21T09:19:44.622Z,20.57
2019-04-21T09:22:07.023Z,28.45
2019-04-21T09:24:33.632Z,31.75
2019-04-21T09:27:06.946Z,32.55
2019-04-21T09:29:28.316Z,29.95
2019-04-21T09:31:48.230Z,26.27
2019-04-21T09:34:22.511Z,31.75
2019-04-21T09:36:48.551Z,29.20
2019-04-21T09:39:18.247Z,31.33
2019-04-21T09:41:43.028Z,31.15
2019-04-21T09:44:19.994Z,28.80
2019-04-21T09:46:44.289Z,27.48
2019-04-21T09:49:12.109Z,23.67
2019-04-21T09:51:37.175Z,23.92
2019-04-21T09:54:10.686Z,21.52
2019-04-21T09:56:42.060Z,21.95
2019-04-21T09:59:09.056Z,23.60
2019-04-21T10:01:45.075Z,24.55
2019-04-21T10:04:03.323Z,22.37
2019-04-21T10:06:28.567Z,24.87
2019-04-21T10:09:01.230Z,20.08
2019-04-21T10:11:25.226Z,27.40
2019-04-21T10:13:52.980Z,22.98
2019-04-21T10:16:34.791Z,23.95
2019-04-21T10:19:02.541Z,26.75
2019-04-21T10:21:31.899Z,26.33
2019-04-21T10:23:59.843Z,23.85
2019-04-21T10:26:28.475Z,25.62
2019-04-21T10:29:04.313Z,27.40
2019-04-21T10:31:26.975Z,27.85
2019-04-21T10:33:54.532Z,21.62
2019-04-21T10:36:22.705Z,22.93
2019-04-21T10:38:52.245Z,25.95
2019-04-21T10:41:19.279Z,22.02
2019-04-21T10:43:47.496Z,26.15
2019-04-21T10:46:14.943Z,25.62
2019-04-21T10:48:43.126Z,23.07
2019-04-21T10:51:10.748Z,23.55
2019-04-21T10:53:40.943Z,22.00
2019-04-21T10:56:17.500Z,23.67
2019-04-21T10:58:40.449Z,22.00
2019-04-21T11:01:10.582Z,30.40
2019-04-21T11:03:42.698Z,24.98
2019-04-21T11:06:10.638Z,23.12
2019-04-21T11:08:43.429Z,23.83
2019-04-21T11:11:07.875Z,21.27
2019-04-21T11:13:35.215Z,23.47
2019-04-21T11:16:03.426Z,25.62
2019-04-21T11:18:31.700Z,26.27
2019-04-21T11:20:58.925Z,27.35
2019-04-21T11:23:28.944Z,26.90
2019-04-21T11:25:56.144Z,23.05
2019-04-21T11:28:23.413Z,23.73
2019-04-21T11:30:52.958Z,26.10
2019-04-21T11:33:21.337Z,23.47
2019-04-21T11:35:49.098Z,24.85
2019-04-21T11:38:24.062Z,26.57
2019-04-21T11:40:49.800Z,25.60
2019-04-21T11:43:17.800Z,26.27
2019-04-21T11:45:46.253Z,25.08
2019-04-21T11:48:21.944Z,23.77
2019-04-21T11:50:49.119Z,26.82
2019-04-21T11:53:16.856Z,29.48
2019-04-21T11:55:47.014Z,29.98
2019-04-21T11:58:14.039Z,26.10
2019-04-21T12:00:42.159Z,23.73
2019-04-21T12:03:09.309Z,27.77
2019-04-21T12:05:37.760Z,30.50
2019-04-21T12:08:16.241Z,31.35
2019-04-21T12:10:33.641Z,26.07
2019-04-21T12:13:01.678Z,24.43
2019-04-21T12:15:29.738Z,29.05
2019-04-21T12:17:57.135Z,21.90
2019-04-21T12:20:24.433Z,24.65
2019-04-21T12:22:52.846Z,22.73
2019-04-21T12:25:21.210Z,25.55
2019-04-21T12:27:48.151Z,24.25
2019-04-21T12:30:15.738Z,25.05
2019-04-21T12:32:56.098Z,23.42
2019-04-21T12:35:23.860Z,26.37
2019-04-21T12:37:51.165Z,26.00
2019-04-21T12:40:18.743Z,22.73
2019-04-21T12:42:46.026Z,28.35
2019-04-21T12:45:15.218Z,23.12
2019-04-21T12:47:42.371Z,23.57
2019-04-21T12:50:10.832Z,19.17
2019-04-21T12:52:38.117Z,22.62
2019-04-21T12:55:05.807Z,21.07
2019-04-21T12:57:33.237Z,21.05
2019-04-21T13:00:00.675Z,18.65
2019-04-21T13:02:29.698Z,22.82
2019-04-21T13:04:57.732Z,25.12
2019-04-21T13:07:25.753Z,27.20
2019-04-21T13:09:54.508Z,28.42
2019-04-21T13:12:22.874Z,22.25
2019-04-21T13:14:51.710Z,22.58
2019-04-21T13:17:19.456Z,25.02
2019-04-21T13:19:47.287Z,21.82
2019-04-21T13:22:14.480Z,22.82
2019-04-21T13:24:42.124Z,22.37
2019-04-21T13:27:10.917Z,23.57
2019-04-21T13:29:40.117Z,20.75
2019-04-21T13:32:08.841Z,23.98
2019-04-21T13:34:36.063Z,22.60
2019-04-21T13:37:03.538Z,18.75
2019-04-21T13:40:17.514Z,21.70
2019-04-21T13:42:31.158Z,20.57
2019-04-21T13:44:53.025Z,22.73
2019-04-21T13:47:22.749Z,21.45
2019-04-21T13:49:49.619Z,22.93
2019-04-21T13:52:18.512Z,24.52
2019-04-21T13:54:47.414Z,25.17
2019-04-21T13:57:14.650Z,20.62
2019-04-21T13:59:42.290Z,22.45
2019-04-21T14:02:09.195Z,22.15
2019-04-21T14:04:37.763Z,21.68
2019-04-21T14:07:05.954Z,22.75
2019-04-21T14:09:40.437Z,23.67
2019-04-21T14:12:03.431Z,23.20
2019-04-21T14:14:30.542Z,20.92
2019-04-21T14:16:58.639Z,23.05
2019-04-21T14:19:25.672Z,24.00
2019-04-21T14:21:53.221Z,20.82
2019-04-21T14:24:20.077Z,21.50
2019-04-21T14:26:47.940Z,23.62
2019-04-21T14:29:15.468Z,22.77
2019-04-21T14:31:44.234Z,21.25
2019-04-21T14:34:12.124Z,18.52
2019-04-21T14:36:40.986Z,22.70
2019-04-21T14:39:08.628Z,21.17
2019-04-21T14:41:35.976Z,24.55
2019-04-21T14:44:04.672Z,21.95
2019-04-21T14:46:51.331Z,22.13
2019-04-21T14:49:31.060Z,21.25
2019-04-21T14:52:03.143Z,23.77
2019-04-21T14:55:00.601Z,21.02
2019-04-21T14:57:27.801Z,25.80
2019-04-21T14:59:57.217Z,23.70
2019-04-21T15:02:25.557Z,19.73
2019-04-21T15:04:53.629Z,22.93
2019-04-21T15:07:21.354Z,22.32
2019-04-21T15:10:01.195Z,26.10
2019-04-21T15:12:18.278Z,20.68
2019-04-21T15:14:45.681Z,24.23
2019-04-21T15:17:15.333Z,21.02
2019-04-21T15:19:42.848Z,20.80
2019-04-21T15:22:12.346Z,25.25
2019-04-21T15:24:40.443Z,22.30
2019-04-21T15:27:09.163Z,26.35
2019-04-21T15:29:36.239Z,26.60
2019-04-21T15:32:04.307Z,20.80
2019-04-21T15:34:31.960Z,22.13
2019-04-21T15:36:59.865Z,22.13
2019-04-21T15:39:27.930Z,20.43
2019-04-21T15:41:56.670Z,18.37
2019-04-21T15:44:24.809Z,15.68
2019-04-21T15:46:53.296Z,16.60
2019-04-21T15:49:20.806Z,14.70
2019-04-21T15:51:50.095Z,21.77
2019-04-21T15:54:18.445Z,14.07
2019-04-21T15:56:53.768Z,17.05
2019-04-21T15:59:40.232Z,17.30
2019-04-21T16:02:26.559Z,20.92
2019-04-21T16:04:54.752Z,24.10
2019-04-21T16:07:22.322Z,26.45
2019-04-21T16:09:50.103Z,24.43
2019-04-21T16:12:17.814Z,25.88
2019-04-21T16:14:44.992Z,28.57
2019-04-21T16:17:12.744Z,25.72
2019-04-21T16:19:39.696Z,29.15
2019-04-21T16:22:08.537Z,30.68
2019-04-21T16:24:35.739Z,31.02
2019-04-21T16:27:06.631Z,29.32
2019-04-21T16:29:33.285Z,29.82
2019-04-21T16:32:01.578Z,26.17
2019-04-21T16:34:38.849Z,28.25
2019-04-21T16:36:59.469Z,27.58
2019-04-21T16:39:27.334Z,24.72
2019-04-21T16:41:54.431Z,32.05
2019-04-21T16:44:23.067Z,24.98
2019-04-21T16:46:51.571Z,26.70
2019-04-21T16:49:19.885Z,26.57
2019-04-21T16:51:49.969Z,24.20
2019-04-21T16:54:31.622Z,27.90
2019-04-21T16:57:19.858Z,28.45
2019-04-21T16:59:54.889Z,31.55
2019-04-21T17:02:22.778Z,27.10
2019-04-21T17:04:52.151Z,25.85
2019-04-21T17:07:22.020Z,24.72
2019-04-21T17:09:50.732Z,25.12
2019-04-21T17:12:18.742Z,25.25
2019-04-21T17:15:03.131Z,23.95
2019-04-21T17:17:37.216Z,24.27
2019-04-21T17:19:50.641Z,22.30
2019-04-21T17:22:21.907Z,24.65
2019-04-21T17:24:48.602Z,25.40
2019-04-21T17:27:17.312Z,23.65
2019-04-21T17:29:44.118Z,25.82
2019-04-21T17:32:12.172Z,23.22
2019-04-21T17:34:39.562Z,24.52
2019-04-21T17:37:08.823Z,23.20
2019-04-21T17:39:36.643Z,22.00
2019-04-21T17:42:33.629Z,21.27
2019-04-21T17:45:03.629Z,23.98
2019-04-21T17:47:41.474Z,23.52
2019-04-21T17:50:31.605Z,17.57
2019-04-21T17:53:14.491Z,20.97
2019-04-21T17:55:40.839Z,25.12
2019-04-21T17:58:29.266Z,23.57
2019-04-21T18:01:12.984Z,20.20
2019-04-21T18:03:47.426Z,21.23
2019-04-21T18:06:01.006Z,20.55
2019-04-21T18:08:38.286Z,24.92
2019-04-21T18:11:03.333Z,21.85
2019-04-21T18:13:26.540Z,22.40
2019-04-21T18:16:08.287Z,20.57
2019-04-21T18:18:24.216Z,20.92
2019-04-21T18:20:56.707Z,19.50
2019-04-21T18:23:54.811Z,20.15
2019-04-21T18:26:24.665Z,21.50
2019-04-21T18:28:44.370Z,23.65
2019-04-21T18:31:14.904Z,20.45
2019-04-21T18:33:59.017Z,24.07
2019-04-21T18:36:32.321Z,21.93
2019-04-21T18:39:16.865Z,24.00
2019-04-21T18:41:34.485Z,20.25
2019-04-21T18:47:05.621Z,22.58
2019-04-21T18:49:19.485Z,23.07
2019-04-21T18:52:01.283Z,23.27
2019-04-21T18:54:41.479Z,23.45
2019-04-21T18:57:03.323Z,21.17
2019-04-21T18:59:28.804Z,22.15
2019-04-21T19:01:55.183Z,21.40
2019-04-21T19:04:22.534Z,22.62
2019-04-21T19:07:03.014Z,17.65
2019-04-21T19:09:47.562Z,20.37
2019-04-21T19:12:02.085Z,18.05
2019-04-21T19:14:45.719Z,17.15
2019-04-21T19:17:29.132Z,17.95
2019-04-21T19:22:00.662Z,20.35
2019-04-21T19:27:17.709Z,15.85
2019-04-21T19:29:36.028Z,17.98
2019-04-21T19:32:01.703Z,17.52
2019-04-21T19:34:18.674Z,16.07
2019-04-21T19:36:46.701Z,17.05
2019-04-21T19:39:13.468Z,17.05
2019-04-21T19:41:50.751Z,17.92
2019-04-21T19:44:22.161Z,15.45
2019-04-21T19:46:55.738Z,14.20
2019-04-21T19:49:30.464Z,16.55
2019-04-21T19:51:43.667Z,22.48
2019-04-21T19:54:13.249Z,15.95
2019-04-21T19:56:32.205Z,14.87
2019-04-21T19:58:59.304Z,16.67
2019-04-21T20:01:25.915Z,16.52
2019-04-21T20:03:57.123Z,15.20
2019-04-21T20:06:33.140Z,17.30
2019-04-21T20:09:08.355Z,14.98
2019-04-21T20:11:34.655Z,14.98
2019-04-21T20:14:32.639Z,15.45
2019-04-21T20:16:37.413Z,15.38
2019-04-21T20:18:52.909Z,14.53
2019-04-21T20:21:14.340Z,16.48
2019-04-21T20:23:43.281Z,18.15
2019-04-21T20:26:12.209Z,15.90
2019-04-21T20:28:49.201Z,17.50
2019-04-21T20:31:23.598Z,15.65
2019-04-21T20:34:01.045Z,14.45
2019-04-21T20:36:26.390Z,14.45
2019-04-21T20:38:46.870Z,15.28
2019-04-21T20:41:25.670Z,15.75
2019-04-21T20:43:58.457Z,16.77
2019-04-21T20:46:26.838Z,14.85
2019-04-21T20:48:48.017Z,12.78
2019-04-21T20:51:23.583Z,15.43
2019-04-21T20:53:44.976Z,14.93
2019-04-21T20:56:11.181Z,14.65
2019-04-21T20:58:45.258Z,15.50
2019-04-21T21:03:44.444Z,13.55
2019-04-21T21:06:16.129Z,15.23
2019-04-21T21:08:44.982Z,13.55
2019-04-21T21:11:08.177Z,13.03
2019-04-21T21:13:43.985Z,14.40
2019-04-21T21:18:56.459Z,16.12
2019-04-21T21:21:13.612Z,17.40
2019-04-21T21:23:57.447Z,15.32
2019-04-21T21:26:09.472Z,16.07
2019-04-21T21:28:32.719Z,16.62
2019-04-21T21:31:11.535Z,16.20
2019-04-21T21:33:44.173Z,16.65
2019-04-21T21:36:06.537Z,15.03
2019-04-21T21:38:30.974Z,15.38
2019-04-21T21:40:57.292Z,13.43
2019-04-21T21:43:19.201Z,16.00
2019-04-21T21:45:50.283Z,15.53
2019-04-21T21:48:26.310Z,13.48
2019-04-21T21:50:49.317Z,14.83
2019-04-21T21:53:14.523Z,14.03
2019-04-21T21:55:38.650Z,14.38
2019-04-21T21:58:08.491Z,16.47
2019-04-21T22:00:42.083Z,14.35
2019-04-21T22:03:14.766Z,17.07
2019-04-21T22:05:46.579Z,14.63
2019-04-21T22:08:04.728Z,19.60
2019-04-21T22:10:32.268Z,14.03
2019-04-21T22:13:06.447Z,13.80
2019-04-21T22:15:32.215Z,13.13
2019-04-21T22:18:16.767Z,14.65
2019-04-21T22:20:50.203Z,14.00
2019-04-21T22:23:09.861Z,14.43
2019-04-21T22:25:36.782Z,17.67
2019-04-21T22:28:03.980Z,15.38
2019-04-21T22:30:40.357Z,15.40
2019-04-21T22:33:08.517Z,17.13
2019-04-21T22:35:42.509Z,16.48
2019-04-21T22:38:20.812Z,16.52
2019-04-21T22:40:50.701Z,18.90
2019-04-21T22:43:19.656Z,14.78
2019-04-21T22:45:37.910Z,15.35
2019-04-21T22:48:12.441Z,14.30
2019-04-21T22:50:36.111Z,15.97
2019-04-21T22:53:07.525Z,15.33
2019-04-21T22:55:35.116Z,17.10
2019-04-21T22:58:03.503Z,15.68
2019-04-21T23:00:37.743Z,17.30
2019-04-21T23:03:07.963Z,16.82
2019-04-21T23:05:34.371Z,14.35
2019-04-21T23:08:01.982Z,14.65
2019-04-21T23:10:27.416Z,15.88
2019-04-21T23:12:59.532Z,15.45
2019-04-21T23:15:35.250Z,17.27
2019-04-21T23:18:11.934Z,16.80
2019-04-21T23:20:46.096Z,17.73
2019-04-21T23:23:14.643Z,15.83
2019-04-21T23:25:36.525Z,16.02
2019-04-21T23:28:08.817Z,15.18
2019-04-21T23:30:45.136Z,16.20
2019-04-21T23:32:53.385Z,16.17
2019-04-21T23:35:23.727Z,18.20
2019-04-21T23:37:53.509Z,17.32
2019-04-21T23:40:18.124Z,16.43
2019-04-21T23:42:45.333Z,16.40
2019-04-21T23:45:12.529Z,17.27
2019-04-21T23:47:52.836Z,16.73
2019-04-21T23:50:23.398Z,15.55
2019-04-21T23:52:37.631Z,15.55
2019-04-21T23:55:05.196Z,15.32
2019-04-21T23:57:39.667Z,15.23
