createdAt,value
2017-04-08T00:03:08.167Z,87.54
2017-04-08T00:08:04.673Z,87.74
2017-04-08T00:13:01.679Z,88.02
2017-04-08T00:17:58.248Z,87.64
2017-04-08T00:22:55.120Z,87.83
2017-04-08T00:27:51.318Z,87.64
2017-04-08T00:32:48.490Z,88.78
2017-04-08T00:37:45.019Z,89.26
2017-04-08T00:42:41.642Z,89.26
2017-04-08T00:47:38.220Z,90.17
2017-04-08T00:52:34.384Z,90.17
2017-04-08T00:57:31.045Z,90.36
2017-04-08T01:02:27.482Z,91.22
2017-04-08T01:07:24.053Z,90.93
2017-04-08T01:12:20.403Z,91.41
2017-04-08T01:17:16.934Z,91.13
2017-04-08T01:22:13.261Z,91.50
2017-04-08T01:27:09.865Z,92.27
2017-04-08T01:32:06.405Z,92.36
2017-04-08T01:37:02.467Z,92.65
2017-04-08T01:42:00.230Z,92.65
2017-04-08T01:46:56.372Z,92.74
2017-04-08T01:51:53.099Z,92.08
2017-04-08T01:56:49.990Z,92.74
2017-04-08T02:01:46.252Z,93.03
2017-04-08T02:06:42.967Z,93.27
2017-04-08T02:11:39.412Z,93.08
2017-04-08T02:16:35.771Z,93.55
2017-04-08T02:21:32.890Z,93.55
2017-04-08T02:26:29.332Z,93.37
2017-04-08T02:31:25.674Z,93.17
2017-04-08T02:36:22.114Z,93.27
2017-04-08T02:41:18.541Z,92.98
2017-04-08T02:46:15.038Z,93.37
2017-04-08T02:51:11.459Z,93.27
2017-04-08T02:56:07.922Z,93.65
2017-04-08T03:01:04.322Z,94.22
2017-04-08T03:06:00.727Z,93.84
2017-04-08T03:10:57.092Z,93.55
2017-04-08T03:15:53.691Z,93.27
2017-04-08T03:20:50.180Z,93.84
2017-04-08T03:25:46.848Z,93.65
2017-04-08T03:30:43.003Z,93.17
2017-04-08T03:35:39.638Z,92.60
2017-04-08T03:40:36.545Z,93.08
2017-04-08T03:45:32.945Z,92.79
2017-04-08T03:50:29.481Z,93.84
2017-04-08T03:55:28.564Z,92.98
2017-04-08T04:00:24.304Z,93.08
2017-04-08T04:05:21.024Z,93.08
2017-04-08T04:10:17.409Z,93.37
2017-04-08T04:15:14.425Z,93.55
2017-04-08T04:20:10.852Z,93.79
2017-04-08T04:25:07.452Z,93.51
2017-04-08T04:30:04.028Z,94.08
2017-04-08T04:35:00.769Z,93.89
2017-04-08T04:39:57.487Z,94.46
2017-04-08T04:44:54.032Z,94.74
2017-04-08T04:49:50.424Z,94.65
2017-04-08T04:54:46.800Z,93.89
2017-04-08T04:59:44.153Z,93.79
2017-04-08T05:04:40.361Z,94.08
2017-04-08T05:09:36.467Z,93.79
2017-04-08T05:14:33.471Z,93.98
2017-04-08T05:19:29.811Z,94.46
2017-04-08T05:24:26.288Z,94.56
2017-04-08T05:29:22.823Z,94.56
2017-04-08T05:34:19.264Z,94.74
2017-04-08T05:39:15.775Z,95.12
2017-04-08T05:44:12.072Z,94.56
2017-04-08T05:49:08.625Z,93.46
2017-04-08T05:54:05.293Z,93.46
2017-04-08T05:59:01.945Z,93.89
2017-04-08T06:03:58.232Z,94.74
2017-04-08T06:08:55.199Z,94.22
2017-04-08T06:13:52.184Z,94.03
2017-04-08T06:18:48.442Z,94.22
2017-04-08T06:23:45.405Z,94.79
2017-04-08T06:28:42.105Z,94.22
2017-04-08T06:33:38.730Z,94.41
2017-04-08T06:38:35.129Z,94.13
2017-04-08T06:43:32.253Z,92.41
2017-04-08T06:48:29.089Z,93.08
2017-04-08T06:53:26.071Z,92.98
2017-04-08T06:58:22.704Z,92.69
2017-04-08T07:03:19.305Z,91.84
2017-04-08T07:08:15.763Z,91.69
2017-04-08T07:13:12.236Z,90.64
2017-04-08T07:18:08.876Z,90.45
2017-04-08T07:23:05.885Z,90.36
2017-04-08T07:28:03.261Z,89.98
2017-04-08T07:32:59.866Z,89.40
2017-04-08T07:37:56.515Z,89.31
2017-04-08T07:42:53.063Z,88.55
2017-04-08T07:47:49.584Z,89.12
2017-04-08T07:52:46.175Z,87.60
2017-04-08T07:57:43.134Z,87.83
2017-04-08T08:02:39.885Z,87.45
2017-04-08T08:07:37.262Z,86.40
2017-04-08T08:12:33.935Z,86.40
2017-04-08T08:17:30.402Z,85.93
2017-04-08T08:22:27.075Z,84.44
2017-04-08T08:27:24.612Z,84.01
2017-04-08T08:32:21.098Z,82.82
2017-04-08T08:37:18.311Z,82.24
2017-04-08T08:42:15.386Z,83.48
2017-04-08T08:47:12.277Z,85.45
2017-04-08T08:52:08.698Z,85.06
2017-04-08T08:57:05.077Z,84.20
2017-04-08T09:02:01.458Z,84.69
2017-04-08T09:06:58.045Z,82.24
2017-04-08T09:11:55.394Z,79.96
2017-04-08T09:16:52.373Z,79.33
2017-04-08T09:21:49.110Z,79.38
2017-04-08T09:26:47.296Z,79.28
2017-04-08T09:31:43.468Z,77.99
2017-04-08T09:36:40.363Z,77.99
2017-04-08T09:41:36.860Z,75.79
2017-04-08T09:46:33.379Z,75.60
2017-04-08T09:51:30.010Z,72.93
2017-04-08T09:56:26.990Z,72.97
2017-04-08T10:01:24.087Z,71.72
2017-04-08T10:06:21.531Z,72.20
2017-04-08T10:11:18.629Z,73.35
2017-04-08T10:16:15.449Z,73.83
2017-04-08T10:21:12.152Z,72.33
2017-04-08T10:26:08.981Z,73.58
2017-04-08T10:31:05.675Z,73.39
2017-04-08T10:36:02.255Z,72.81
2017-04-08T10:40:59.519Z,73.10
2017-04-08T10:45:57.300Z,71.57
2017-04-08T10:50:54.029Z,71.67
2017-04-08T10:55:50.712Z,71.76
2017-04-08T11:00:47.763Z,70.61
2017-04-08T11:05:44.263Z,70.23
2017-04-08T11:10:40.475Z,70.61
2017-04-08T11:15:37.568Z,69.37
2017-04-08T11:20:34.097Z,67.97
2017-04-08T11:25:31.060Z,68.13
2017-04-08T11:30:27.632Z,67.94
2017-04-08T11:35:23.912Z,68.80
2017-04-08T11:40:20.231Z,70.33
2017-04-08T11:45:16.596Z,67.94
2017-04-08T11:50:15.201Z,65.48
2017-04-08T11:55:12.217Z,66.92
2017-04-08T12:00:08.390Z,64.62
2017-04-08T12:05:05.000Z,63.39
2017-04-08T12:10:02.868Z,63.76
2017-04-08T12:14:59.157Z,64.72
2017-04-08T12:19:55.615Z,65.30
2017-04-08T12:24:52.371Z,63.96
2017-04-08T12:29:50.957Z,61.76
2017-04-08T12:34:47.171Z,60.71
2017-04-08T12:39:42.959Z,60.55
2017-04-08T12:44:39.352Z,61.85
2017-04-08T12:49:35.629Z,60.04
2017-04-08T12:54:32.446Z,61.76
2017-04-08T12:59:29.307Z,61.76
2017-04-08T13:04:26.155Z,62.62
2017-04-08T13:09:23.497Z,61.22
2017-04-08T13:14:20.516Z,61.47
2017-04-08T13:19:16.611Z,60.35
2017-04-08T13:24:13.771Z,61.79
2017-04-08T13:29:10.437Z,60.99
2017-04-08T13:34:07.171Z,61.19
2017-04-08T13:39:04.035Z,60.23
2017-04-08T13:44:00.364Z,61.09
2017-04-08T13:48:57.520Z,59.94
2017-04-08T13:53:55.663Z,59.97
2017-04-08T13:58:51.930Z,59.49
2017-04-08T14:03:49.158Z,59.49
2017-04-08T14:08:45.955Z,59.97
2017-04-08T14:13:42.455Z,59.69
2017-04-08T14:18:39.334Z,59.78
2017-04-08T14:23:37.095Z,61.19
2017-04-08T14:28:33.280Z,60.13
2017-04-08T14:33:30.043Z,60.71
2017-04-08T14:38:26.227Z,59.37
2017-04-08T14:43:22.836Z,62.33
2017-04-08T14:48:20.045Z,61.66
2017-04-08T14:53:16.521Z,61.09
2017-04-08T14:58:12.970Z,60.90
2017-04-08T15:03:09.610Z,61.19
2017-04-08T15:08:06.818Z,60.33
2017-04-08T15:13:03.373Z,59.94
2017-04-08T15:17:59.960Z,60.13
2017-04-08T15:22:56.242Z,60.23
2017-04-08T15:27:52.457Z,62.30
2017-04-08T15:32:48.449Z,62.87
2017-04-08T15:37:45.717Z,62.97
2017-04-08T15:42:42.227Z,63.83
2017-04-08T15:47:38.587Z,62.59
2017-04-08T15:52:35.039Z,63.45
2017-04-08T15:57:32.173Z,64.59
2017-04-08T16:02:28.516Z,63.93
2017-04-08T16:07:25.010Z,63.45
2017-04-08T16:12:21.361Z,63.99
2017-04-08T16:17:17.801Z,64.28
2017-04-08T16:22:14.167Z,65.71
2017-04-08T16:27:10.575Z,64.75
2017-04-08T16:32:07.234Z,64.75
2017-04-08T16:37:04.180Z,65.04
2017-04-08T16:42:00.892Z,64.47
2017-04-08T16:46:57.376Z,63.70
2017-04-08T16:51:53.919Z,64.37
2017-04-08T16:56:51.151Z,64.56
2017-04-08T17:01:47.426Z,65.33
2017-04-08T17:06:44.150Z,64.53
2017-04-08T17:11:41.007Z,67.40
2017-04-08T17:16:37.923Z,66.15
2017-04-08T17:21:35.006Z,65.10
2017-04-08T17:26:31.325Z,67.11
2017-04-08T17:31:27.740Z,66.72
2017-04-08T17:36:24.235Z,69.21
2017-04-08T17:41:20.926Z,68.06
2017-04-08T17:46:17.347Z,67.77
2017-04-08T17:51:13.682Z,70.54
2017-04-08T17:56:10.220Z,69.40
2017-04-08T18:01:07.065Z,70.70
2017-04-08T18:06:03.619Z,71.37
2017-04-08T18:10:59.927Z,69.56
2017-04-08T18:15:56.927Z,70.79
2017-04-08T18:20:53.145Z,71.84
2017-04-08T18:25:49.544Z,71.91
2017-04-08T18:30:45.971Z,73.47
2017-04-08T18:35:42.565Z,73.91
2017-04-08T18:40:38.596Z,73.52
2017-04-08T18:45:35.190Z,73.52
2017-04-08T18:50:32.311Z,74.48
2017-04-08T18:55:28.520Z,74.29
2017-04-08T19:00:25.021Z,76.39
2017-04-08T19:05:21.509Z,74.92
2017-04-08T19:10:18.050Z,75.30
2017-04-08T19:15:14.474Z,74.92
2017-04-08T19:20:10.958Z,75.68
2017-04-08T19:25:07.550Z,75.78
2017-04-08T19:30:04.511Z,75.68
2017-04-08T19:35:00.490Z,76.44
2017-04-08T19:39:56.972Z,76.25
2017-04-08T19:44:53.509Z,76.69
2017-04-08T19:49:49.847Z,76.64
2017-04-08T19:54:46.186Z,77.64
2017-04-08T19:59:42.589Z,77.93
2017-04-08T20:04:38.752Z,77.64
2017-04-08T20:09:34.968Z,77.93
2017-04-08T20:14:31.757Z,78.69
2017-04-08T20:19:28.040Z,78.59
2017-04-08T20:24:25.425Z,78.22
2017-04-08T20:29:21.361Z,79.36
2017-04-08T20:34:17.773Z,79.36
2017-04-08T20:39:14.144Z,79.03
2017-04-08T20:44:10.355Z,79.99
2017-04-08T20:49:06.361Z,79.89
2017-04-08T20:54:02.998Z,79.89
2017-04-08T20:58:59.583Z,80.36
2017-04-08T21:03:56.129Z,80.18
2017-04-08T21:08:52.513Z,79.89
2017-04-08T21:13:49.093Z,80.08
2017-04-08T21:18:45.343Z,80.08
2017-04-08T21:23:41.651Z,80.04
2017-04-08T21:28:38.705Z,80.90
2017-04-08T21:33:34.799Z,80.71
2017-04-08T21:38:31.225Z,81.47
2017-04-08T21:43:27.744Z,81.76
2017-04-08T21:48:24.085Z,81.09
2017-04-08T21:53:20.629Z,80.80
2017-04-08T21:58:17.427Z,81.18
2017-04-08T22:03:13.719Z,81.85
2017-04-08T22:08:10.050Z,82.14
2017-04-08T22:13:06.599Z,82.61
2017-04-08T22:18:03.129Z,83.23
2017-04-08T22:22:59.504Z,82.99
2017-04-08T22:27:56.264Z,82.90
2017-04-08T22:32:52.553Z,83.09
2017-04-08T22:37:49.049Z,83.62
2017-04-08T22:42:45.571Z,83.62
2017-04-08T22:47:42.196Z,83.62
2017-04-08T22:52:38.758Z,84.56
2017-04-08T22:57:35.153Z,83.81
2017-04-08T23:02:31.299Z,83.81
2017-04-08T23:07:27.962Z,84.56
2017-04-08T23:12:24.447Z,84.37
2017-04-08T23:17:20.840Z,85.24
2017-04-08T23:22:17.555Z,85.14
2017-04-08T23:27:14.018Z,85.42
2017-04-08T23:32:10.351Z,85.76
2017-04-08T23:37:06.809Z,86.61
2017-04-08T23:42:02.956Z,86.43
2017-04-08T23:46:59.279Z,86.52
2017-04-08T23:51:55.982Z,87.19
2017-04-08T23:56:52.355Z,87.28
