createdAt,value
2023-09-04T00:00:26.894Z,11.80
2023-09-04T00:05:15.205Z,11.90
2023-09-04T00:10:20.696Z,11.90
2023-09-04T00:15:13.998Z,11.90
2023-09-04T00:19:57.939Z,12.00
2023-09-04T00:24:43.413Z,12.00
2023-09-04T00:29:33.441Z,11.90
2023-09-04T00:34:21.493Z,11.80
2023-09-04T00:39:07.553Z,11.60
2023-09-04T00:43:58.305Z,11.50
2023-09-04T00:48:43.936Z,11.40
2023-09-04T00:53:32.643Z,11.40
2023-09-04T00:58:20.388Z,11.50
2023-09-04T01:03:08.678Z,11.50
2023-09-04T01:07:59.878Z,11.40
2023-09-04T01:12:59.444Z,11.30
2023-09-04T01:17:50.843Z,11.30
2023-09-04T01:22:36.323Z,11.50
2023-09-04T01:27:40.791Z,11.40
2023-09-04T01:32:33.379Z,11.40
2023-09-04T01:37:18.140Z,11.40
2023-09-04T01:42:05.229Z,11.40
2023-09-04T01:46:54.805Z,11.40
2023-09-04T01:51:41.910Z,11.50
2023-09-04T01:56:44.856Z,11.60
2023-09-04T02:01:37.348Z,11.60
2023-09-04T02:06:52.586Z,11.70
2023-09-04T02:11:39.457Z,11.70
2023-09-04T02:16:50.182Z,11.60
2023-09-04T02:21:35.556Z,11.50
2023-09-04T02:26:19.064Z,11.40
2023-09-04T02:31:09.230Z,11.40
2023-09-04T02:36:01.207Z,11.40
2023-09-04T02:40:46.739Z,11.40
2023-09-04T02:45:34.525Z,11.40
2023-09-04T02:50:25.897Z,11.50
2023-09-04T02:55:10.741Z,11.50
2023-09-04T03:00:14.349Z,11.40
2023-09-04T03:05:00.156Z,11.40
2023-09-04T03:09:48.566Z,11.40
2023-09-04T03:14:36.765Z,11.40
2023-09-04T03:19:24.259Z,11.30
2023-09-04T03:24:11.978Z,11.30
2023-09-04T03:29:02.047Z,11.20
2023-09-04T03:33:48.352Z,11.20
2023-09-04T03:38:37.280Z,11.10
2023-09-04T03:43:23.420Z,11.20
2023-09-04T03:48:16.484Z,11.10
2023-09-04T03:53:00.640Z,11.20
2023-09-04T03:57:52.655Z,11.20
2023-09-04T04:02:56.964Z,11.20
2023-09-04T04:07:41.033Z,11.10
2023-09-04T04:12:32.435Z,11.10
2023-09-04T04:17:17.564Z,11.10
2023-09-04T04:22:04.037Z,11.10
2023-09-04T04:26:51.114Z,11.10
2023-09-04T04:31:40.849Z,11.10
2023-09-04T04:36:28.926Z,11.10
2023-09-04T04:41:15.829Z,11.10
2023-09-04T04:46:07.513Z,11.20
2023-09-04T04:56:15.192Z,11.40
2023-09-04T05:01:01.460Z,11.60
2023-09-04T05:05:50.388Z,11.80
2023-09-04T05:10:37.065Z,12.00
2023-09-04T05:15:25.138Z,12.20
2023-09-04T05:20:12.582Z,12.10
2023-09-04T05:24:59.580Z,12.20
2023-09-04T05:29:52.885Z,12.30
2023-09-04T05:34:41.008Z,12.40
2023-09-04T05:39:24.888Z,12.50
2023-09-04T05:44:14.521Z,12.60
2023-09-04T05:49:00.531Z,12.80
2023-09-04T05:53:50.577Z,12.90
2023-09-04T05:58:36.178Z,13.20
2023-09-04T06:03:27.158Z,13.30
2023-09-04T06:08:13.938Z,13.50
2023-09-04T06:13:02.556Z,13.80
2023-09-04T06:17:47.876Z,14.20
2023-09-04T06:22:37.206Z,14.50
2023-09-04T06:27:24.289Z,14.50
2023-09-04T06:32:16.453Z,14.70
2023-09-04T06:37:00.589Z,15.00
2023-09-04T06:41:45.741Z,15.50
2023-09-04T06:46:40.968Z,15.80
2023-09-04T06:51:26.241Z,16.20
2023-09-04T06:56:11.981Z,16.50
2023-09-04T07:00:58.485Z,16.60
2023-09-04T07:05:48.344Z,16.70
2023-09-04T07:10:40.558Z,17.00
2023-09-04T07:20:48.789Z,17.50
2023-09-04T07:25:36.326Z,17.70
2023-09-04T07:30:22.462Z,18.10
2023-09-04T07:35:08.682Z,18.20
2023-09-04T07:39:58.264Z,18.30
2023-09-04T07:50:21.732Z,19.00
2023-09-04T08:00:59.292Z,19.50
2023-09-04T08:05:51.646Z,19.60
2023-09-04T08:10:52.512Z,19.10
2023-09-04T08:15:42.623Z,19.40
2023-09-04T08:20:28.188Z,19.50
2023-09-04T08:25:16.751Z,20.10
2023-09-04T08:30:04.941Z,20.40
2023-09-04T08:34:51.640Z,20.50
2023-09-04T08:39:41.251Z,20.40
2023-09-04T08:44:28.235Z,21.10
2023-09-04T09:01:02.727Z,22.30
2023-09-04T09:11:11.359Z,22.30
2023-09-04T09:15:58.498Z,22.80
2023-09-04T09:20:45.730Z,23.30
2023-09-04T09:25:36.010Z,23.60
2023-09-04T09:30:32.191Z,23.70
2023-09-04T09:35:27.507Z,24.00
2023-09-04T09:40:13.443Z,24.00
2023-09-04T09:45:16.049Z,24.00
2023-09-04T09:50:41.185Z,24.10
2023-09-04T09:55:28.106Z,24.20
2023-09-04T10:06:17.919Z,23.70
2023-09-04T10:11:13.410Z,23.60
2023-09-04T10:16:09.455Z,24.00
2023-09-04T10:21:04.247Z,24.10
2023-09-04T10:26:09.044Z,24.10
2023-09-04T10:30:55.079Z,24.10
2023-09-04T10:46:24.665Z,24.40
2023-09-04T10:51:38.620Z,24.20
2023-09-04T11:02:08.028Z,24.30
2023-09-04T11:07:53.018Z,24.40
2023-09-04T11:12:59.084Z,24.60
2023-09-04T11:40:03.648Z,24.90
2023-09-04T11:45:31.519Z,24.60
2023-09-04T11:51:04.302Z,24.50
2023-09-04T12:01:15.685Z,25.10
2023-09-04T12:11:28.341Z,24.60
2023-09-04T12:16:18.249Z,24.40
2023-09-04T12:26:38.488Z,24.70
2023-09-04T12:31:28.033Z,24.90
2023-09-04T12:36:25.820Z,24.90
2023-09-04T12:41:13.722Z,25.00
2023-09-04T12:46:06.855Z,24.60
2023-09-04T12:50:52.155Z,24.60
2023-09-04T12:56:00.841Z,24.80
2023-09-04T13:00:44.975Z,24.70
2023-09-04T13:10:52.390Z,24.90
2023-09-04T13:15:57.932Z,24.60
2023-09-04T13:26:26.482Z,24.60
2023-09-04T13:31:44.025Z,24.80
2023-09-04T13:36:28.519Z,24.90
2023-09-04T13:52:14.696Z,24.80
2023-09-04T14:02:25.053Z,24.80
2023-09-04T14:07:10.062Z,24.50
2023-09-04T14:17:18.130Z,24.60
2023-09-04T14:22:57.541Z,24.60
2023-09-04T14:33:51.257Z,24.70
2023-09-04T14:38:39.883Z,24.40
2023-09-04T14:43:24.045Z,24.40
2023-09-04T14:48:28.525Z,24.50
2023-09-04T14:53:17.397Z,24.60
2023-09-04T15:03:23.991Z,24.30
2023-09-04T15:08:28.916Z,24.40
2023-09-04T15:13:18.694Z,24.20
2023-09-04T15:18:09.442Z,24.20
2023-09-04T15:23:08.880Z,24.30
2023-09-04T15:33:16.865Z,24.20
2023-09-04T15:38:05.402Z,24.20
2023-09-04T15:48:49.659Z,23.90
2023-09-04T15:53:35.232Z,23.90
2023-09-04T15:58:19.972Z,23.80
2023-09-04T16:03:12.629Z,23.50
2023-09-04T16:07:56.371Z,23.40
2023-09-04T16:13:00.296Z,23.10
2023-09-04T16:17:49.240Z,22.80
2023-09-04T16:22:36.171Z,22.60
2023-09-04T16:55:28.338Z,21.30
2023-09-04T17:00:15.223Z,21.00
2023-09-04T17:06:26.191Z,20.90
2023-09-04T17:27:29.443Z,19.90
2023-09-04T17:32:17.738Z,19.80
2023-09-04T17:47:55.437Z,19.00
2023-09-04T17:52:44.973Z,18.90
2023-09-04T17:58:01.579Z,18.70
2023-09-04T18:02:55.836Z,18.70
2023-09-04T18:07:40.885Z,18.60
2023-09-04T18:12:30.877Z,18.40
2023-09-04T18:17:17.856Z,18.10
2023-09-04T18:22:04.008Z,17.90
2023-09-04T18:26:51.699Z,17.80
2023-09-04T18:31:41.702Z,17.60
2023-09-04T18:36:29.357Z,17.50
2023-09-04T18:41:18.062Z,17.30
2023-09-04T18:46:07.314Z,17.10
2023-09-04T18:51:05.697Z,17.20
2023-09-04T18:55:58.272Z,17.30
2023-09-04T19:00:43.677Z,17.40
2023-09-04T19:06:06.902Z,17.50
2023-09-04T19:10:57.695Z,17.50
2023-09-04T19:15:44.733Z,17.70
2023-09-04T19:20:44.938Z,17.70
2023-09-04T19:25:53.739Z,17.50
2023-09-04T19:36:30.966Z,17.60
2023-09-04T20:05:21.364Z,17.90
2023-09-04T20:22:39.306Z,17.60
2023-09-04T20:27:26.619Z,17.50
2023-09-04T20:32:50.899Z,17.40
2023-09-04T20:38:20.882Z,17.30
2023-09-04T20:54:17.915Z,17.10
2023-09-04T21:06:05.242Z,16.80
2023-09-04T21:22:38.164Z,16.70
2023-09-04T21:28:13.143Z,16.80
2023-09-04T21:46:41.709Z,17.00
2023-09-04T21:53:02.907Z,16.90
2023-09-04T22:10:22.332Z,16.70
2023-09-04T22:19:43.665Z,16.40
2023-09-04T22:27:18.989Z,16.20
