createdAt,value
2014-07-24T00:00:03.661Z,26.3
2014-07-24T00:00:21.867Z,26.3
2014-07-24T00:00:40.101Z,26.3
2014-07-24T00:00:58.304Z,26.3
2014-07-24T00:01:16.540Z,26.3
2014-07-24T00:01:34.744Z,26.3
2014-07-24T00:01:52.978Z,26.3
2014-07-24T00:02:11.197Z,26.3
2014-07-24T00:02:29.402Z,26.3
2014-07-24T00:02:47.636Z,26.3
2014-07-24T00:03:05.839Z,26.3
2014-07-24T00:03:24.060Z,26.3
2014-07-24T00:03:42.279Z,26.3
2014-07-24T00:04:00.498Z,26.3
2014-07-24T00:04:18.733Z,26.3
2014-07-24T00:04:36.936Z,26.3
2014-07-24T00:04:55.155Z,26.3
2014-07-24T00:05:13.389Z,26.3
2014-07-24T00:05:31.626Z,26.3
2014-07-24T00:05:49.844Z,26.3
2014-07-24T00:06:08.079Z,26.3
2014-07-24T00:06:26.299Z,26.3
2014-07-24T00:06:44.518Z,26.3
2014-07-24T00:07:02.737Z,26.3
2014-07-24T00:07:20.940Z,26.3
2014-07-24T00:07:39.177Z,26.3
2014-07-24T00:07:57.396Z,26.3
2014-07-24T00:08:30.538Z,26.3
2014-07-24T00:08:48.772Z,26.3
2014-07-24T00:09:06.960Z,26.3
2014-07-24T00:09:25.194Z,26.3
2014-07-24T00:09:43.431Z,26.3
2014-07-24T00:10:01.635Z,26.3
2014-07-24T00:10:19.869Z,26.3
2014-07-24T00:10:38.089Z,26.3
2014-07-24T00:10:56.323Z,26.3
2014-07-24T00:11:14.511Z,26.3
2014-07-24T00:11:32.729Z,26.3
2014-07-24T00:11:50.966Z,26.3
2014-07-24T00:12:09.184Z,26.3
2014-07-24T00:12:27.388Z,26.3
2014-07-24T00:12:45.625Z,26.3
2014-07-24T00:13:03.859Z,26.3
2014-07-24T00:13:22.078Z,26.3
2014-07-24T00:13:40.313Z,26.2
2014-07-24T00:13:58.501Z,26.3
2014-07-24T00:14:16.735Z,26.2
2014-07-24T00:14:34.938Z,26.2
2014-07-24T00:14:53.159Z,26.2
2014-07-24T00:15:11.378Z,26.2
2014-07-24T00:15:29.612Z,26.2
2014-07-24T00:15:47.833Z,26.2
2014-07-24T00:16:20.208Z,26.2
2014-07-24T00:16:38.413Z,26.2
2014-07-24T00:16:56.648Z,26.2
2014-07-24T00:17:14.882Z,26.2
2014-07-24T00:17:33.069Z,26.2
2014-07-24T00:17:51.321Z,26.2
2014-07-24T00:18:09.540Z,26.2
2014-07-24T00:18:27.759Z,26.2
2014-07-24T00:18:45.964Z,26.2
2014-07-24T00:19:04.198Z,26.2
2014-07-24T00:19:22.417Z,26.2
2014-07-24T00:19:40.638Z,26.2
2014-07-24T00:19:58.857Z,26.2
2014-07-24T00:20:17.091Z,26.2
2014-07-24T00:20:35.310Z,26.2
2014-07-24T00:20:53.530Z,26.2
2014-07-24T00:21:11.764Z,26.2
2014-07-24T00:21:29.998Z,26.2
2014-07-24T00:21:48.204Z,26.2
2014-07-24T00:22:06.423Z,26.2
2014-07-24T00:22:24.642Z,26.2
2014-07-24T00:22:42.892Z,26.2
2014-07-24T00:23:01.081Z,26.2
2014-07-24T00:23:19.316Z,26.2
2014-07-24T00:23:37.535Z,26.2
2014-07-24T00:23:55.802Z,26.2
2014-07-24T00:24:14.021Z,26.2
2014-07-24T00:24:32.208Z,26.2
2014-07-24T00:24:50.429Z,26.2
2014-07-24T00:25:08.679Z,26.2
2014-07-24T00:25:26.898Z,26.2
2014-07-24T00:25:45.101Z,26.2
2014-07-24T00:26:17.493Z,26.2
2014-07-24T00:26:35.696Z,26.2
2014-07-24T00:26:53.918Z,26.2
2014-07-24T00:27:12.152Z,26.2
2014-07-24T00:27:30.355Z,26.2
2014-07-24T00:27:48.574Z,26.2
2014-07-24T00:28:06.809Z,26.2
2014-07-24T00:28:25.012Z,26.2
2014-07-24T00:28:43.262Z,26.2
2014-07-24T00:29:01.467Z,26.2
2014-07-24T00:29:19.686Z,26.2
2014-07-24T00:29:37.905Z,26.2
2014-07-24T00:29:56.124Z,26.2
2014-07-24T00:30:14.361Z,26.2
2014-07-24T00:30:32.564Z,26.2
2014-07-24T00:30:50.799Z,26.2
2014-07-24T00:31:09.051Z,26.2
2014-07-24T00:31:27.269Z,26.2
2014-07-24T00:31:45.519Z,26.2
2014-07-24T00:32:03.722Z,26.2
2014-07-24T00:32:21.959Z,26.2
2014-07-24T00:32:40.162Z,26.2
2014-07-24T00:32:58.412Z,26.2
2014-07-24T00:33:30.789Z,26.2
2014-07-24T00:33:49.023Z,26.2
2014-07-24T00:34:07.273Z,26.2
2014-07-24T00:34:25.494Z,26.2
2014-07-24T00:34:43.697Z,26.2
2014-07-24T00:35:01.947Z,26.2
2014-07-24T00:35:20.168Z,26.2
2014-07-24T00:35:38.387Z,26.2
2014-07-24T00:35:56.605Z,26.2
2014-07-24T00:36:14.824Z,26.2
2014-07-24T00:36:33.076Z,26.2
2014-07-24T00:36:51.295Z,26.2
2014-07-24T00:37:09.482Z,26.2
2014-07-24T00:37:27.719Z,26.2
2014-07-24T00:37:45.953Z,26.2
2014-07-24T00:38:04.172Z,26.2
2014-07-24T00:38:22.377Z,26.2
2014-07-24T00:38:40.596Z,26.2
2014-07-24T00:38:58.830Z,26.2
2014-07-24T00:39:17.051Z,26.2
2014-07-24T00:39:35.285Z,26.2
2014-07-24T00:39:53.457Z,26.2
2014-07-24T00:40:11.707Z,26.1
2014-07-24T00:40:29.928Z,26.1
2014-07-24T00:40:48.147Z,26.2
2014-07-24T00:41:06.365Z,26.2
2014-07-24T00:41:24.586Z,26.2
2014-07-24T00:41:42.805Z,26.2
2014-07-24T00:42:33.401Z,26.1
2014-07-24T00:42:51.635Z,26.2
2014-07-24T00:43:09.854Z,26.2
2014-07-24T00:43:28.074Z,26.2
2014-07-24T00:43:46.277Z,26.2
2014-07-24T00:44:04.495Z,26.2
2014-07-24T00:44:22.716Z,26.2
2014-07-24T00:44:40.951Z,26.2
2014-07-24T00:44:59.154Z,26.2
2014-07-24T00:45:17.372Z,26.2
2014-07-24T00:45:35.609Z,26.2
2014-07-24T00:45:53.828Z,26.2
2014-07-24T00:46:12.046Z,26.2
2014-07-24T00:46:30.251Z,26.2
2014-07-24T00:46:48.486Z,26.2
2014-07-24T00:47:06.689Z,26.2
2014-07-24T00:47:24.970Z,26.2
2014-07-24T00:47:43.192Z,26.2
2014-07-24T00:48:01.411Z,26.2
2014-07-24T00:48:19.645Z,26.2
2014-07-24T00:48:37.850Z,26.2
2014-07-24T00:48:56.069Z,26.1
2014-07-24T00:49:14.303Z,26.1
2014-07-24T00:49:32.506Z,26.2
2014-07-24T00:49:50.742Z,26.2
2014-07-24T00:50:08.961Z,26.1
2014-07-24T00:50:27.164Z,26.2
2014-07-24T00:50:45.384Z,26.2
2014-07-24T00:51:03.619Z,26.2
2014-07-24T00:51:21.838Z,26.2
2014-07-24T00:51:40.041Z,26.2
2014-07-24T00:51:58.261Z,26.2
2014-07-24T00:52:16.496Z,26.2
2014-07-24T00:52:34.715Z,26.1
2014-07-24T00:52:52.936Z,26.2
2014-07-24T00:53:11.139Z,26.2
2014-07-24T00:53:29.374Z,26.1
2014-07-24T00:53:47.593Z,26.2
2014-07-24T00:54:05.813Z,26.1
2014-07-24T00:54:24.016Z,26.1
2014-07-24T00:54:42.251Z,26.1
2014-07-24T00:55:14.643Z,26.2
2014-07-24T00:55:32.847Z,26.1
2014-07-24T00:55:51.065Z,26.1
2014-07-24T00:56:09.317Z,26.1
2014-07-24T00:56:27.536Z,26.2
2014-07-24T00:57:18.132Z,26.2
2014-07-24T00:57:36.351Z,26.2
2014-07-24T00:57:54.569Z,26.1
2014-07-24T00:58:12.820Z,26.2
2014-07-24T00:58:31.039Z,26.1
2014-07-24T00:58:49.242Z,26.2
2014-07-24T00:59:07.463Z,26.2
2014-07-24T00:59:25.697Z,26.2
2014-07-24T00:59:43.916Z,26.1
2014-07-24T01:00:02.135Z,26.2
2014-07-24T01:00:20.357Z,26.2
2014-07-24T01:00:38.591Z,26.2
2014-07-24T01:00:56.810Z,26.2
2014-07-24T01:01:15.014Z,26.2
2014-07-24T01:01:33.233Z,26.2
2014-07-24T01:01:51.467Z,26.2
2014-07-24T01:02:09.688Z,26.2
2014-07-24T01:02:27.906Z,26.2
2014-07-24T01:02:46.110Z,26.2
2014-07-24T01:03:04.344Z,26.1
2014-07-24T01:03:22.550Z,26.2
2014-07-24T01:03:40.769Z,26.2
2014-07-24T01:03:59.003Z,26.2
2014-07-24T01:04:17.239Z,26.2
2014-07-24T01:04:35.442Z,26.2
2014-07-24T01:04:53.645Z,26.2
2014-07-24T01:05:11.867Z,26.2
2014-07-24T01:05:30.117Z,26.2
2014-07-24T01:05:48.335Z,26.2
2014-07-24T01:06:06.538Z,26.1
2014-07-24T01:06:24.758Z,26.1
2014-07-24T01:06:43.008Z,26.2
2014-07-24T01:07:01.227Z,26.2
2014-07-24T01:07:19.448Z,26.1
2014-07-24T01:07:37.666Z,26.2
2014-07-24T01:07:55.870Z,26.2
2014-07-24T01:08:28.231Z,26.2
2014-07-24T01:08:46.481Z,26.1
2014-07-24T01:09:04.700Z,26.1
2014-07-24T01:09:22.921Z,26.1
2014-07-24T01:09:41.140Z,26.1
2014-07-24T01:09:59.343Z,26.1
2014-07-24T01:10:17.579Z,26.2
2014-07-24T01:10:35.782Z,26.1
2014-07-24T01:10:54.001Z,26.1
2014-07-24T01:11:12.329Z,26.1
2014-07-24T01:11:30.534Z,26.1
2014-07-24T01:11:48.753Z,26.1
2014-07-24T01:12:06.987Z,26.1
2014-07-24T01:12:25.192Z,26.1
2014-07-24T01:12:43.442Z,26.1
2014-07-24T01:13:01.645Z,26.1
2014-07-24T01:13:19.866Z,26.1
2014-07-24T01:13:38.100Z,26.1
2014-07-24T01:13:56.319Z,26.1
2014-07-24T01:14:14.538Z,26.1
2014-07-24T01:14:32.759Z,26.1
2014-07-24T01:14:50.993Z,26.1
2014-07-24T01:15:09.180Z,26.1
2014-07-24T01:15:27.401Z,26.1
2014-07-24T01:15:45.636Z,26.1
2014-07-24T01:16:03.870Z,26.1
2014-07-24T01:16:22.075Z,26.1
2014-07-24T01:16:40.278Z,26.1
2014-07-24T01:16:58.513Z,26.1
2014-07-24T01:17:16.733Z,26.1
2014-07-24T01:17:34.936Z,26.1
2014-07-24T01:17:53.155Z,26.1
2014-07-24T01:18:11.374Z,26.1
2014-07-24T01:18:29.626Z,26.1
2014-07-24T01:18:47.829Z,26.1
2014-07-24T01:19:06.063Z,26.1
2014-07-24T01:19:24.284Z,26.1
2014-07-24T01:19:42.503Z,26.1
2014-07-24T01:20:00.706Z,26.1
2014-07-24T01:20:18.941Z,26.1
2014-07-24T01:20:37.270Z,26.1
2014-07-24T01:20:55.488Z,26.1
2014-07-24T01:21:13.723Z,26.1
2014-07-24T01:21:31.960Z,26.1
2014-07-24T01:21:50.163Z,26.1
2014-07-24T01:22:08.382Z,26.1
2014-07-24T01:22:26.617Z,26.1
2014-07-24T01:22:44.820Z,26.1
2014-07-24T01:23:03.055Z,26.1
2014-07-24T01:23:21.276Z,26.1
2014-07-24T01:23:39.479Z,26.1
2014-07-24T01:23:57.713Z,26.1
2014-07-24T01:24:15.916Z,26.1
2014-07-24T01:24:34.137Z,26.1
2014-07-24T01:24:52.481Z,26.1
2014-07-24T01:25:10.699Z,26.1
2014-07-24T01:25:28.905Z,26.1
2014-07-24T01:25:47.123Z,26.1
2014-07-24T01:26:05.342Z,26.1
2014-07-24T01:26:23.578Z,26.1
2014-07-24T01:26:41.782Z,26.1
2014-07-24T01:27:00.016Z,26.1
2014-07-24T01:27:18.235Z,26.1
2014-07-24T01:27:36.440Z,26.1
2014-07-24T01:27:54.659Z,26.1
2014-07-24T01:28:12.893Z,26.1
2014-07-24T01:28:31.113Z,26.1
2014-07-24T01:28:49.331Z,26.1
2014-07-24T01:29:07.535Z,26.1
2014-07-24T01:29:25.772Z,26.1
2014-07-24T01:29:44.022Z,26.1
2014-07-24T01:30:02.256Z,26.1
2014-07-24T01:30:20.459Z,26.1
2014-07-24T01:30:38.680Z,26.1
2014-07-24T01:30:56.899Z,26.1
2014-07-24T01:31:15.133Z,26.1
2014-07-24T01:31:33.448Z,26.1
2014-07-24T01:31:51.667Z,26.1
2014-07-24T01:32:09.901Z,26.1
2014-07-24T01:32:28.136Z,26.1
2014-07-24T01:32:46.324Z,26.1
2014-07-24T01:33:04.558Z,26.1
2014-07-24T01:33:22.793Z,26.1
2014-07-24T01:33:41.014Z,26.1
2014-07-24T01:33:59.217Z,26.1
2014-07-24T01:34:17.436Z,26.1
2014-07-24T01:34:35.782Z,26.1
2014-07-24T01:34:54.001Z,26.1
2014-07-24T01:35:12.219Z,26.1
2014-07-24T01:35:30.424Z,26.1
2014-07-24T01:35:48.658Z,26.1
2014-07-24T01:36:06.861Z,26.1
2014-07-24T01:36:25.080Z,26.1
2014-07-24T01:36:43.301Z,26.1
2014-07-24T01:37:01.535Z,26.1
2014-07-24T01:37:19.738Z,26
2014-07-24T01:37:37.960Z,26.1
2014-07-24T01:37:56.179Z,26.1
2014-07-24T01:38:14.413Z,26.1
2014-07-24T01:38:32.617Z,26.1
2014-07-24T01:38:50.836Z,26.1
2014-07-24T01:39:09.070Z,26.1
2014-07-24T01:39:27.273Z,26.1
2014-07-24T01:39:45.494Z,26.1
2014-07-24T01:40:03.728Z,26.1
2014-07-24T01:40:21.932Z,26.1
2014-07-24T01:40:40.168Z,26.1
2014-07-24T01:40:58.371Z,26.1
2014-07-24T01:41:16.605Z,26
2014-07-24T01:41:34.826Z,26
2014-07-24T01:41:53.045Z,26
2014-07-24T01:42:11.248Z,26
2014-07-24T01:42:29.467Z,26.1
2014-07-24T01:42:47.703Z,26
2014-07-24T01:43:05.906Z,26
2014-07-24T01:43:24.125Z,26
2014-07-24T01:43:42.424Z,26
2014-07-24T01:44:00.627Z,26
2014-07-24T01:44:18.830Z,26
2014-07-24T01:44:37.051Z,26
2014-07-24T01:44:55.301Z,26
2014-07-24T01:45:13.504Z,26
2014-07-24T01:45:31.723Z,26
2014-07-24T01:45:49.928Z,26
2014-07-24T01:46:08.178Z,26
2014-07-24T01:46:26.381Z,26
2014-07-24T01:46:44.617Z,26
2014-07-24T01:47:02.805Z,26
2014-07-24T01:47:21.039Z,26
2014-07-24T01:47:39.260Z,26
2014-07-24T01:47:57.526Z,26
2014-07-24T01:48:15.760Z,26
2014-07-24T01:48:33.994Z,26
2014-07-24T01:48:52.215Z,26
2014-07-24T01:49:10.418Z,26
2014-07-24T01:49:28.621Z,26
2014-07-24T01:49:46.858Z,26
2014-07-24T01:50:05.077Z,26
2014-07-24T01:50:23.280Z,26
2014-07-24T01:50:41.498Z,26
2014-07-24T01:50:59.703Z,26
2014-07-24T01:51:17.937Z,26
2014-07-24T01:51:36.156Z,26
2014-07-24T01:51:54.392Z,26
2014-07-24T01:52:12.611Z,26
2014-07-24T01:52:30.814Z,26
2014-07-24T01:52:49.035Z,26
2014-07-24T01:53:07.253Z,26
2014-07-24T01:53:39.628Z,26
2014-07-24T01:53:57.834Z,26
2014-07-24T01:54:16.068Z,26
2014-07-24T01:54:34.287Z,26
2014-07-24T01:54:52.507Z,26
2014-07-24T01:55:10.695Z,26
2014-07-24T01:55:28.914Z,26
2014-07-24T01:55:47.148Z,26
2014-07-24T01:56:05.370Z,26
2014-07-24T01:56:23.573Z,26
2014-07-24T01:56:41.807Z,26
2014-07-24T01:57:00.028Z,26
2014-07-24T01:57:18.247Z,26
2014-07-24T01:57:50.637Z,26
2014-07-24T01:58:08.842Z,26
2014-07-24T01:58:27.060Z,26
2014-07-24T01:58:45.279Z,26
2014-07-24T01:59:03.501Z,26
2014-07-24T01:59:21.735Z,26
2014-07-24T01:59:39.923Z,26
2014-07-24T01:59:58.141Z,26
2014-07-24T02:00:16.346Z,26
2014-07-24T02:00:34.564Z,26
2014-07-24T02:00:52.799Z,26
2014-07-24T02:01:11.019Z,26
2014-07-24T02:01:29.254Z,26
2014-07-24T02:01:47.441Z,26
2014-07-24T02:02:05.660Z,26
2014-07-24T02:02:23.882Z,26
2014-07-24T02:02:42.116Z,26
2014-07-24T02:03:00.319Z,26
2014-07-24T02:03:18.539Z,26
2014-07-24T02:03:36.758Z,26
2014-07-24T02:03:54.992Z,26
2014-07-24T02:04:13.214Z,26
2014-07-24T02:04:31.417Z,26
2014-07-24T02:04:49.636Z,26
2014-07-24T02:05:07.839Z,26
2014-07-24T02:05:26.090Z,26
2014-07-24T02:05:44.324Z,26
2014-07-24T02:06:02.543Z,26
2014-07-24T02:06:20.764Z,26
2014-07-24T02:06:38.967Z,26
2014-07-24T02:06:57.170Z,26
2014-07-24T02:07:15.407Z,26
2014-07-24T02:07:33.611Z,26
2014-07-24T02:07:51.845Z,26
2014-07-24T02:08:10.064Z,26
2014-07-24T02:08:28.283Z,26
2014-07-24T02:08:46.487Z,26
2014-07-24T02:09:04.721Z,26
2014-07-24T02:09:22.910Z,26
2014-07-24T02:09:41.160Z,26
2014-07-24T02:09:59.379Z,26
2014-07-24T02:10:17.584Z,26
2014-07-24T02:10:35.803Z,26
2014-07-24T02:10:54.022Z,26
2014-07-24T02:11:12.241Z,26
2014-07-24T02:11:30.477Z,25.9
2014-07-24T02:11:48.664Z,26
2014-07-24T02:12:06.930Z,26
2014-07-24T02:12:25.166Z,25.9
2014-07-24T02:12:43.385Z,25.9
2014-07-24T02:13:01.588Z,25.9
2014-07-24T02:13:19.839Z,25.9
2014-07-24T02:13:38.058Z,25.9
2014-07-24T02:13:56.277Z,25.9
2014-07-24T02:14:28.670Z,25.9
2014-07-24T02:14:46.874Z,25.9
2014-07-24T02:15:05.124Z,25.9
2014-07-24T02:15:23.344Z,25.9
2014-07-24T02:15:41.532Z,25.9
2014-07-24T02:15:59.766Z,25.9
2014-07-24T02:16:18.002Z,25.9
2014-07-24T02:16:36.220Z,25.9
2014-07-24T02:16:54.423Z,25.9
2014-07-24T02:17:12.642Z,25.9
2014-07-24T02:17:30.879Z,25.9
2014-07-24T02:17:49.097Z,25.9
2014-07-24T02:18:07.285Z,25.9
2014-07-24T02:18:25.521Z,25.9
2014-07-24T02:18:43.756Z,25.9
2014-07-24T02:19:01.990Z,25.9
2014-07-24T02:19:20.193Z,25.9
2014-07-24T02:19:38.415Z,25.9
2014-07-24T02:19:56.649Z,25.9
2014-07-24T02:20:14.977Z,25.9
2014-07-24T02:20:47.354Z,25.9
2014-07-24T02:21:05.573Z,25.9
2014-07-24T02:21:23.792Z,25.9
2014-07-24T02:21:42.013Z,25.9
2014-07-24T02:22:00.231Z,26
2014-07-24T02:22:18.434Z,25.9
2014-07-24T02:22:50.827Z,26
2014-07-24T02:23:09.046Z,25.9
2014-07-24T02:23:27.265Z,25.9
2014-07-24T02:23:45.485Z,25.9
2014-07-24T02:24:03.688Z,25.9
2014-07-24T02:24:21.923Z,25.9
2014-07-24T02:24:40.157Z,25.9
2014-07-24T02:25:12.534Z,25.9
2014-07-24T02:25:30.737Z,25.9
2014-07-24T02:25:48.958Z,25.9
2014-07-24T02:26:07.239Z,25.9
2014-07-24T02:26:25.442Z,25.9
2014-07-24T02:26:43.692Z,25.9
2014-07-24T02:27:01.898Z,25.9
2014-07-24T02:27:20.116Z,25.9
2014-07-24T02:27:38.351Z,25.9
2014-07-24T02:27:56.587Z,25.9
2014-07-24T02:28:14.806Z,25.9
2014-07-24T02:28:33.040Z,25.9
2014-07-24T02:28:51.244Z,25.9
2014-07-24T02:29:09.463Z,25.9
2014-07-24T02:29:27.682Z,25.9
2014-07-24T02:29:45.901Z,25.9
2014-07-24T02:30:04.121Z,25.9
2014-07-24T02:30:22.340Z,25.9
2014-07-24T02:30:40.574Z,25.9
2014-07-24T02:30:58.796Z,25.9
2014-07-24T02:31:16.999Z,25.9
2014-07-24T02:31:35.218Z,25.9
2014-07-24T02:31:53.438Z,25.9
2014-07-24T02:32:11.657Z,25.9
2014-07-24T02:32:29.875Z,25.9
2014-07-24T02:32:48.094Z,25.9
2014-07-24T02:33:06.331Z,25.9
2014-07-24T02:33:24.566Z,25.9
2014-07-24T02:33:42.785Z,25.9
2014-07-24T02:34:00.990Z,25.9
2014-07-24T02:34:19.224Z,25.9
2014-07-24T02:34:37.427Z,25.9
2014-07-24T02:35:09.914Z,25.9
2014-07-24T02:35:28.242Z,25.9
2014-07-24T02:35:46.429Z,25.9
2014-07-24T02:36:04.666Z,25.9
2014-07-24T02:36:22.884Z,25.9
2014-07-24T02:36:41.103Z,25.9
2014-07-24T02:36:59.322Z,25.9
2014-07-24T02:37:17.651Z,25.9
2014-07-24T02:37:35.870Z,25.9
2014-07-24T02:37:54.073Z,25.9
2014-07-24T02:38:12.278Z,25.9
2014-07-24T02:38:30.528Z,25.9
2014-07-24T02:39:02.906Z,25.9
2014-07-24T02:39:21.109Z,25.9
2014-07-24T02:39:39.343Z,25.9
2014-07-24T02:39:57.562Z,25.9
2014-07-24T02:40:15.798Z,25.9
2014-07-24T02:40:34.016Z,25.9
2014-07-24T02:40:52.219Z,25.8
2014-07-24T02:41:10.441Z,25.9
2014-07-24T02:41:28.660Z,25.8
2014-07-24T02:41:46.894Z,25.9
2014-07-24T02:42:05.130Z,25.9
2014-07-24T02:42:23.348Z,25.9
2014-07-24T02:42:41.567Z,25.9
2014-07-24T02:42:59.802Z,25.9
2014-07-24T02:43:18.022Z,25.9
2014-07-24T02:43:36.257Z,25.8
2014-07-24T02:43:54.460Z,25.9
2014-07-24T02:44:12.681Z,25.8
2014-07-24T02:44:30.899Z,25.8
2014-07-24T02:44:49.181Z,25.8
2014-07-24T02:45:07.401Z,25.8
2014-07-24T02:45:25.604Z,25.8
2014-07-24T02:45:43.839Z,25.9
2014-07-24T02:46:02.042Z,25.9
2014-07-24T02:46:20.278Z,25.8
2014-07-24T02:46:38.497Z,25.9
2014-07-24T02:46:56.700Z,25.9
2014-07-24T02:47:14.937Z,25.9
2014-07-24T02:47:33.140Z,25.9
2014-07-24T02:47:51.358Z,25.8
2014-07-24T02:48:09.642Z,25.8
2014-07-24T02:48:27.860Z,25.9
2014-07-24T02:48:46.079Z,25.8
2014-07-24T02:49:04.298Z,25.8
2014-07-24T02:49:22.503Z,25.8
2014-07-24T02:49:40.737Z,25.8
2014-07-24T02:49:58.956Z,25.8
2014-07-24T02:50:17.177Z,25.8
2014-07-24T02:50:35.380Z,25.8
2014-07-24T02:50:53.599Z,25.8
2014-07-24T02:51:11.819Z,25.8
2014-07-24T02:51:30.037Z,25.8
2014-07-24T02:51:48.287Z,25.8
2014-07-24T02:52:06.490Z,25.8
2014-07-24T02:52:24.696Z,25.8
2014-07-24T02:53:15.292Z,25.8
2014-07-24T02:53:33.527Z,25.8
2014-07-24T02:53:51.745Z,25.8
2014-07-24T02:54:09.949Z,25.8
2014-07-24T02:54:28.168Z,25.8
2014-07-24T02:54:46.403Z,25.8
2014-07-24T02:55:04.637Z,25.8
2014-07-24T02:55:22.843Z,25.8
2014-07-24T02:55:41.078Z,25.8
2014-07-24T02:55:59.281Z,25.8
2014-07-24T02:56:17.501Z,25.8
2014-07-24T02:56:35.736Z,25.8
2014-07-24T02:56:53.955Z,25.8
2014-07-24T02:57:12.173Z,25.8
2014-07-24T02:57:30.394Z,25.8
2014-07-24T02:57:48.613Z,25.8
2014-07-24T02:58:06.847Z,25.8
2014-07-24T02:58:25.052Z,25.8
2014-07-24T02:58:43.255Z,25.8
2014-07-24T02:59:01.505Z,25.8
2014-07-24T02:59:19.725Z,25.8
2014-07-24T02:59:37.944Z,25.8
2014-07-24T02:59:56.147Z,25.8
2014-07-24T03:00:14.381Z,25.8
2014-07-24T03:00:32.602Z,25.8
2014-07-24T03:00:50.821Z,25.8
2014-07-24T03:01:09.024Z,25.8
2014-07-24T03:01:27.245Z,25.8
2014-07-24T03:01:45.495Z,25.8
2014-07-24T03:02:03.698Z,25.8
2014-07-24T03:02:21.934Z,25.8
2014-07-24T03:02:40.169Z,25.8
2014-07-24T03:02:58.356Z,25.8
2014-07-24T03:03:16.577Z,25.8
2014-07-24T03:03:34.811Z,25.8
2014-07-24T03:03:53.014Z,25.8
2014-07-24T03:04:11.264Z,25.8
2014-07-24T03:04:29.485Z,25.8
2014-07-24T03:04:47.688Z,25.8
2014-07-24T03:05:05.938Z,25.8
2014-07-24T03:05:24.175Z,25.8
2014-07-24T03:05:42.393Z,25.8
2014-07-24T03:06:00.597Z,25.8
2014-07-24T03:06:18.831Z,25.8
2014-07-24T03:06:37.036Z,25.8
2014-07-24T03:06:55.255Z,25.8
2014-07-24T03:07:13.474Z,25.8
2014-07-24T03:07:31.710Z,25.8
2014-07-24T03:07:49.913Z,25.8
2014-07-24T03:08:08.132Z,25.8
2014-07-24T03:08:26.353Z,25.8
2014-07-24T03:08:44.587Z,25.8
2014-07-24T03:09:02.806Z,25.8
2014-07-24T03:09:21.009Z,25.8
2014-07-24T03:09:39.244Z,25.8
2014-07-24T03:09:57.463Z,25.8
2014-07-24T03:10:15.682Z,25.8
2014-07-24T03:10:33.919Z,25.8
2014-07-24T03:10:52.107Z,25.8
2014-07-24T03:11:10.357Z,25.8
2014-07-24T03:11:28.561Z,25.8
2014-07-24T03:11:46.764Z,25.8
2014-07-24T03:12:05.029Z,25.8
2014-07-24T03:12:23.264Z,25.8
2014-07-24T03:12:41.486Z,25.8
2014-07-24T03:12:59.720Z,25.8
2014-07-24T03:13:17.923Z,25.8
2014-07-24T03:13:36.158Z,25.8
2014-07-24T03:13:54.362Z,25.8
2014-07-24T03:14:12.596Z,25.8
2014-07-24T03:14:30.817Z,25.8
2014-07-24T03:14:49.035Z,25.8
2014-07-24T03:15:07.254Z,25.8
2014-07-24T03:15:25.457Z,25.8
2014-07-24T03:15:43.678Z,25.8
2014-07-24T03:16:01.928Z,25.8
2014-07-24T03:16:20.147Z,25.8
2014-07-24T03:16:38.369Z,25.8
2014-07-24T03:16:56.556Z,25.8
2014-07-24T03:17:14.806Z,25.8
2014-07-24T03:17:33.009Z,25.8
2014-07-24T03:17:51.230Z,25.8
2014-07-24T03:18:09.433Z,25.8
2014-07-24T03:18:27.652Z,25.8
2014-07-24T03:18:45.903Z,25.8
2014-07-24T03:19:04.106Z,25.7
2014-07-24T03:19:22.325Z,25.7
2014-07-24T03:19:40.562Z,25.7
2014-07-24T03:19:58.781Z,25.8
2014-07-24T03:20:17.000Z,25.8
2014-07-24T03:20:35.203Z,25.7
2014-07-24T03:20:53.454Z,25.8
2014-07-24T03:21:11.672Z,25.8
2014-07-24T03:22:02.362Z,25.7
2014-07-24T03:22:20.581Z,25.8
2014-07-24T03:22:38.833Z,25.7
2014-07-24T03:22:57.036Z,25.7
2014-07-24T03:23:15.255Z,25.7
2014-07-24T03:23:33.489Z,25.7
2014-07-24T03:23:51.678Z,25.7
2014-07-24T03:24:09.897Z,25.7
2014-07-24T03:24:28.116Z,25.7
2014-07-24T03:24:46.337Z,25.7
2014-07-24T03:25:04.555Z,25.7
2014-07-24T03:25:22.790Z,25.7
2014-07-24T03:25:40.993Z,25.8
2014-07-24T03:25:59.245Z,25.7
2014-07-24T03:26:17.448Z,25.8
2014-07-24T03:26:35.682Z,25.8
2014-07-24T03:26:53.934Z,25.8
2014-07-24T03:27:12.153Z,25.8
2014-07-24T03:27:30.403Z,25.7
2014-07-24T03:27:48.624Z,25.7
2014-07-24T03:28:06.827Z,25.7
2014-07-24T03:28:25.061Z,25.8
2014-07-24T03:28:43.296Z,25.7
2014-07-24T03:29:01.517Z,25.7
2014-07-24T03:29:19.735Z,25.8
2014-07-24T03:29:37.954Z,25.7
2014-07-24T03:29:56.159Z,25.7
2014-07-24T03:30:28.534Z,25.7
2014-07-24T03:30:46.753Z,25.7
2014-07-24T03:31:04.989Z,25.7
2014-07-24T03:31:23.208Z,25.7
2014-07-24T03:31:41.396Z,25.7
2014-07-24T03:31:59.632Z,25.7
2014-07-24T03:32:17.866Z,25.7
2014-07-24T03:32:36.101Z,25.7
2014-07-24T03:32:54.288Z,25.7
2014-07-24T03:33:12.525Z,25.7
2014-07-24T03:33:30.743Z,25.7
2014-07-24T03:33:48.962Z,25.7
2014-07-24T03:34:07.168Z,25.7
2014-07-24T03:34:25.387Z,25.7
2014-07-24T03:34:43.637Z,25.7
2014-07-24T03:35:01.856Z,25.7
2014-07-24T03:35:20.185Z,25.7
2014-07-24T03:35:38.388Z,25.7
2014-07-24T03:35:56.591Z,25.7
2014-07-24T03:36:14.827Z,25.7
2014-07-24T03:36:33.093Z,25.7
2014-07-24T03:36:51.312Z,25.7
2014-07-24T03:37:09.533Z,25.7
2014-07-24T03:37:27.767Z,25.7
2014-07-24T03:37:46.017Z,25.7
2014-07-24T03:38:04.267Z,25.7
2014-07-24T03:38:22.488Z,25.7
2014-07-24T03:38:40.706Z,25.7
2014-07-24T03:38:58.941Z,25.7
2014-07-24T03:39:17.162Z,25.7
2014-07-24T03:39:35.380Z,25.7
2014-07-24T03:39:53.583Z,25.7
2014-07-24T03:40:11.820Z,25.7
2014-07-24T03:40:30.039Z,25.7
2014-07-24T03:40:48.273Z,25.7
2014-07-24T03:41:06.476Z,25.7
2014-07-24T03:41:24.681Z,25.7
2014-07-24T03:41:42.916Z,25.7
2014-07-24T03:42:01.166Z,25.7
2014-07-24T03:42:19.386Z,25.7
2014-07-24T03:42:37.589Z,25.7
2014-07-24T03:42:55.824Z,25.7
2014-07-24T03:43:14.044Z,25.7
2014-07-24T03:43:32.247Z,25.7
2014-07-24T03:43:50.497Z,25.7
2014-07-24T03:44:08.684Z,25.7
2014-07-24T03:44:26.922Z,25.7
2014-07-24T03:44:45.125Z,25.7
2014-07-24T03:45:03.390Z,25.7
2014-07-24T03:45:21.627Z,25.7
2014-07-24T03:45:39.861Z,25.7
2014-07-24T03:45:58.080Z,25.7
2014-07-24T03:46:16.301Z,25.7
2014-07-24T03:46:34.504Z,25.7
2014-07-24T03:46:52.738Z,25.7
2014-07-24T03:47:10.957Z,25.7
2014-07-24T03:47:29.178Z,25.7
2014-07-24T03:47:47.396Z,25.7
2014-07-24T03:48:05.631Z,25.7
2014-07-24T03:48:23.851Z,25.7
2014-07-24T03:48:42.133Z,25.7
2014-07-24T03:49:00.336Z,25.7
2014-07-24T03:49:18.572Z,25.7
2014-07-24T03:49:36.791Z,25.7
2014-07-24T03:49:55.010Z,25.7
2014-07-24T03:50:28.168Z,25.7
2014-07-24T03:50:46.371Z,25.7
2014-07-24T03:51:04.621Z,25.7
2014-07-24T03:51:37.748Z,25.7
2014-07-24T03:51:55.951Z,25.7
2014-07-24T03:52:14.201Z,25.7
2014-07-24T03:52:32.405Z,25.7
2014-07-24T03:53:04.812Z,25.7
2014-07-24T03:53:37.173Z,25.7
2014-07-24T03:53:55.407Z,25.7
2014-07-24T03:54:13.642Z,25.7
2014-07-24T03:54:31.871Z,25.7
2014-07-24T03:54:50.090Z,25.6
2014-07-24T03:55:08.340Z,25.6
2014-07-24T03:55:26.618Z,25.7
2014-07-24T03:55:59.009Z,25.7
2014-07-24T03:56:17.212Z,25.7
2014-07-24T03:56:35.491Z,25.7
2014-07-24T03:56:53.725Z,25.7
2014-07-24T03:57:11.944Z,25.6
2014-07-24T03:57:30.224Z,25.6
2014-07-24T03:57:48.411Z,25.6
2014-07-24T03:58:06.661Z,25.6
2014-07-24T03:58:24.864Z,25.6
2014-07-24T03:58:57.304Z,25.7
2014-07-24T03:59:15.507Z,25.6
2014-07-24T03:59:33.726Z,25.7
2014-07-24T03:59:51.984Z,25.6
2014-07-24T04:00:24.375Z,25.6
2014-07-24T04:00:42.611Z,25.6
2014-07-24T04:01:00.830Z,25.6
2014-07-24T04:01:19.033Z,25.6
2014-07-24T04:01:37.283Z,25.6
2014-07-24T04:01:55.503Z,25.7
2014-07-24T04:02:13.832Z,25.6
2014-07-24T04:02:32.066Z,25.7
2014-07-24T04:02:50.270Z,25.6
2014-07-24T04:03:08.505Z,25.6
2014-07-24T04:03:26.739Z,25.7
2014-07-24T04:03:44.976Z,25.7
2014-07-24T04:04:03.195Z,25.7
2014-07-24T04:04:21.413Z,25.7
2014-07-24T04:04:54.562Z,25.7
2014-07-24T04:05:12.812Z,25.6
2014-07-24T04:05:31.015Z,25.6
2014-07-24T04:05:49.241Z,25.6
2014-07-24T04:06:07.460Z,25.7
2014-07-24T04:06:25.694Z,25.6
2014-07-24T04:06:43.913Z,25.6
2014-07-24T04:07:02.124Z,25.7
2014-07-24T04:07:20.327Z,25.7
2014-07-24T04:07:38.577Z,25.7
2014-07-24T04:07:56.803Z,25.6
2014-07-24T04:08:15.006Z,25.6
2014-07-24T04:08:47.381Z,25.6
2014-07-24T04:09:05.623Z,25.6
2014-07-24T04:09:37.998Z,25.6
2014-07-24T04:09:56.237Z,25.6
2014-07-24T04:10:14.455Z,25.6
2014-07-24T04:10:32.659Z,25.6
2014-07-24T04:10:50.877Z,25.6
2014-07-24T04:11:09.131Z,25.6
2014-07-24T04:11:27.350Z,25.6
2014-07-24T04:11:45.569Z,25.6
2014-07-24T04:12:03.776Z,25.6
2014-07-24T04:12:22.010Z,25.6
2014-07-24T04:12:40.229Z,25.6