createdAt,value
2022-08-17T00:00:43.800Z,5.47
2022-08-17T00:01:25.604Z,5.82
2022-08-17T00:02:01.474Z,5.40
2022-08-17T00:03:02.842Z,5.55
2022-08-17T00:03:38.540Z,5.70
2022-08-17T00:04:11.894Z,5.97
2022-08-17T00:04:48.409Z,5.82
2022-08-17T00:05:23.019Z,6.15
2022-08-17T00:06:14.592Z,5.10
2022-08-17T00:06:49.054Z,5.37
2022-08-17T00:07:22.048Z,5.87
2022-08-17T00:07:53.962Z,6.22
2022-08-17T00:08:32.797Z,6.00
2022-08-17T00:09:05.775Z,6.00
2022-08-17T00:09:37.757Z,6.03
2022-08-17T00:10:09.876Z,6.20
2022-08-17T00:10:44.893Z,6.47
2022-08-17T00:11:23.610Z,6.30
2022-08-17T00:12:34.883Z,6.28
2022-08-17T00:12:48.640Z,6.30
2022-08-17T00:13:27.503Z,5.93
2022-08-17T00:14:02.719Z,5.80
2022-08-17T00:14:36.205Z,6.40
2022-08-17T00:15:10.817Z,6.40
2022-08-17T00:15:44.045Z,6.07
2022-08-17T00:16:23.084Z,5.90
2022-08-17T00:17:15.372Z,5.40
2022-08-17T00:17:51.479Z,5.80
2022-08-17T00:18:58.166Z,6.28
2022-08-17T00:19:18.612Z,6.03
2022-08-17T00:19:50.540Z,6.62
2022-08-17T00:20:30.554Z,5.90
2022-08-17T00:21:10.592Z,6.00
2022-08-17T00:22:29.462Z,5.95
2022-08-17T00:22:39.375Z,6.47
2022-08-17T00:23:15.930Z,6.50
2022-08-17T00:23:49.542Z,6.25
2022-08-17T00:24:21.993Z,6.32
2022-08-17T00:24:54.230Z,6.22
2022-08-17T00:25:26.418Z,6.70
2022-08-17T00:25:58.502Z,6.37
2022-08-17T00:26:38.782Z,6.15
2022-08-17T00:27:17.312Z,6.03
2022-08-17T00:27:49.560Z,6.05
2022-08-17T00:28:21.497Z,6.22
2022-08-17T00:28:54.622Z,6.18
2022-08-17T00:29:26.540Z,6.55
2022-08-17T00:29:58.460Z,6.25
2022-08-17T00:30:30.636Z,6.65
2022-08-17T00:31:23.173Z,6.07
2022-08-17T00:31:55.094Z,5.93
2022-08-17T00:33:15.572Z,6.47
2022-08-17T00:33:24.031Z,5.75
2022-08-17T00:33:56.297Z,6.28
2022-08-17T00:34:28.190Z,6.75
2022-08-17T00:35:06.670Z,6.75
2022-08-17T00:35:39.925Z,6.10
2022-08-17T00:36:13.950Z,6.80
2022-08-17T00:36:46.042Z,7.28
2022-08-17T00:37:18.004Z,6.57
2022-08-17T00:37:51.910Z,6.35
2022-08-17T00:38:25.483Z,6.70
2022-08-17T00:38:57.372Z,6.28
2022-08-17T00:39:29.336Z,6.53
2022-08-17T00:40:01.427Z,7.05
2022-08-17T00:40:44.460Z,6.97
2022-08-17T00:41:20.558Z,6.45
2022-08-17T00:41:52.466Z,6.47
2022-08-17T00:42:28.849Z,7.28
2022-08-17T00:43:26.090Z,6.90
2022-08-17T00:44:01.684Z,7.37
2022-08-17T00:44:33.570Z,7.45
2022-08-17T00:45:07.676Z,6.12
2022-08-17T00:45:39.624Z,7.00
2022-08-17T00:46:14.973Z,6.32
2022-08-17T00:46:47.945Z,6.28
2022-08-17T00:47:19.919Z,6.90
2022-08-17T00:47:51.837Z,6.45
2022-08-17T00:48:29.857Z,7.15
2022-08-17T00:49:04.393Z,7.12
2022-08-17T00:49:36.312Z,6.43
2022-08-17T00:50:12.154Z,7.07
2022-08-17T00:50:53.523Z,6.78
2022-08-17T00:51:43.689Z,6.53
2022-08-17T00:52:21.681Z,6.85
2022-08-17T00:52:56.829Z,6.25
2022-08-17T00:53:31.779Z,7.50
2022-08-17T00:54:11.832Z,6.40
2022-08-17T00:54:47.134Z,6.53
2022-08-17T00:55:20.058Z,6.53
2022-08-17T00:55:53.209Z,6.62
2022-08-17T00:56:30.605Z,7.07
2022-08-17T00:57:14.626Z,6.82
2022-08-17T00:57:54.738Z,5.80
2022-08-17T00:59:55.901Z,5.93
2022-08-17T01:00:42.645Z,6.03
2022-08-17T01:01:22.001Z,6.30
2022-08-17T01:01:54.120Z,6.12
2022-08-17T01:02:29.248Z,6.32
2022-08-17T01:03:19.567Z,6.47
2022-08-17T01:03:53.401Z,6.60
2022-08-17T01:04:31.461Z,5.80
2022-08-17T01:05:03.927Z,6.65
2022-08-17T01:05:40.104Z,6.62
2022-08-17T01:06:14.578Z,6.95
2022-08-17T01:06:49.459Z,6.95
2022-08-17T01:07:23.888Z,6.68
2022-08-17T01:07:56.594Z,6.50
2022-08-17T01:08:31.152Z,6.53
2022-08-17T01:09:04.402Z,7.03
2022-08-17T01:09:36.990Z,6.95
2022-08-17T01:10:59.824Z,6.80
2022-08-17T01:11:05.468Z,6.53
2022-08-17T01:11:37.951Z,6.47
2022-08-17T01:12:12.149Z,6.82
2022-08-17T01:12:44.114Z,6.43
2022-08-17T01:13:16.824Z,6.90
2022-08-17T01:13:48.895Z,6.62
2022-08-17T01:14:25.659Z,7.30
2022-08-17T01:14:57.875Z,6.72
2022-08-17T01:15:34.981Z,6.50
2022-08-17T01:16:13.439Z,6.97
2022-08-17T01:16:45.409Z,7.15
2022-08-17T01:17:17.587Z,6.78
2022-08-17T01:17:49.674Z,6.85
2022-08-17T01:18:21.646Z,6.55
2022-08-17T01:18:57.219Z,6.62
2022-08-17T01:19:36.996Z,6.53
2022-08-17T01:20:09.613Z,6.25
2022-08-17T01:20:48.499Z,7.07
2022-08-17T01:21:24.831Z,7.15
2022-08-17T01:22:07.159Z,6.22
2022-08-17T01:22:39.209Z,6.50
2022-08-17T01:23:12.066Z,6.55
2022-08-17T01:23:50.662Z,6.65
2022-08-17T01:24:22.858Z,6.80
2022-08-17T01:25:00.831Z,6.60
2022-08-17T01:25:33.323Z,6.80
2022-08-17T01:26:06.374Z,6.40
2022-08-17T01:26:40.362Z,6.85
2022-08-17T01:27:13.777Z,6.78
2022-08-17T01:27:47.098Z,7.35
2022-08-17T01:28:33.364Z,6.87
2022-08-17T01:29:12.997Z,6.43
2022-08-17T01:29:48.479Z,7.00
2022-08-17T01:30:57.921Z,7.30
2022-08-17T01:31:13.266Z,6.85
2022-08-17T01:31:50.738Z,7.05
2022-08-17T01:32:22.687Z,6.70
2022-08-17T01:32:54.605Z,6.60
2022-08-17T01:33:26.682Z,7.20
2022-08-17T01:34:02.019Z,7.12
2022-08-17T01:34:42.919Z,6.95
2022-08-17T01:35:16.058Z,7.22
2022-08-17T01:35:47.970Z,6.82
2022-08-17T01:36:20.953Z,6.90
2022-08-17T01:36:53.824Z,6.35
2022-08-17T01:37:33.347Z,7.03
2022-08-17T01:38:07.167Z,6.93
2022-08-17T01:38:39.392Z,6.97
2022-08-17T01:39:21.486Z,6.80
2022-08-17T01:39:57.666Z,6.75
2022-08-17T01:40:35.217Z,6.70
2022-08-17T01:41:12.331Z,6.30
2022-08-17T01:41:46.730Z,6.80
2022-08-17T01:42:26.437Z,6.50
2022-08-17T01:43:11.032Z,6.53
2022-08-17T01:43:51.334Z,6.60
2022-08-17T01:44:27.011Z,7.20
2022-08-17T01:45:08.369Z,7.10
2022-08-17T01:46:27.142Z,7.40
2022-08-17T01:46:59.396Z,6.18
2022-08-17T01:47:33.228Z,6.37
2022-08-17T01:48:08.288Z,6.62
2022-08-17T01:48:40.337Z,6.75
2022-08-17T01:49:12.871Z,6.87
2022-08-17T01:49:44.836Z,5.70
2022-08-17T01:50:21.185Z,6.40
2022-08-17T01:50:53.251Z,6.50
2022-08-17T01:51:32.135Z,6.12
2022-08-17T01:52:08.833Z,5.93
2022-08-17T01:52:42.418Z,6.90
2022-08-17T01:53:24.818Z,6.75
2022-08-17T01:53:59.557Z,6.80
2022-08-17T01:54:31.532Z,6.65
2022-08-17T01:55:05.479Z,6.62
2022-08-17T01:55:43.569Z,6.68
2022-08-17T01:56:19.890Z,6.50
2022-08-17T01:56:52.886Z,6.78
2022-08-17T01:57:25.056Z,6.75
2022-08-17T01:57:58.184Z,7.12
2022-08-17T01:58:33.005Z,6.65
2022-08-17T01:59:05.036Z,7.05
2022-08-17T01:59:37.589Z,6.95
2022-08-17T02:00:10.880Z,6.47
2022-08-17T02:00:51.726Z,7.00
2022-08-17T02:01:34.871Z,6.87
2022-08-17T02:02:07.524Z,6.78
2022-08-17T02:02:40.565Z,6.45
2022-08-17T02:03:13.589Z,6.90
2022-08-17T02:03:53.220Z,6.62
2022-08-17T02:04:32.265Z,6.97
2022-08-17T02:05:05.069Z,6.47
2022-08-17T02:05:37.081Z,7.12
2022-08-17T02:06:26.998Z,6.62
2022-08-17T02:07:00.662Z,6.90
2022-08-17T02:07:32.723Z,7.28
2022-08-17T02:08:39.099Z,6.93
2022-08-17T02:09:17.438Z,6.72
2022-08-17T02:09:52.783Z,7.87
2022-08-17T02:10:24.794Z,6.93
2022-08-17T02:11:11.479Z,6.57
2022-08-17T02:11:44.661Z,6.60
2022-08-17T02:12:39.090Z,6.70
2022-08-17T02:13:10.422Z,6.40
2022-08-17T02:13:43.816Z,6.40
2022-08-17T02:14:15.716Z,6.78
2022-08-17T02:14:47.639Z,6.85
2022-08-17T02:15:21.093Z,6.75
2022-08-17T02:15:53.290Z,6.15
2022-08-17T02:16:25.307Z,7.15
2022-08-17T02:16:57.245Z,6.43
2022-08-17T02:17:29.449Z,6.72
2022-08-17T02:18:02.928Z,6.93
2022-08-17T02:18:34.960Z,7.32
2022-08-17T02:19:09.667Z,6.70
2022-08-17T02:19:41.930Z,6.65
2022-08-17T02:20:14.482Z,6.87
2022-08-17T02:20:46.368Z,7.10
2022-08-17T02:21:18.339Z,7.30
2022-08-17T02:21:52.902Z,7.07
2022-08-17T02:22:26.149Z,7.68
2022-08-17T02:23:01.902Z,6.82
2022-08-17T02:23:39.011Z,7.47
2022-08-17T02:24:17.593Z,6.45
2022-08-17T02:25:12.707Z,6.95
2022-08-17T02:25:49.731Z,7.20
2022-08-17T02:26:25.693Z,6.75
2022-08-17T02:26:58.743Z,6.82
2022-08-17T02:27:30.709Z,6.70
2022-08-17T02:28:04.482Z,6.40
2022-08-17T02:28:36.377Z,6.60
2022-08-17T02:29:08.265Z,6.80
2022-08-17T02:29:40.203Z,6.90
2022-08-17T02:31:01.434Z,6.60
2022-08-17T02:31:09.145Z,6.60
2022-08-17T02:31:41.702Z,6.82
2022-08-17T02:32:20.591Z,7.20
2022-08-17T02:32:57.499Z,6.80
2022-08-17T02:33:43.285Z,6.50
2022-08-17T02:34:15.962Z,6.97
2022-08-17T02:34:48.133Z,6.90
2022-08-17T02:35:22.525Z,6.62
2022-08-17T02:35:54.524Z,6.80
2022-08-17T02:36:27.525Z,7.18
2022-08-17T02:36:59.696Z,6.90
2022-08-17T02:37:32.173Z,6.90
2022-08-17T02:38:06.088Z,7.20
2022-08-17T02:38:39.909Z,7.22
2022-08-17T02:39:12.841Z,7.35
2022-08-17T02:39:46.062Z,6.82
2022-08-17T02:40:18.462Z,6.90
2022-08-17T02:41:08.934Z,6.75
2022-08-17T02:41:41.074Z,6.40
2022-08-17T02:42:14.304Z,6.70
2022-08-17T02:42:46.346Z,7.07
2022-08-17T02:43:18.457Z,6.87
2022-08-17T02:43:51.142Z,6.85
2022-08-17T02:44:35.530Z,6.47
2022-08-17T02:45:22.348Z,6.50
2022-08-17T02:45:55.441Z,6.37
2022-08-17T02:46:27.377Z,6.30
2022-08-17T02:46:59.387Z,6.75
2022-08-17T02:47:31.384Z,6.37
2022-08-17T02:48:04.061Z,6.22
2022-08-17T02:48:35.943Z,6.72
2022-08-17T02:49:08.151Z,6.32
2022-08-17T02:49:40.109Z,6.32
2022-08-17T02:50:14.696Z,6.20
2022-08-17T02:50:46.887Z,6.75
2022-08-17T02:51:18.804Z,6.80
2022-08-17T02:51:50.720Z,6.53
2022-08-17T02:52:41.919Z,7.20
2022-08-17T02:53:15.528Z,6.35
2022-08-17T02:53:47.543Z,6.50
2022-08-17T02:54:39.654Z,6.93
2022-08-17T02:55:19.435Z,6.40
2022-08-17T02:55:51.310Z,6.62
2022-08-17T02:56:23.699Z,6.70
2022-08-17T02:56:55.634Z,6.78
2022-08-17T02:57:27.564Z,6.75
2022-08-17T02:57:59.668Z,7.18
2022-08-17T02:58:35.832Z,7.05
2022-08-17T02:59:07.969Z,6.85
2022-08-17T02:59:48.330Z,6.55
2022-08-17T03:00:57.867Z,6.50
2022-08-17T03:01:30.872Z,6.40
2022-08-17T03:02:04.511Z,6.30
2022-08-17T03:02:43.539Z,6.40
2022-08-17T03:03:20.332Z,6.60
2022-08-17T03:03:52.818Z,7.07
2022-08-17T03:04:24.765Z,7.25
2022-08-17T03:04:56.960Z,6.35
2022-08-17T03:05:31.321Z,6.45
2022-08-17T03:06:03.902Z,6.57
2022-08-17T03:06:35.971Z,6.85
2022-08-17T03:07:07.988Z,6.82
2022-08-17T03:07:39.977Z,6.80
2022-08-17T03:08:13.195Z,6.55
2022-08-17T03:08:45.383Z,6.40
2022-08-17T03:09:17.286Z,6.47
2022-08-17T03:09:49.151Z,6.45
2022-08-17T03:10:22.417Z,6.57
2022-08-17T03:10:54.400Z,6.50
2022-08-17T03:11:26.317Z,7.05
2022-08-17T03:12:07.183Z,6.47
2022-08-17T03:12:42.246Z,6.50
2022-08-17T03:13:14.658Z,6.12
2022-08-17T03:13:46.586Z,6.18
2022-08-17T03:14:19.070Z,6.80
2022-08-17T03:14:58.298Z,6.35
2022-08-17T03:15:33.553Z,6.18
2022-08-17T03:16:05.687Z,6.50
2022-08-17T03:16:37.599Z,6.00
2022-08-17T03:17:11.339Z,6.43
2022-08-17T03:17:50.875Z,6.72
2022-08-17T03:18:25.362Z,6.28
2022-08-17T03:18:57.998Z,6.30
2022-08-17T03:19:29.876Z,6.60
2022-08-17T03:20:02.031Z,6.60
2022-08-17T03:20:36.290Z,6.85
2022-08-17T03:21:09.575Z,6.07
2022-08-17T03:21:41.497Z,6.32
2022-08-17T03:22:36.985Z,6.45
2022-08-17T03:23:05.968Z,6.68
2022-08-17T03:23:42.228Z,5.82
2022-08-17T03:24:15.343Z,6.43
2022-08-17T03:24:49.951Z,6.07
2022-08-17T03:25:26.865Z,5.80
2022-08-17T03:25:59.960Z,6.15
2022-08-17T03:26:32.361Z,5.95
2022-08-17T03:27:04.549Z,6.05
2022-08-17T03:27:37.181Z,6.03
2022-08-17T03:28:14.744Z,5.40
2022-08-17T03:28:46.664Z,6.35
2022-08-17T03:29:19.377Z,5.95
2022-08-17T03:29:51.346Z,6.32
2022-08-17T03:30:25.033Z,6.10
2022-08-17T03:30:56.973Z,6.25
2022-08-17T03:31:29.152Z,6.37
2022-08-17T03:32:02.154Z,6.40
2022-08-17T03:32:43.465Z,5.95
2022-08-17T03:33:16.264Z,6.12
2022-08-17T03:33:48.512Z,6.32
2022-08-17T03:34:20.464Z,6.50
2022-08-17T03:34:57.102Z,6.53
2022-08-17T03:35:33.223Z,5.75
2022-08-17T03:36:05.566Z,6.28
2022-08-17T03:36:37.775Z,6.37
2022-08-17T03:37:09.874Z,6.40
2022-08-17T03:37:42.293Z,6.20
2022-08-17T03:38:17.121Z,6.62
2022-08-17T03:38:49.471Z,6.45
2022-08-17T03:39:23.000Z,6.62
2022-08-17T03:39:55.612Z,6.35
2022-08-17T03:40:39.860Z,6.82
2022-08-17T03:41:20.160Z,6.47
2022-08-17T03:41:52.359Z,5.53
2022-08-17T03:42:31.962Z,5.95
2022-08-17T03:43:09.453Z,5.82
2022-08-17T03:43:41.321Z,6.00
2022-08-17T03:44:13.274Z,6.50
2022-08-17T03:44:52.337Z,6.40
2022-08-17T03:45:47.655Z,5.82
2022-08-17T03:46:40.901Z,5.60
2022-08-17T03:47:31.966Z,6.15
2022-08-17T03:48:23.485Z,5.57
2022-08-17T03:49:13.957Z,5.85
2022-08-17T03:50:04.330Z,6.20
2022-08-17T03:50:54.863Z,6.07
2022-08-17T03:51:45.405Z,6.50
2022-08-17T03:52:36.412Z,5.87
2022-08-17T03:53:34.583Z,6.07
2022-08-17T03:54:25.909Z,6.43
2022-08-17T03:55:16.178Z,6.12
2022-08-17T03:56:06.675Z,6.05
2022-08-17T03:56:45.022Z,6.40
2022-08-17T03:57:17.570Z,6.87
2022-08-17T03:57:49.516Z,6.25
2022-08-17T03:58:21.564Z,6.25
2022-08-17T03:58:53.470Z,6.53
2022-08-17T03:59:25.394Z,6.57
2022-08-17T03:59:58.304Z,6.00
2022-08-17T04:00:30.711Z,6.30
2022-08-17T04:01:04.927Z,6.65
2022-08-17T04:01:37.601Z,6.22
2022-08-17T04:02:25.947Z,6.32
2022-08-17T04:02:57.903Z,6.53
2022-08-17T04:03:30.254Z,6.80
2022-08-17T04:04:02.151Z,6.60
2022-08-17T04:04:34.449Z,6.57
2022-08-17T04:05:06.643Z,6.00
2022-08-17T04:05:39.422Z,6.47
2022-08-17T04:06:12.235Z,6.80
2022-08-17T04:06:45.254Z,6.37
2022-08-17T04:07:18.670Z,6.90
2022-08-17T04:07:51.835Z,6.93
2022-08-17T04:08:24.015Z,6.72
2022-08-17T04:08:56.006Z,6.45
2022-08-17T04:09:28.043Z,6.25
2022-08-17T04:10:00.307Z,6.93
2022-08-17T04:10:33.907Z,7.90
2022-08-17T04:11:10.317Z,9.30
2022-08-17T04:11:42.523Z,9.93
2022-08-17T04:12:17.010Z,10.27
2022-08-17T04:12:55.081Z,10.45
2022-08-17T04:13:27.307Z,10.88
2022-08-17T04:13:59.235Z,10.85
2022-08-17T04:14:36.159Z,10.70
2022-08-17T04:15:12.630Z,11.60
2022-08-17T04:15:44.557Z,11.77
2022-08-17T04:16:16.832Z,11.45
2022-08-17T04:16:49.010Z,11.90
2022-08-17T04:17:24.244Z,11.98
2022-08-17T04:17:56.791Z,11.43
2022-08-17T04:18:28.721Z,10.75
2022-08-17T04:19:00.981Z,11.48
2022-08-17T04:19:33.194Z,11.25
2022-08-17T04:20:06.188Z,12.45
2022-08-17T04:20:38.161Z,12.23
2022-08-17T04:21:10.354Z,13.13
2022-08-17T04:21:42.265Z,12.40
2022-08-17T04:22:33.292Z,12.48
2022-08-17T04:23:10.217Z,11.65
2022-08-17T04:23:42.170Z,11.65
2022-08-17T04:24:14.774Z,10.38
2022-08-17T04:24:46.643Z,9.95
2022-08-17T04:25:20.132Z,9.48
2022-08-17T04:25:53.906Z,8.85
2022-08-17T04:26:52.490Z,8.20
2022-08-17T04:27:18.181Z,7.20
2022-08-17T04:27:50.194Z,7.15
2022-08-17T04:28:22.213Z,7.72
2022-08-17T04:28:54.365Z,7.05
2022-08-17T04:29:26.301Z,6.03
2022-08-17T04:30:18.207Z,6.55
2022-08-17T04:30:50.200Z,6.35
2022-08-17T04:31:22.864Z,6.93
2022-08-17T04:31:54.869Z,7.07
2022-08-17T04:33:04.811Z,6.62
2022-08-17T04:33:24.065Z,7.25
2022-08-17T04:33:56.217Z,7.12
2022-08-17T04:34:28.115Z,7.00
2022-08-17T04:35:00.867Z,6.70
2022-08-17T04:35:54.199Z,7.00
2022-08-17T04:36:26.978Z,6.82
2022-08-17T04:36:58.862Z,7.47
2022-08-17T04:37:31.055Z,6.93
2022-08-17T04:38:05.111Z,6.90
2022-08-17T04:38:39.575Z,6.32
2022-08-17T04:39:11.932Z,7.00
2022-08-17T04:40:04.829Z,6.68
2022-08-17T04:40:55.798Z,7.03
2022-08-17T04:41:46.751Z,6.75
2022-08-17T04:42:19.036Z,6.53
2022-08-17T04:43:07.305Z,6.70
2022-08-17T04:43:41.143Z,6.12
2022-08-17T04:44:13.092Z,7.90
2022-08-17T04:45:05.391Z,8.75
2022-08-17T04:45:56.151Z,10.23
2022-08-17T04:46:34.471Z,9.35
2022-08-17T04:47:07.213Z,7.47
2022-08-17T04:47:42.600Z,6.70
2022-08-17T04:48:14.869Z,7.05
2022-08-17T04:48:50.059Z,5.95
2022-08-17T04:49:22.176Z,6.40
2022-08-17T04:49:54.073Z,6.05
2022-08-17T04:50:26.046Z,6.00
2022-08-17T04:50:59.970Z,6.03
2022-08-17T04:51:38.271Z,6.00
2022-08-17T04:52:42.672Z,6.43
2022-08-17T04:53:09.811Z,6.95
2022-08-17T04:53:45.260Z,6.85
2022-08-17T04:54:20.177Z,7.05
2022-08-17T04:54:52.076Z,6.07
2022-08-17T04:55:23.962Z,6.75
2022-08-17T04:55:58.327Z,6.53
2022-08-17T04:56:31.463Z,6.45
2022-08-17T04:57:03.394Z,6.60
2022-08-17T04:57:39.413Z,7.07
2022-08-17T04:58:12.542Z,6.82
2022-08-17T04:58:50.530Z,7.03
2022-08-17T04:59:22.949Z,6.45
2022-08-17T04:59:54.827Z,6.80
2022-08-17T05:00:27.435Z,6.65
2022-08-17T05:00:59.648Z,6.40
2022-08-17T05:01:34.357Z,7.07
2022-08-17T05:02:06.585Z,6.95
2022-08-17T05:02:50.613Z,7.12
2022-08-17T05:03:22.954Z,6.78
2022-08-17T05:03:59.153Z,6.80
2022-08-17T05:04:34.432Z,6.30
2022-08-17T05:05:07.401Z,7.57
2022-08-17T05:05:43.315Z,6.85
2022-08-17T05:06:15.324Z,6.62
2022-08-17T05:06:47.334Z,7.10
2022-08-17T05:07:23.444Z,7.35
2022-08-17T05:08:01.384Z,6.55
2022-08-17T05:08:33.566Z,6.87
2022-08-17T05:09:05.838Z,7.12
2022-08-17T05:09:37.737Z,7.37
2022-08-17T05:10:10.270Z,7.47
2022-08-17T05:10:45.064Z,7.40
2022-08-17T05:11:18.427Z,7.35
2022-08-17T05:11:50.369Z,7.47
2022-08-17T05:12:22.286Z,6.68
2022-08-17T05:13:03.824Z,6.82
2022-08-17T05:13:35.767Z,7.20
2022-08-17T05:14:08.034Z,7.65
2022-08-17T05:14:39.964Z,7.10
2022-08-17T05:15:16.318Z,8.07
2022-08-17T05:15:53.024Z,6.97
2022-08-17T05:16:27.419Z,7.32
2022-08-17T05:16:59.871Z,7.43
2022-08-17T05:17:33.162Z,7.15
2022-08-17T05:18:06.552Z,7.37
2022-08-17T05:18:39.082Z,7.40
2022-08-17T05:19:11.507Z,7.35
2022-08-17T05:19:43.417Z,7.32
2022-08-17T05:20:15.452Z,7.70
2022-08-17T05:20:47.759Z,6.90
2022-08-17T05:21:23.129Z,6.75
2022-08-17T05:21:55.068Z,6.95
2022-08-17T05:22:26.978Z,6.95
2022-08-17T05:23:04.559Z,7.85
2022-08-17T05:23:42.544Z,7.45
2022-08-17T05:24:42.543Z,7.07
2022-08-17T05:25:08.835Z,7.35
2022-08-17T05:25:49.021Z,7.45
2022-08-17T05:26:26.931Z,7.45
2022-08-17T05:27:06.182Z,7.50
2022-08-17T05:27:38.694Z,7.05
2022-08-17T05:28:14.009Z,8.00
2022-08-17T05:28:48.257Z,6.45
2022-08-17T05:29:21.434Z,6.97
2022-08-17T05:29:53.361Z,8.05
2022-08-17T05:30:25.940Z,7.07
2022-08-17T05:31:01.242Z,6.78
2022-08-17T05:31:33.505Z,7.03
2022-08-17T05:32:38.495Z,7.10
2022-08-17T05:33:12.047Z,7.82
2022-08-17T05:33:46.318Z,7.00
2022-08-17T05:34:18.377Z,6.95
2022-08-17T05:34:50.576Z,6.75
2022-08-17T05:35:24.019Z,6.80
2022-08-17T05:35:58.269Z,6.65
2022-08-17T05:36:37.843Z,6.43
2022-08-17T05:37:16.180Z,6.32
2022-08-17T05:37:48.053Z,6.68
2022-08-17T05:38:21.525Z,6.93
2022-08-17T05:38:53.425Z,6.47
2022-08-17T05:39:25.392Z,6.28
2022-08-17T05:39:57.694Z,6.75
2022-08-17T05:40:32.649Z,6.53
2022-08-17T05:41:07.601Z,6.45
2022-08-17T05:41:39.496Z,7.07
2022-08-17T05:42:11.386Z,6.22
2022-08-17T05:42:43.799Z,6.97
2022-08-17T05:43:28.702Z,6.45
2022-08-17T05:44:00.598Z,6.93
2022-08-17T05:44:37.479Z,6.93
2022-08-17T05:45:11.211Z,5.97
2022-08-17T05:45:55.727Z,5.87
2022-08-17T05:46:35.741Z,6.00
2022-08-17T05:47:09.937Z,7.50
2022-08-17T05:47:44.521Z,7.32
2022-08-17T05:48:16.594Z,7.78
2022-08-17T05:48:53.994Z,7.22
2022-08-17T05:49:28.637Z,6.80
2022-08-17T05:50:02.352Z,6.82
2022-08-17T05:50:55.773Z,6.72
2022-08-17T05:51:55.779Z,6.82
2022-08-17T05:53:05.482Z,7.60
2022-08-17T05:54:00.646Z,6.85
2022-08-17T05:54:42.416Z,6.50
2022-08-17T05:55:50.775Z,6.80
2022-08-17T05:56:31.781Z,7.03
2022-08-17T05:58:00.130Z,6.28
2022-08-17T05:59:00.793Z,6.97
2022-08-17T05:59:44.819Z,6.97
2022-08-17T06:00:30.373Z,7.18
2022-08-17T06:01:08.451Z,7.60
2022-08-17T06:02:08.046Z,7.07
2022-08-17T06:03:18.857Z,6.62
2022-08-17T06:04:16.722Z,9.13
2022-08-17T06:05:41.239Z,10.75
2022-08-17T06:06:16.369Z,6.68
2022-08-17T06:07:05.699Z,7.47
2022-08-17T06:07:57.913Z,6.72
2022-08-17T06:08:51.743Z,7.15
2022-08-17T06:09:36.033Z,6.47
2022-08-17T06:10:17.180Z,5.80
2022-08-17T06:11:23.009Z,6.12
2022-08-17T06:11:58.931Z,6.53
2022-08-17T06:13:01.531Z,6.25
2022-08-17T06:13:54.738Z,6.05
2022-08-17T06:14:44.698Z,6.12
2022-08-17T06:15:35.952Z,6.50
2022-08-17T06:16:33.071Z,6.65
2022-08-17T06:17:13.457Z,6.00
2022-08-17T06:17:45.691Z,6.30
2022-08-17T06:18:21.013Z,6.10
2022-08-17T06:19:01.590Z,6.07
2022-08-17T06:19:45.815Z,5.82
2022-08-17T06:20:17.958Z,6.05
2022-08-17T06:21:11.951Z,6.28
2022-08-17T06:21:51.294Z,6.53
2022-08-17T06:22:28.220Z,6.07
2022-08-17T06:23:08.383Z,6.22
2022-08-17T06:23:52.371Z,6.30
2022-08-17T06:24:37.793Z,6.40
2022-08-17T06:25:21.561Z,5.53
2022-08-17T06:26:03.797Z,6.62
2022-08-17T06:26:43.018Z,5.95
2022-08-17T06:27:46.279Z,5.85
2022-08-17T06:28:34.337Z,6.50
2022-08-17T06:29:18.799Z,6.15
2022-08-17T06:29:59.164Z,5.57
2022-08-17T06:30:59.743Z,6.22
2022-08-17T06:31:36.784Z,5.22
2022-08-17T06:32:12.806Z,5.47
2022-08-17T06:32:48.100Z,5.85
2022-08-17T06:33:38.102Z,5.45
2022-08-17T06:34:12.165Z,6.35
2022-08-17T06:34:45.867Z,5.90
2022-08-17T06:35:31.960Z,5.85
2022-08-17T06:36:26.391Z,6.10
2022-08-17T06:37:22.544Z,5.75
2022-08-17T06:37:57.166Z,6.62
2022-08-17T06:38:44.374Z,5.68
2022-08-17T06:39:31.160Z,6.25
2022-08-17T06:40:18.448Z,6.25
2022-08-17T06:41:03.798Z,6.62
2022-08-17T06:41:45.773Z,5.90
2022-08-17T06:42:55.124Z,5.40
2022-08-17T06:43:44.062Z,5.57
2022-08-17T06:44:52.171Z,6.15
2022-08-17T06:45:39.058Z,5.90
2022-08-17T06:46:33.454Z,6.03
2022-08-17T06:47:42.532Z,5.47
2022-08-17T06:48:27.820Z,5.53
2022-08-17T06:49:25.882Z,6.15
2022-08-17T06:50:20.448Z,5.35
2022-08-17T06:51:03.386Z,5.68
2022-08-17T06:51:40.817Z,5.80
2022-08-17T06:52:46.611Z,6.30
2022-08-17T06:53:48.323Z,5.70
2022-08-17T06:54:27.352Z,5.53
2022-08-17T06:55:09.543Z,5.50
2022-08-17T06:56:06.108Z,5.57
2022-08-17T06:57:14.841Z,5.55
2022-08-17T06:57:51.744Z,5.70
2022-08-17T06:58:29.675Z,5.55
2022-08-17T06:59:03.938Z,5.53
2022-08-17T06:59:54.936Z,5.65
2022-08-17T07:00:33.813Z,5.78
2022-08-17T07:01:23.238Z,5.55
2022-08-17T07:01:56.463Z,5.87
2022-08-17T07:02:52.742Z,5.50
2022-08-17T07:03:39.630Z,6.03
2022-08-17T07:04:19.996Z,5.47
2022-08-17T07:05:38.808Z,5.55
2022-08-17T07:06:20.793Z,6.22
2022-08-17T07:06:58.921Z,6.03
2022-08-17T07:07:51.884Z,6.03
2022-08-17T07:08:50.056Z,6.00
2022-08-17T07:09:36.008Z,5.60
2022-08-17T07:10:09.564Z,5.28
2022-08-17T07:10:47.714Z,5.37
2022-08-17T07:11:27.758Z,4.95
2022-08-17T07:12:12.025Z,5.50
2022-08-17T07:12:46.656Z,4.93
2022-08-17T07:13:29.661Z,5.37
2022-08-17T07:14:18.399Z,5.35
2022-08-17T07:15:04.518Z,5.28
2022-08-17T07:15:42.939Z,5.85
2022-08-17T07:16:28.928Z,5.20
2022-08-17T07:17:08.128Z,5.12
2022-08-17T07:17:47.421Z,5.70
2022-08-17T07:18:20.922Z,5.30
2022-08-17T07:18:54.658Z,4.72
2022-08-17T07:19:32.029Z,4.87
2022-08-17T07:20:09.021Z,5.32
2022-08-17T07:20:46.992Z,5.35
2022-08-17T07:21:40.847Z,5.43
2022-08-17T07:22:59.762Z,5.50
2022-08-17T07:24:01.457Z,5.78
2022-08-17T07:24:53.559Z,4.97
2022-08-17T07:25:25.867Z,5.60
2022-08-17T07:26:06.819Z,5.53
2022-08-17T07:27:16.384Z,5.05
2022-08-17T07:27:52.642Z,5.10
2022-08-17T07:28:27.179Z,5.18
2022-08-17T07:29:01.034Z,5.03
2022-08-17T07:29:53.799Z,5.45
2022-08-17T07:30:31.330Z,5.87
2022-08-17T07:31:14.342Z,5.37
2022-08-17T07:31:46.402Z,5.30
2022-08-17T07:32:24.458Z,5.57
2022-08-17T07:33:02.712Z,5.62
2022-08-17T07:33:36.831Z,5.68
2022-08-17T07:34:14.606Z,5.43
2022-08-17T07:35:01.743Z,5.15
2022-08-17T07:35:41.256Z,5.18
2022-08-17T07:36:30.078Z,5.45
2022-08-17T07:37:05.273Z,5.62
2022-08-17T07:37:40.116Z,6.00
2022-08-17T07:38:25.812Z,5.93
2022-08-17T07:38:58.723Z,6.12
2022-08-17T07:39:31.198Z,5.55
2022-08-17T07:40:23.050Z,6.25
2022-08-17T07:40:57.864Z,5.93
2022-08-17T07:41:57.452Z,5.60
2022-08-17T07:42:30.326Z,5.57
2022-08-17T07:43:43.932Z,5.75
2022-08-17T07:44:16.654Z,5.90
2022-08-17T07:44:54.485Z,5.72
2022-08-17T07:45:44.823Z,5.55
2022-08-17T07:46:43.709Z,5.25
2022-08-17T07:47:35.752Z,5.28
2022-08-17T07:48:21.771Z,5.20
2022-08-17T07:48:57.636Z,5.43
2022-08-17T07:49:32.306Z,5.93
2022-08-17T07:50:26.011Z,5.97
2022-08-17T07:51:00.203Z,5.32
2022-08-17T07:51:38.101Z,5.53
2022-08-17T07:52:47.928Z,5.90
2022-08-17T07:53:25.641Z,5.55
2022-08-17T07:54:14.210Z,5.30
2022-08-17T07:54:46.616Z,4.75
2022-08-17T07:55:31.977Z,5.62
2022-08-17T07:56:05.018Z,5.30
2022-08-17T07:56:42.441Z,5.37
2022-08-17T07:57:14.271Z,5.62
2022-08-17T07:57:57.417Z,5.25
2022-08-17T07:58:29.670Z,4.97
2022-08-17T07:59:12.060Z,5.97
2022-08-17T08:00:19.567Z,5.03
2022-08-17T08:01:09.244Z,5.35
2022-08-17T08:01:44.631Z,5.78
2022-08-17T08:02:31.976Z,5.45
2022-08-17T08:03:20.355Z,5.10
2022-08-17T08:03:54.574Z,5.22
2022-08-17T08:05:01.642Z,6.10
2022-08-17T08:05:50.683Z,5.43
2022-08-17T08:06:24.864Z,5.97
2022-08-17T08:06:59.595Z,5.80
2022-08-17T08:08:06.142Z,5.68
2022-08-17T08:08:42.712Z,5.72
2022-08-17T08:09:34.448Z,5.43
2022-08-17T08:10:10.769Z,5.50
2022-08-17T08:10:45.495Z,5.50
2022-08-17T08:11:31.670Z,6.15
2022-08-17T08:12:33.619Z,5.68
2022-08-17T08:13:06.343Z,5.68
2022-08-17T08:13:43.717Z,6.25
2022-08-17T08:14:34.040Z,5.47
2022-08-17T08:15:13.483Z,5.97
2022-08-17T08:15:53.855Z,5.57
2022-08-17T08:16:31.403Z,6.25
2022-08-17T08:17:06.930Z,5.50
2022-08-17T08:17:59.379Z,5.57
2022-08-17T08:18:54.943Z,5.05
2022-08-17T08:19:29.958Z,5.50
2022-08-17T08:20:51.407Z,5.62
2022-08-17T08:21:22.370Z,5.30
2022-08-17T08:22:06.814Z,6.10
2022-08-17T08:23:18.636Z,5.97
2022-08-17T08:24:02.640Z,5.78
2022-08-17T08:25:07.279Z,5.85
2022-08-17T08:25:45.425Z,5.25
2022-08-17T08:26:33.814Z,5.22
2022-08-17T08:27:27.166Z,6.07
2022-08-17T08:28:01.480Z,5.18
2022-08-17T08:28:43.483Z,5.68
2022-08-17T08:29:41.322Z,5.70
2022-08-17T08:30:16.644Z,5.65
2022-08-17T08:30:56.761Z,5.05
2022-08-17T08:31:54.547Z,5.60
2022-08-17T08:32:38.637Z,5.90
2022-08-17T08:34:09.161Z,5.68
2022-08-17T08:35:09.505Z,6.05
2022-08-17T08:35:53.955Z,6.03
2022-08-17T08:37:14.337Z,6.40
2022-08-17T08:38:17.258Z,5.57
2022-08-17T08:39:09.568Z,5.70
2022-08-17T08:40:00.160Z,6.30
2022-08-17T08:41:05.524Z,5.72