createdAt,value
2017-07-12T00:01:43.238Z,100929.03
2017-07-12T00:04:11.557Z,100929.89
2017-07-12T00:06:40.296Z,100914.30
2017-07-12T00:09:08.626Z,100921.09
2017-07-12T00:11:36.938Z,100911.22
2017-07-12T00:14:06.222Z,100913.89
2017-07-12T00:16:34.533Z,100909.86
2017-07-12T00:19:02.857Z,100903.30
2017-07-12T00:21:31.723Z,100899.48
2017-07-12T00:24:00.045Z,100898.76
2017-07-12T00:26:28.380Z,100878.77
2017-07-12T00:28:57.010Z,100869.92
2017-07-12T00:31:25.333Z,100867.72
2017-07-12T00:33:53.666Z,100864.45
2017-07-12T00:36:22.282Z,100858.75
2017-07-12T00:38:50.621Z,100852.42
2017-07-12T00:41:19.001Z,100854.94
2017-07-12T00:43:48.012Z,100854.73
2017-07-12T00:46:16.335Z,100856.95
2017-07-12T00:48:44.661Z,100868.98
2017-07-12T00:51:13.335Z,100867.08
2017-07-12T00:53:41.664Z,100864.88
2017-07-12T00:56:09.988Z,100857.41
2017-07-12T01:01:18.532Z,100863.61
2017-07-12T01:03:46.858Z,100858.97
2017-07-12T01:06:15.221Z,100849.56
2017-07-12T01:08:43.859Z,100841.13
2017-07-12T01:11:12.193Z,100842.52
2017-07-12T01:13:40.525Z,100838.30
2017-07-12T01:16:09.734Z,100841.15
2017-07-12T01:18:38.034Z,100835.56
2017-07-12T01:21:06.359Z,100837.38
2017-07-12T01:23:35.111Z,100827.23
2017-07-12T01:26:03.480Z,100829.45
2017-07-12T01:28:31.844Z,100830.19
2017-07-12T01:31:00.686Z,100825.14
2017-07-12T01:33:29.047Z,100832.63
2017-07-12T01:35:57.411Z,100828.73
2017-07-12T01:38:26.341Z,100823.65
2017-07-12T01:40:54.695Z,100819.02
2017-07-12T01:43:23.041Z,100811.84
2017-07-12T01:45:51.799Z,100804.47
2017-07-12T01:48:20.137Z,100808.79
2017-07-12T01:50:49.238Z,100798.67
2017-07-12T01:53:18.023Z,100802.56
2017-07-12T01:55:46.369Z,100801.95
2017-07-12T01:58:14.714Z,100814.60
2017-07-12T02:00:43.374Z,100810.91
2017-07-12T02:03:11.708Z,100805.11
2017-07-12T02:05:40.081Z,100800.25
2017-07-12T02:08:09.269Z,100794.77
2017-07-12T02:10:37.600Z,100796.14
2017-07-12T02:13:05.925Z,100800.98
2017-07-12T02:15:34.777Z,100793.18
2017-07-12T02:18:03.975Z,100787.59
2017-07-12T02:20:32.341Z,100790.77
2017-07-12T02:23:01.110Z,100786.66
2017-07-12T02:25:29.465Z,100783.70
2017-07-12T02:27:57.806Z,100785.17
2017-07-12T02:30:26.606Z,100780.54
2017-07-12T02:32:54.966Z,100789.59
2017-07-12T02:35:23.320Z,100785.19
2017-07-12T02:37:52.865Z,100767.90
2017-07-12T02:40:21.200Z,100770.00
2017-07-12T02:45:21.810Z,100762.40
2017-07-12T02:47:50.179Z,100761.12
2017-07-12T02:50:18.565Z,100764.61
2017-07-12T02:52:47.667Z,100760.72
2017-07-12T02:55:16.023Z,100750.92
2017-07-12T02:57:44.378Z,100747.53
2017-07-12T03:00:13.986Z,100747.31
2017-07-12T03:02:42.359Z,100744.05
2017-07-12T03:05:11.513Z,100744.36
2017-07-12T03:07:40.283Z,100738.06
2017-07-12T03:10:08.629Z,100741.95
2017-07-12T03:12:37.769Z,100735.41
2017-07-12T03:15:06.918Z,100738.46
2017-07-12T03:17:35.270Z,100736.05
2017-07-12T03:20:03.625Z,100740.58
2017-07-12T03:22:32.259Z,100746.36
2017-07-12T03:25:01.398Z,100744.94
2017-07-12T03:27:29.762Z,100745.91
2017-07-12T03:29:58.668Z,100738.62
2017-07-12T03:32:27.004Z,100738.42
2017-07-12T03:34:55.351Z,100738.23
2017-07-12T03:37:24.136Z,100737.32
2017-07-12T03:39:55.213Z,100744.03
2017-07-12T03:42:23.546Z,100747.09
2017-07-12T03:44:52.228Z,100753.98
2017-07-12T03:47:20.574Z,100754.48
2017-07-12T03:49:49.681Z,100756.08
2017-07-12T03:52:18.319Z,100764.19
2017-07-12T03:54:46.665Z,100762.81
2017-07-12T03:57:15.003Z,100751.86
2017-07-12T03:59:44.313Z,100759.77
2017-07-12T04:02:12.648Z,100760.09
2017-07-12T04:04:40.991Z,100758.91
2017-07-12T04:07:09.631Z,100749.00
2017-07-12T04:09:37.975Z,100748.91
2017-07-12T04:12:06.311Z,100741.95
2017-07-12T04:14:34.974Z,100745.64
2017-07-12T04:17:03.370Z,100743.11
2017-07-12T04:19:31.743Z,100740.00
2017-07-12T04:22:00.882Z,100745.22
2017-07-12T04:24:29.218Z,100750.31
2017-07-12T04:26:58.338Z,100744.88
2017-07-12T04:29:27.122Z,100744.56
2017-07-12T04:31:55.466Z,100743.56
2017-07-12T04:34:23.819Z,100743.37
2017-07-12T04:36:52.546Z,100739.45
2017-07-12T04:39:20.927Z,100736.20
2017-07-12T04:41:50.080Z,100738.75
2017-07-12T04:44:19.049Z,100740.30
2017-07-12T04:46:47.398Z,100738.36
2017-07-12T04:49:16.504Z,100729.47
2017-07-12T04:51:46.124Z,100729.59
2017-07-12T04:54:14.470Z,100722.22
2017-07-12T04:56:42.810Z,100712.26
2017-07-12T04:59:11.563Z,100717.96
2017-07-12T05:01:39.892Z,100709.00
2017-07-12T05:04:08.248Z,100703.45
2017-07-12T05:06:37.214Z,100701.64
2017-07-12T05:09:05.562Z,100697.55
2017-07-12T05:11:33.941Z,100700.43
2017-07-12T05:14:02.596Z,100691.16
2017-07-12T05:16:30.974Z,100691.31
2017-07-12T05:18:59.323Z,100692.85
2017-07-12T05:21:28.106Z,100700.12
2017-07-12T05:23:56.432Z,100690.84
2017-07-12T05:26:24.792Z,100693.05
2017-07-12T05:28:53.968Z,100688.78
2017-07-12T05:31:22.320Z,100688.36
2017-07-12T05:33:50.665Z,100686.33
2017-07-12T05:36:19.620Z,100687.93
2017-07-12T05:38:47.967Z,100693.21
2017-07-12T05:41:16.339Z,100685.38
2017-07-12T05:43:44.986Z,100680.02
2017-07-12T05:46:13.396Z,100685.42
2017-07-12T05:48:41.763Z,100682.82
2017-07-12T05:51:10.970Z,100679.44
2017-07-12T05:53:39.318Z,100677.85
2017-07-12T05:56:07.680Z,100679.00
2017-07-12T05:58:36.562Z,100672.39
2017-07-12T06:01:04.907Z,100668.18
2017-07-12T06:03:33.262Z,100670.06
2017-07-12T06:06:02.003Z,100669.13
2017-07-12T06:08:30.344Z,100670.90
2017-07-12T06:10:58.691Z,100662.72
2017-07-12T06:13:28.012Z,100664.14
2017-07-12T06:15:56.345Z,100659.55
2017-07-12T06:18:24.679Z,100655.73
2017-07-12T06:20:53.317Z,100656.47
2017-07-12T06:23:21.677Z,100653.86
2017-07-12T06:25:50.775Z,100648.56
2017-07-12T06:28:20.391Z,100653.28
2017-07-12T06:30:48.737Z,100650.03
2017-07-12T06:33:17.100Z,100643.31
2017-07-12T06:35:45.922Z,100639.19
2017-07-12T06:38:15.064Z,100638.84
2017-07-12T06:40:43.442Z,100632.05
2017-07-12T06:43:12.312Z,100633.42
2017-07-12T06:45:40.665Z,100634.84
2017-07-12T06:48:09.781Z,100628.77
2017-07-12T06:50:38.584Z,100629.27
2017-07-12T06:53:06.919Z,100616.98
2017-07-12T06:55:35.247Z,100616.91
2017-07-12T06:58:04.229Z,100619.84
2017-07-12T07:00:32.576Z,100617.30
2017-07-12T07:03:00.919Z,100607.03
2017-07-12T07:05:29.561Z,100605.34
2017-07-12T07:07:58.688Z,100600.68
2017-07-12T07:10:27.044Z,100592.16
2017-07-12T07:12:55.669Z,100597.27
2017-07-12T07:15:24.015Z,100601.92
2017-07-12T07:17:52.364Z,100600.83
2017-07-12T07:20:22.062Z,100597.97
2017-07-12T07:22:50.443Z,100590.83
2017-07-12T07:25:18.785Z,100589.51
2017-07-12T07:27:47.659Z,100586.08
2017-07-12T07:30:16.000Z,100584.62
2017-07-12T07:32:45.124Z,100592.72
2017-07-12T07:35:13.814Z,100597.11
2017-07-12T07:37:42.200Z,100595.12
2017-07-12T07:40:10.533Z,100591.05
2017-07-12T07:42:39.559Z,100592.38
2017-07-12T07:45:07.907Z,100579.97
2017-07-12T07:47:36.256Z,100579.25
2017-07-12T07:50:05.033Z,100573.22
2017-07-12T07:52:33.408Z,100575.59
2017-07-12T07:55:01.761Z,100573.88
2017-07-12T07:57:30.524Z,100566.66
2017-07-12T07:59:58.888Z,100567.40
2017-07-12T08:02:27.283Z,100562.87
2017-07-12T08:04:56.825Z,100567.06
2017-07-12T08:07:25.180Z,100564.55
2017-07-12T08:09:53.533Z,100560.31
2017-07-12T08:12:22.401Z,100551.27
2017-07-12T08:14:50.744Z,100557.58
2017-07-12T08:17:19.112Z,100548.77
2017-07-12T08:19:48.421Z,100549.31
2017-07-12T08:22:16.764Z,100550.28
2017-07-12T08:24:45.118Z,100549.73
2017-07-12T08:27:14.413Z,100545.80
2017-07-12T08:29:42.763Z,100542.27
2017-07-12T08:32:11.114Z,100547.37
2017-07-12T08:34:40.573Z,100550.91
2017-07-12T08:37:08.906Z,100549.19
2017-07-12T08:39:37.267Z,100544.27
2017-07-12T08:42:06.201Z,100544.59
2017-07-12T08:44:34.536Z,100545.31
2017-07-12T08:47:02.923Z,100546.19
2017-07-12T08:49:31.662Z,100541.36
2017-07-12T08:52:00.001Z,100543.16
2017-07-12T08:54:29.113Z,100534.11
2017-07-12T08:56:58.723Z,100530.70
2017-07-12T08:59:27.057Z,100526.09
2017-07-12T09:01:55.398Z,100525.55
2017-07-12T09:04:24.214Z,100527.25
2017-07-12T09:06:52.557Z,100527.55
2017-07-12T09:09:20.922Z,100527.85
2017-07-12T09:11:49.845Z,100519.93
2017-07-12T09:14:18.196Z,100519.95
2017-07-12T09:16:46.551Z,100520.53
2017-07-12T09:19:15.275Z,100522.50
2017-07-12T09:21:43.747Z,100513.19
2017-07-12T09:24:12.153Z,100509.61
2017-07-12T09:34:07.037Z,100506.30
2017-07-12T09:36:35.383Z,100508.94
2017-07-12T09:39:03.866Z,100504.49
2017-07-12T09:41:32.754Z,100494.25
2017-07-12T09:44:01.088Z,100496.39
2017-07-12T09:46:29.444Z,100496.45
2017-07-12T09:48:58.082Z,100496.86
2017-07-12T09:51:26.417Z,100494.12
2017-07-12T09:53:54.758Z,100497.77
2017-07-12T09:56:23.722Z,100498.37
2017-07-12T09:58:52.052Z,100496.90
2017-07-12T10:01:20.403Z,100492.91
2017-07-12T10:03:49.375Z,100493.27
2017-07-12T10:06:17.701Z,100488.22
2017-07-12T10:08:46.040Z,100491.73
2017-07-12T10:11:14.730Z,100486.25
2017-07-12T10:13:43.105Z,100483.45
2017-07-12T10:16:11.461Z,100485.45
2017-07-12T10:18:40.454Z,100490.19
2017-07-12T10:21:08.801Z,100493.22
2017-07-12T10:23:37.271Z,100484.84
2017-07-12T10:26:05.945Z,100487.53
2017-07-12T10:28:34.446Z,100482.59
2017-07-12T10:31:02.821Z,100481.88
2017-07-12T10:33:31.773Z,100477.41
2017-07-12T10:36:00.152Z,100480.58
2017-07-12T10:38:28.529Z,100480.99
2017-07-12T10:40:57.402Z,100476.42
2017-07-12T10:43:25.803Z,100471.88
2017-07-12T10:45:54.139Z,100473.09
2017-07-12T10:48:23.101Z,100469.22
2017-07-12T10:50:51.450Z,100474.10
2017-07-12T10:53:19.791Z,100463.30
2017-07-12T10:55:48.442Z,100461.81
2017-07-12T10:58:16.850Z,100460.70
2017-07-12T11:00:45.232Z,100467.34
2017-07-12T11:03:14.104Z,100460.48
2017-07-12T11:05:42.466Z,100463.12
2017-07-12T11:08:10.804Z,100461.11
2017-07-12T11:10:40.278Z,100454.89
2017-07-12T11:13:08.647Z,100452.02
2017-07-12T11:15:37.026Z,100454.10
2017-07-12T11:18:05.690Z,100449.17
2017-07-12T11:20:34.021Z,100447.62
2017-07-12T11:23:03.200Z,100448.47
2017-07-12T11:25:32.070Z,100442.45
2017-07-12T11:28:00.422Z,100439.67
2017-07-12T11:30:28.768Z,100434.44
2017-07-12T11:32:57.574Z,100428.29
2017-07-12T11:35:25.978Z,100431.19
2017-07-12T11:37:54.319Z,100429.05
2017-07-12T11:40:22.934Z,100426.67
2017-07-12T11:42:51.321Z,100430.31
2017-07-12T11:45:19.680Z,100424.20
2017-07-12T11:47:48.414Z,100423.77
2017-07-12T11:50:16.777Z,100421.92
2017-07-12T11:52:45.154Z,100420.02
2017-07-12T11:55:13.817Z,100422.39
2017-07-12T11:57:42.158Z,100424.13
2017-07-12T12:00:10.510Z,100420.72
2017-07-12T12:02:39.407Z,100425.88
2017-07-12T12:05:07.740Z,100425.66
2017-07-12T12:07:36.100Z,100422.36
2017-07-12T12:10:05.094Z,100419.66
2017-07-12T12:12:34.201Z,100424.75
2017-07-12T12:15:03.307Z,100430.97
2017-07-12T12:17:32.091Z,100433.87
2017-07-12T12:20:00.430Z,100431.04
2017-07-12T12:22:28.769Z,100436.45
2017-07-12T12:24:57.736Z,100434.08
2017-07-12T12:27:26.089Z,100435.03
2017-07-12T12:29:54.447Z,100432.36
2017-07-12T12:32:23.390Z,100432.36
2017-07-12T12:34:51.757Z,100440.09
2017-07-12T12:37:20.893Z,100441.52
2017-07-12T12:39:49.517Z,100444.18
2017-07-12T12:42:17.874Z,100439.53
2017-07-12T12:44:46.205Z,100444.13
2017-07-12T12:47:14.893Z,100446.95
2017-07-12T12:49:43.218Z,100452.25
2017-07-12T12:52:11.588Z,100451.22
2017-07-12T12:54:40.654Z,100453.47
2017-07-12T12:57:08.999Z,100452.53
2017-07-12T12:59:37.350Z,100452.62
2017-07-12T13:02:06.216Z,100460.64
2017-07-12T13:04:40.147Z,100453.31
2017-07-12T13:07:09.111Z,100454.03
2017-07-12T13:09:37.435Z,100457.37
2017-07-12T13:12:05.800Z,100453.23
2017-07-12T13:14:34.643Z,100451.34
2017-07-12T13:17:03.819Z,100452.97
2017-07-12T13:19:32.076Z,100447.11
2017-07-12T13:22:00.703Z,100446.84
2017-07-12T13:24:29.079Z,100446.77
2017-07-12T13:26:57.543Z,100455.44
2017-07-12T13:29:26.479Z,100455.93
2017-07-12T13:31:54.826Z,100449.05
2017-07-12T13:34:23.943Z,100452.16
2017-07-12T13:36:52.817Z,100458.11
2017-07-12T13:39:21.935Z,100460.33
2017-07-12T13:41:50.268Z,100451.13
2017-07-12T13:44:18.998Z,100456.14
2017-07-12T13:46:47.327Z,100454.41
2017-07-12T13:49:15.662Z,100457.84
2017-07-12T13:51:44.444Z,100465.38
2017-07-12T13:54:12.795Z,100465.53
2017-07-12T13:56:41.918Z,100465.78
2017-07-12T13:59:11.110Z,100461.73
2017-07-12T14:01:39.439Z,100456.95
2017-07-12T14:04:07.800Z,100459.25
2017-07-12T14:06:36.559Z,100472.56
2017-07-12T14:09:04.912Z,100473.73
2017-07-12T14:11:34.011Z,100473.81
2017-07-12T14:14:03.442Z,100472.22
2017-07-12T14:16:31.800Z,100480.87
2017-07-12T14:19:00.956Z,100473.16
2017-07-12T14:21:29.678Z,100479.25
2017-07-12T14:23:58.035Z,100480.56
2017-07-12T14:26:26.351Z,100483.31
2017-07-12T14:28:55.567Z,100483.20
2017-07-12T14:31:23.908Z,100481.34
2017-07-12T14:33:52.336Z,100496.62
2017-07-12T14:36:20.927Z,100492.48
2017-07-12T14:38:49.257Z,100499.46
2017-07-12T14:41:17.585Z,100495.57
2017-07-12T14:43:46.632Z,100496.36
2017-07-12T14:46:14.963Z,100496.36
2017-07-12T14:48:43.298Z,100508.50
2017-07-12T14:51:12.677Z,100505.25
2017-07-12T14:53:41.048Z,100502.00
2017-07-12T14:56:09.412Z,100512.05
2017-07-12T14:58:38.349Z,100512.72
2017-07-12T15:01:06.706Z,100511.93
2017-07-12T15:03:35.045Z,100514.77
2017-07-12T15:06:03.770Z,100516.91
2017-07-12T15:08:32.097Z,100528.22
2017-07-12T15:11:00.442Z,100537.19
2017-07-12T15:13:29.859Z,100540.48
2017-07-12T15:15:58.203Z,100546.67
2017-07-12T15:18:26.546Z,100551.05
2017-07-12T15:20:55.177Z,100554.47
2017-07-12T15:23:23.520Z,100555.55
2017-07-12T15:25:51.860Z,100557.23
2017-07-12T15:28:20.638Z,100559.29
2017-07-12T15:30:49.748Z,100559.06
2017-07-12T15:33:18.097Z,100563.55
2017-07-12T15:35:46.812Z,100574.02
2017-07-12T15:38:15.129Z,100577.59
2017-07-12T15:40:43.481Z,100583.23
2017-07-12T15:43:12.201Z,100591.47
2017-07-12T15:45:40.533Z,100604.23
2017-07-12T15:48:08.878Z,100606.98
2017-07-12T15:50:38.127Z,100613.02
2017-07-12T15:53:06.455Z,100625.28
2017-07-12T15:55:34.799Z,100620.86
2017-07-12T15:58:03.559Z,100629.22
2017-07-12T16:00:31.902Z,100632.20
2017-07-12T16:03:00.256Z,100635.22
2017-07-12T16:05:29.170Z,100640.28
2017-07-12T16:07:57.506Z,100644.69
2017-07-12T16:10:25.844Z,100650.34
2017-07-12T16:12:55.591Z,100652.36
2017-07-12T16:15:23.933Z,100658.72
2017-07-12T16:17:52.274Z,100661.99
2017-07-12T16:20:21.096Z,100660.86
2017-07-12T16:22:49.441Z,100669.89
2017-07-12T16:25:17.789Z,100674.85
2017-07-12T16:27:46.555Z,100685.52
2017-07-12T16:30:14.890Z,100696.34
2017-07-12T16:32:43.216Z,100694.11
2017-07-12T16:35:12.849Z,100702.61
2017-07-12T16:37:41.259Z,100709.68
2017-07-12T16:40:09.542Z,100718.46
2017-07-12T16:42:38.218Z,100729.51
2017-07-12T16:45:06.567Z,100735.68
2017-07-12T16:47:34.922Z,100742.63
2017-07-12T16:50:03.561Z,100748.10
2017-07-12T16:52:32.006Z,100764.48
2017-07-12T16:55:00.346Z,100776.95
2017-07-12T16:57:29.401Z,100777.59
2017-07-12T16:59:57.749Z,100790.18
2017-07-12T17:02:26.080Z,100795.73
2017-07-12T17:04:54.813Z,100804.78
2017-07-12T17:07:23.153Z,100807.52
2017-07-12T17:09:51.579Z,100816.25
2017-07-12T17:12:20.150Z,100814.86
2017-07-12T17:14:49.245Z,100814.78
2017-07-12T17:17:18.342Z,100829.09
2017-07-12T17:19:47.965Z,100837.94
2017-07-12T17:22:16.292Z,100841.16
2017-07-12T17:24:44.663Z,100849.52
2017-07-12T17:27:13.410Z,100850.82
2017-07-12T17:29:41.740Z,100865.05
2017-07-12T17:32:10.078Z,100857.17
2017-07-12T17:34:38.793Z,100872.70
2017-07-12T17:37:07.130Z,100875.59
2017-07-12T17:39:35.514Z,100892.84
2017-07-12T17:42:04.293Z,100895.20
2017-07-12T17:44:32.624Z,100897.36
2017-07-12T17:47:00.963Z,100899.04
2017-07-12T17:49:29.636Z,100910.77
2017-07-12T17:51:58.012Z,100908.73
2017-07-12T17:54:26.354Z,100915.55
2017-07-12T17:56:55.187Z,100914.80
2017-07-12T17:59:23.538Z,100917.55
2017-07-12T18:01:51.878Z,100915.72
2017-07-12T18:04:20.623Z,100932.39
2017-07-12T18:06:48.991Z,100932.30
2017-07-12T18:09:18.128Z,100938.98
2017-07-12T18:11:46.910Z,100940.50
2017-07-12T18:14:15.256Z,100941.19
2017-07-12T18:16:44.379Z,100945.55
2017-07-12T18:19:13.161Z,100953.73
2017-07-12T18:21:41.499Z,100958.41
2017-07-12T18:24:09.840Z,100967.71
2017-07-12T18:26:38.819Z,100966.83
2017-07-12T18:29:07.170Z,100972.19
2017-07-12T18:31:36.659Z,100973.45
2017-07-12T18:34:05.496Z,100974.72
2017-07-12T18:36:33.833Z,100978.96
2017-07-12T18:39:02.163Z,100987.70
2017-07-12T18:41:30.933Z,100998.56
2017-07-12T18:43:59.277Z,100994.69
2017-07-12T18:46:27.642Z,100993.10
2017-07-12T18:48:56.886Z,101008.78
2017-07-12T18:51:26.013Z,101010.59
2017-07-12T18:53:54.353Z,101019.77
2017-07-12T18:56:23.254Z,101021.03
2017-07-12T18:58:51.591Z,101030.02
2017-07-12T19:01:19.934Z,101032.53
2017-07-12T19:03:48.538Z,101037.82
2017-07-12T19:06:17.624Z,101043.73
2017-07-12T19:08:46.012Z,101050.72
2017-07-12T19:11:14.971Z,101051.67
2017-07-12T19:13:43.319Z,101062.94
2017-07-12T19:16:11.655Z,101063.97
2017-07-12T19:18:40.406Z,101067.83
2017-07-12T19:21:08.759Z,101075.48
2017-07-12T19:23:37.102Z,101086.87
2017-07-12T19:26:05.761Z,101097.98
2017-07-12T19:28:34.097Z,101103.04
2017-07-12T19:31:02.447Z,101108.41
2017-07-12T19:33:31.768Z,101118.19
2017-07-12T19:36:00.116Z,101126.30
2017-07-12T19:38:28.471Z,101130.91
2017-07-12T19:40:57.137Z,101135.45
2017-07-12T19:43:25.485Z,101144.72
2017-07-12T19:45:53.820Z,101148.77
2017-07-12T19:48:22.481Z,101162.09
2017-07-12T19:50:51.578Z,101165.85
2017-07-12T19:53:20.699Z,101173.22
2017-07-12T19:55:49.683Z,101177.73
2017-07-12T19:58:18.032Z,101190.23
2017-07-12T20:00:46.358Z,101191.99
2017-07-12T20:03:15.168Z,101196.91
2017-07-12T20:05:43.513Z,101198.00
2017-07-12T20:08:11.873Z,101198.63
2017-07-12T20:10:40.793Z,101203.90
2017-07-12T20:13:09.191Z,101209.14
2017-07-12T20:15:37.523Z,101209.95
2017-07-12T20:18:06.777Z,101219.27
2017-07-12T20:20:35.098Z,101224.11
2017-07-12T20:23:03.454Z,101233.95
2017-07-12T20:25:32.061Z,101236.91
2017-07-12T20:28:00.412Z,101237.63
2017-07-12T20:30:28.749Z,101247.32
2017-07-12T20:32:57.542Z,101252.88
2017-07-12T20:35:25.892Z,101255.84
2017-07-12T20:37:54.240Z,101266.48
2017-07-12T20:40:22.934Z,101265.23
2017-07-12T20:42:51.287Z,101262.97
2017-07-12T20:45:19.678Z,101274.52
2017-07-12T20:47:48.406Z,101272.39
2017-07-12T20:50:17.546Z,101282.72
2017-07-12T20:52:45.897Z,101283.33
2017-07-12T20:55:14.540Z,101287.24
2017-07-12T20:57:42.894Z,101292.57
2017-07-12T21:00:11.251Z,101297.52
2017-07-12T21:02:40.064Z,101296.81
2017-07-12T21:05:08.406Z,101304.53
2017-07-12T21:07:36.746Z,101306.66
2017-07-12T21:10:05.604Z,101306.99
2017-07-12T21:12:33.957Z,101309.30
2017-07-12T21:15:02.306Z,101312.09
2017-07-12T21:17:30.969Z,101312.18
2017-07-12T21:19:59.419Z,101318.92
2017-07-12T21:22:27.864Z,101321.42
2017-07-12T21:24:57.674Z,101321.17
2017-07-12T21:27:26.046Z,101327.39
2017-07-12T21:29:54.398Z,101331.98
2017-07-12T21:32:23.026Z,101334.91
2017-07-12T21:34:51.367Z,101340.61
2017-07-12T21:37:19.698Z,101342.30
2017-07-12T21:39:48.582Z,101346.27
2017-07-12T21:42:16.922Z,101350.37
2017-07-12T21:44:45.276Z,101350.98
2017-07-12T21:47:14.049Z,101348.53
2017-07-12T21:49:42.374Z,101362.48
2017-07-12T21:52:10.714Z,101368.84
2017-07-12T21:55:02.602Z,101371.95
2017-07-12T21:57:54.130Z,101370.34
2017-07-12T22:00:46.268Z,101377.44
2017-07-12T22:03:37.648Z,101380.69
2017-07-12T22:06:30.126Z,101380.59
2017-07-12T22:09:21.882Z,101383.99
2017-07-12T22:12:13.589Z,101389.34
2017-07-12T22:15:05.217Z,101398.23
2017-07-12T22:17:57.078Z,101400.69
2017-07-12T22:20:48.531Z,101406.95
2017-07-12T22:23:40.740Z,101401.23
2017-07-12T22:26:32.404Z,101414.56
2017-07-12T22:29:24.372Z,101416.27
2017-07-12T22:32:15.917Z,101425.30
2017-07-12T22:35:07.776Z,101429.52
2017-07-12T22:37:41.574Z,101435.28
2017-07-12T22:40:15.675Z,101436.77
2017-07-12T22:42:49.589Z,101437.72
2017-07-12T22:45:18.256Z,101446.28
2017-07-12T22:47:46.603Z,101451.33
2017-07-12T22:50:14.946Z,101458.09
2017-07-12T22:52:43.765Z,101465.45
2017-07-12T22:55:12.110Z,101483.34
2017-07-12T22:57:40.463Z,101474.58
2017-07-12T23:00:09.298Z,101480.00
2017-07-12T23:02:37.637Z,101489.55
2017-07-12T23:05:05.970Z,101490.03
2017-07-12T23:07:34.857Z,101482.17
2017-07-12T23:10:03.179Z,101494.47
2017-07-12T23:12:31.515Z,101493.98
2017-07-12T23:15:00.158Z,101489.97
2017-07-12T23:17:28.499Z,101499.91
2017-07-12T23:19:56.826Z,101495.95
2017-07-12T23:22:25.761Z,101505.56
2017-07-12T23:24:54.119Z,101509.62
2017-07-12T23:27:23.210Z,101511.45
2017-07-12T23:29:52.015Z,101510.65
2017-07-12T23:32:20.363Z,101512.95
2017-07-12T23:34:48.714Z,101513.66
2017-07-12T23:37:17.403Z,101518.48
2017-07-12T23:39:45.725Z,101519.41
2017-07-12T23:42:14.064Z,101523.03
2017-07-12T23:44:42.930Z,101522.94
2017-07-12T23:47:11.268Z,101529.59
2017-07-12T23:49:39.609Z,101527.70
2017-07-12T23:52:08.282Z,101522.59
2017-07-12T23:54:36.643Z,101527.03
2017-07-12T23:57:04.982Z,101532.66
2017-07-12T23:59:33.607Z,101538.30
