createdAt,value
2017-09-25T00:01:42.218Z,9.72
2017-09-25T00:04:09.691Z,9.72
2017-09-25T00:06:37.239Z,9.72
2017-09-25T00:09:04.717Z,9.85
2017-09-25T00:11:32.173Z,9.85
2017-09-25T00:13:59.662Z,9.85
2017-09-25T00:16:27.116Z,9.76
2017-09-25T00:18:54.580Z,9.88
2017-09-25T00:21:22.063Z,9.76
2017-09-25T00:23:49.520Z,9.80
2017-09-25T00:26:17.022Z,9.70
2017-09-25T00:28:44.491Z,9.55
2017-09-25T00:31:11.969Z,9.61
2017-09-25T00:33:39.431Z,9.50
2017-09-25T00:36:06.916Z,9.53
2017-09-25T00:38:34.375Z,9.42
2017-09-25T00:41:01.850Z,9.34
2017-09-25T00:43:29.302Z,9.48
2017-09-25T00:45:56.787Z,9.51
2017-09-25T00:48:24.243Z,9.53
2017-09-25T00:50:51.724Z,9.37
2017-09-25T00:53:26.671Z,9.49
2017-09-25T00:55:54.153Z,9.29
2017-09-25T00:58:21.615Z,9.26
2017-09-25T01:01:00.960Z,8.94
2017-09-25T01:03:40.395Z,9.21
2017-09-25T01:06:19.767Z,9.16
2017-09-25T01:08:47.241Z,9.11
2017-09-25T01:11:14.732Z,9.12
2017-09-25T01:13:42.196Z,9.06
2017-09-25T01:16:09.702Z,9.14
2017-09-25T01:18:37.187Z,9.20
2017-09-25T01:21:04.745Z,9.33
2017-09-25T01:23:32.194Z,9.28
2017-09-25T01:25:59.670Z,9.29
2017-09-25T01:28:27.183Z,9.08
2017-09-25T01:30:54.669Z,9.04
2017-09-25T01:33:22.176Z,9.11
2017-09-25T01:35:49.632Z,9.17
2017-09-25T01:38:17.117Z,9.15
2017-09-25T01:40:44.621Z,9.19
2017-09-25T01:43:12.117Z,9.17
2017-09-25T01:45:39.567Z,9.18
2017-09-25T01:48:07.044Z,9.23
2017-09-25T01:50:34.508Z,9.15
2017-09-25T01:53:01.997Z,9.03
2017-09-25T01:55:29.551Z,8.97
2017-09-25T01:57:57.036Z,9.06
2017-09-25T02:00:24.575Z,9.03
2017-09-25T02:02:52.058Z,9.12
2017-09-25T02:05:19.518Z,9.22
2017-09-25T02:07:47.009Z,9.11
2017-09-25T02:10:14.464Z,9.14
2017-09-25T02:12:41.931Z,9.00
2017-09-25T02:15:09.380Z,9.04
2017-09-25T02:17:36.850Z,9.11
2017-09-25T02:20:04.309Z,9.12
2017-09-25T02:22:31.798Z,9.13
2017-09-25T02:24:59.284Z,9.19
2017-09-25T02:27:26.758Z,9.20
2017-09-25T02:29:54.236Z,8.94
2017-09-25T02:32:21.706Z,9.25
2017-09-25T02:34:49.184Z,8.96
2017-09-25T02:37:16.641Z,9.01
2017-09-25T02:39:44.185Z,8.97
2017-09-25T02:42:11.641Z,9.11
2017-09-25T02:44:39.112Z,9.06
2017-09-25T02:47:06.650Z,9.07
2017-09-25T02:49:34.133Z,9.10
2017-09-25T02:52:01.586Z,9.26
2017-09-25T02:54:29.068Z,9.27
2017-09-25T02:56:56.523Z,9.29
2017-09-25T02:59:24.004Z,9.27
2017-09-25T03:01:51.481Z,9.34
2017-09-25T03:04:18.968Z,9.49
2017-09-25T03:06:46.447Z,9.41
2017-09-25T03:09:13.936Z,9.33
2017-09-25T03:11:41.415Z,9.27
2017-09-25T03:14:08.901Z,9.18
2017-09-25T03:16:36.366Z,9.25
2017-09-25T03:19:03.854Z,9.29
2017-09-25T03:21:31.325Z,9.26
2017-09-25T03:23:58.805Z,9.25
2017-09-25T03:26:26.263Z,9.25
2017-09-25T03:28:53.755Z,9.28
2017-09-25T03:31:21.216Z,9.32
2017-09-25T03:33:48.727Z,9.37
2017-09-25T03:36:16.314Z,9.32
2017-09-25T03:38:43.789Z,9.42
2017-09-25T03:41:11.269Z,9.40
2017-09-25T03:43:38.723Z,9.36
2017-09-25T03:46:06.191Z,9.26
2017-09-25T03:48:33.649Z,9.13
2017-09-25T03:51:01.118Z,9.10
2017-09-25T03:53:28.581Z,9.19
2017-09-25T03:55:56.064Z,8.92
2017-09-25T03:58:23.546Z,9.03
2017-09-25T04:00:51.032Z,9.23
2017-09-25T04:03:18.515Z,9.31
2017-09-25T04:05:45.996Z,9.39
2017-09-25T04:08:13.457Z,9.47
2017-09-25T04:10:40.936Z,9.58
2017-09-25T04:13:08.432Z,9.50
2017-09-25T04:15:35.921Z,9.48
2017-09-25T04:18:03.375Z,9.35
2017-09-25T04:20:30.861Z,9.39
2017-09-25T04:22:58.327Z,9.44
2017-09-25T04:25:25.816Z,9.27
2017-09-25T04:27:53.273Z,9.34
2017-09-25T04:30:20.753Z,9.26
2017-09-25T04:32:48.206Z,9.24
2017-09-25T04:35:15.701Z,9.25
2017-09-25T04:37:43.173Z,9.19
2017-09-25T04:40:10.660Z,9.14
2017-09-25T04:42:38.128Z,9.18
2017-09-25T04:45:05.685Z,9.20
2017-09-25T04:47:33.159Z,9.55
2017-09-25T04:50:00.707Z,9.63
2017-09-25T04:52:28.196Z,9.38
2017-09-25T04:54:55.665Z,9.39
2017-09-25T04:57:23.153Z,9.25
2017-09-25T04:59:50.635Z,9.01
2017-09-25T05:02:18.110Z,8.88
2017-09-25T05:04:45.592Z,9.03
2017-09-25T05:07:13.111Z,9.15
2017-09-25T05:09:40.587Z,9.12
2017-09-25T05:12:08.065Z,9.16
2017-09-25T05:14:35.520Z,9.05
2017-09-25T05:17:03.001Z,9.07
2017-09-25T05:19:30.443Z,8.93
2017-09-25T05:21:57.931Z,9.08
2017-09-25T05:24:25.393Z,9.16
2017-09-25T05:26:52.867Z,9.13
2017-09-25T05:29:20.322Z,9.20
2017-09-25T05:31:47.796Z,9.22
2017-09-25T05:34:15.254Z,9.42
2017-09-25T05:36:42.723Z,9.39
2017-09-25T05:39:10.189Z,9.32
2017-09-25T05:41:37.683Z,9.35
2017-09-25T05:44:05.158Z,9.22
2017-09-25T05:46:32.616Z,9.30
2017-09-25T05:49:00.159Z,9.32
2017-09-25T05:51:27.619Z,9.25
2017-09-25T05:53:55.104Z,9.37
2017-09-25T05:56:22.570Z,9.26
2017-09-25T05:58:50.065Z,9.47
2017-09-25T06:01:17.529Z,9.26
2017-09-25T06:03:44.993Z,9.15
2017-09-25T06:06:12.594Z,9.11
2017-09-25T06:08:40.056Z,9.23
2017-09-25T06:11:07.549Z,9.25
2017-09-25T06:13:35.007Z,9.39
2017-09-25T06:16:02.474Z,9.35
2017-09-25T06:18:29.929Z,9.31
2017-09-25T06:20:57.407Z,9.23
2017-09-25T06:23:24.898Z,9.35
2017-09-25T06:25:52.380Z,9.32
2017-09-25T06:28:19.850Z,9.40
2017-09-25T06:30:47.325Z,9.63
2017-09-25T06:33:14.800Z,9.64
2017-09-25T06:35:42.272Z,9.51
2017-09-25T06:38:09.750Z,9.70
2017-09-25T06:40:37.232Z,9.84
2017-09-25T06:43:04.722Z,9.97
2017-09-25T06:45:32.211Z,9.81
2017-09-25T06:47:59.689Z,10.06
2017-09-25T06:50:27.176Z,10.17
2017-09-25T06:52:54.642Z,9.94
2017-09-25T06:55:22.115Z,9.86
2017-09-25T06:57:49.576Z,10.22
2017-09-25T07:00:17.112Z,10.54
2017-09-25T07:02:44.580Z,10.36
2017-09-25T07:05:12.079Z,10.72
2017-09-25T07:07:39.553Z,10.78
2017-09-25T07:10:07.071Z,10.56
2017-09-25T07:12:34.512Z,10.62
2017-09-25T07:15:02.024Z,10.57
2017-09-25T07:17:29.469Z,10.71
2017-09-25T07:19:56.942Z,10.60
2017-09-25T07:22:24.424Z,10.62
2017-09-25T07:24:51.933Z,10.76
2017-09-25T07:27:19.405Z,10.78
2017-09-25T07:29:46.874Z,10.62
2017-09-25T07:32:14.355Z,10.65
2017-09-25T07:34:41.811Z,11.31
2017-09-25T07:37:09.287Z,10.97
2017-09-25T07:39:36.753Z,11.04
2017-09-25T07:42:04.232Z,11.04
2017-09-25T07:44:31.696Z,11.28
2017-09-25T07:46:59.181Z,11.26
2017-09-25T07:49:26.805Z,11.32
2017-09-25T07:51:54.282Z,11.37
2017-09-25T07:54:21.755Z,11.27
2017-09-25T07:56:49.227Z,11.40
2017-09-25T07:59:16.789Z,11.68
2017-09-25T08:01:44.280Z,11.72
2017-09-25T08:04:11.798Z,11.86
2017-09-25T08:06:39.276Z,11.91
2017-09-25T08:09:06.759Z,12.07
2017-09-25T08:11:34.248Z,12.31
2017-09-25T08:14:01.728Z,12.32
2017-09-25T08:16:29.320Z,12.53
2017-09-25T08:18:56.794Z,12.78
2017-09-25T08:21:24.275Z,12.65
2017-09-25T08:23:51.737Z,13.02
2017-09-25T08:26:19.234Z,13.10
2017-09-25T08:28:46.777Z,13.17
2017-09-25T08:31:14.350Z,12.88
2017-09-25T08:33:41.808Z,13.19
2017-09-25T08:36:09.356Z,13.44
2017-09-25T08:38:36.917Z,13.26
2017-09-25T08:41:04.388Z,13.29
2017-09-25T08:43:31.938Z,13.49
2017-09-25T08:45:59.416Z,13.61
2017-09-25T08:48:26.988Z,13.54
2017-09-25T08:50:54.464Z,13.84
2017-09-25T08:53:21.960Z,13.98
2017-09-25T08:55:49.424Z,14.53
2017-09-25T08:58:16.946Z,14.11
2017-09-25T09:00:44.423Z,14.15
2017-09-25T09:03:11.899Z,14.39
2017-09-25T09:05:39.369Z,14.49
2017-09-25T09:08:06.866Z,14.45
2017-09-25T09:10:34.328Z,14.62
2017-09-25T09:13:02.017Z,14.84
2017-09-25T09:15:29.527Z,15.00
2017-09-25T09:17:57.028Z,15.03
2017-09-25T09:20:24.485Z,15.04
2017-09-25T09:22:52.013Z,15.41
2017-09-25T09:25:19.473Z,15.46
2017-09-25T09:27:47.072Z,15.48
2017-09-25T09:30:14.541Z,15.45
2017-09-25T09:32:42.107Z,15.77
2017-09-25T09:35:09.565Z,15.88
2017-09-25T09:37:37.101Z,16.05
2017-09-25T09:40:04.572Z,16.20
2017-09-25T09:42:32.038Z,16.42
2017-09-25T09:44:59.563Z,16.80
2017-09-25T09:47:27.044Z,16.75
2017-09-25T09:49:54.589Z,17.06
2017-09-25T09:52:22.043Z,17.31
2017-09-25T09:54:49.587Z,17.32
2017-09-25T09:57:17.065Z,17.04
2017-09-25T09:59:44.622Z,17.30
2017-09-25T10:02:12.088Z,17.57
2017-09-25T10:04:39.585Z,17.79
2017-09-25T10:07:07.050Z,17.68
2017-09-25T10:09:34.549Z,17.67
2017-09-25T10:12:02.009Z,17.83
2017-09-25T10:14:29.493Z,17.78
2017-09-25T10:16:57.017Z,17.87
2017-09-25T10:19:24.589Z,17.97
2017-09-25T10:21:52.031Z,18.10
2017-09-25T10:24:19.513Z,18.23
2017-09-25T10:26:46.973Z,18.12
2017-09-25T10:29:14.477Z,18.19
2017-09-25T10:31:41.936Z,18.18
2017-09-25T10:34:09.422Z,18.49
2017-09-25T10:36:36.885Z,18.27
2017-09-25T10:39:04.382Z,18.46
2017-09-25T10:41:31.841Z,18.23
2017-09-25T10:43:59.305Z,18.14
2017-09-25T10:46:26.901Z,18.39
2017-09-25T10:48:54.352Z,18.28
2017-09-25T10:51:21.818Z,18.25
2017-09-25T10:53:49.280Z,18.19
2017-09-25T10:56:16.766Z,18.27
2017-09-25T10:58:44.289Z,18.38
2017-09-25T11:01:11.769Z,18.53
2017-09-25T11:03:39.231Z,18.66
2017-09-25T11:06:06.713Z,19.03
2017-09-25T11:08:34.170Z,18.84
2017-09-25T11:11:01.820Z,18.73
2017-09-25T11:13:29.274Z,18.96
2017-09-25T11:15:56.753Z,18.94
2017-09-25T11:18:24.224Z,18.94
2017-09-25T11:20:51.905Z,19.15
2017-09-25T11:23:19.363Z,19.01
2017-09-25T11:25:46.934Z,19.13
2017-09-25T11:28:14.403Z,19.07
2017-09-25T11:30:41.941Z,18.99
2017-09-25T11:33:09.501Z,19.00
2017-09-25T11:35:36.981Z,19.13
2017-09-25T11:38:04.445Z,18.92
2017-09-25T11:40:31.975Z,18.93
2017-09-25T11:42:59.442Z,19.08
2017-09-25T11:45:26.914Z,19.21
2017-09-25T11:47:54.401Z,19.42
2017-09-25T11:50:21.847Z,19.20
2017-09-25T11:52:49.337Z,19.10
2017-09-25T11:55:16.813Z,19.04
2017-09-25T11:57:44.375Z,19.20
2017-09-25T12:00:11.827Z,19.53
2017-09-25T12:02:39.317Z,19.28
2017-09-25T12:05:06.760Z,19.30
2017-09-25T12:07:34.239Z,19.43
2017-09-25T12:10:02.110Z,19.62
2017-09-25T12:12:29.616Z,19.67
2017-09-25T12:14:57.094Z,19.67
2017-09-25T12:17:24.575Z,19.18
2017-09-25T12:19:52.097Z,19.15
2017-09-25T12:22:19.575Z,19.08
2017-09-25T12:24:47.025Z,19.32
2017-09-25T12:27:14.562Z,19.53
2017-09-25T12:29:42.122Z,19.94
2017-09-25T12:32:09.628Z,20.09
2017-09-25T12:34:37.085Z,20.40
2017-09-25T12:37:04.601Z,20.05
2017-09-25T12:39:32.157Z,20.22
2017-09-25T12:41:59.706Z,20.41
2017-09-25T12:44:27.193Z,20.47
2017-09-25T12:46:54.657Z,20.14
2017-09-25T12:49:22.193Z,20.09
2017-09-25T12:51:49.652Z,19.88
2017-09-25T12:54:17.199Z,19.59
2017-09-25T12:56:44.675Z,20.01
2017-09-25T12:59:12.164Z,20.02
2017-09-25T13:01:39.626Z,20.19
2017-09-25T13:04:07.142Z,19.55
2017-09-25T13:06:34.609Z,19.94
2017-09-25T13:09:02.079Z,20.08
2017-09-25T13:11:29.540Z,20.08
2017-09-25T13:13:57.425Z,20.18
2017-09-25T13:16:24.880Z,19.65
2017-09-25T13:18:52.337Z,19.90
2017-09-25T13:21:19.834Z,20.06
2017-09-25T13:23:47.384Z,19.79
2017-09-25T13:26:14.892Z,19.64
2017-09-25T13:28:42.354Z,19.66
2017-09-25T13:31:09.823Z,19.92
2017-09-25T13:33:37.277Z,20.06
2017-09-25T13:36:04.757Z,20.17
2017-09-25T13:38:32.236Z,19.96
2017-09-25T13:40:59.950Z,19.89
2017-09-25T13:43:27.434Z,20.26
2017-09-25T13:45:54.929Z,20.05
2017-09-25T13:48:22.390Z,20.32
2017-09-25T13:50:49.931Z,20.09
2017-09-25T13:53:17.393Z,20.11
2017-09-25T13:55:44.893Z,19.97
2017-09-25T13:58:12.392Z,20.06
2017-09-25T14:03:12.690Z,20.07
2017-09-25T14:05:40.177Z,20.26
2017-09-25T14:08:07.636Z,20.13
2017-09-25T14:10:35.122Z,20.26
2017-09-25T14:13:02.595Z,20.40
2017-09-25T14:15:30.122Z,20.57
2017-09-25T14:17:57.580Z,20.43
2017-09-25T14:20:25.059Z,20.29
2017-09-25T14:22:52.929Z,20.02
2017-09-25T14:25:20.401Z,19.79
2017-09-25T14:27:47.882Z,19.76
2017-09-25T14:30:15.390Z,19.80
2017-09-25T14:32:42.888Z,19.68
2017-09-25T14:35:10.353Z,19.65
2017-09-25T14:37:37.853Z,19.59
2017-09-25T14:40:05.316Z,19.46
2017-09-25T14:42:32.818Z,19.47
2017-09-25T14:45:00.289Z,19.35
2017-09-25T14:47:27.873Z,19.19
2017-09-25T14:49:55.434Z,19.17
2017-09-25T14:52:22.921Z,19.33
2017-09-25T14:54:50.471Z,19.31
2017-09-25T14:57:17.948Z,19.17
2017-09-25T14:59:45.394Z,19.16
2017-09-25T15:02:12.931Z,19.17
2017-09-25T15:04:40.477Z,19.22
2017-09-25T15:07:07.966Z,19.14
2017-09-25T15:09:35.426Z,19.09
2017-09-25T15:12:02.913Z,19.03
2017-09-25T15:14:30.405Z,19.09
2017-09-25T15:16:57.958Z,19.06
2017-09-25T15:19:25.400Z,19.01
2017-09-25T15:21:52.871Z,19.00
2017-09-25T15:24:20.465Z,19.02
2017-09-25T15:26:47.949Z,19.06
2017-09-25T15:29:15.395Z,18.95
2017-09-25T15:31:42.877Z,18.93
2017-09-25T15:34:10.341Z,18.97
2017-09-25T15:36:37.822Z,18.84
2017-09-25T15:39:05.396Z,18.86
2017-09-25T15:41:32.987Z,18.89
2017-09-25T15:44:00.456Z,18.88
2017-09-25T15:46:28.254Z,18.84
2017-09-25T15:48:55.703Z,18.69
2017-09-25T15:51:23.174Z,18.77
2017-09-25T15:53:50.678Z,18.68
2017-09-25T15:56:18.153Z,18.64
2017-09-25T15:58:45.639Z,18.59
2017-09-25T16:01:13.106Z,18.65
2017-09-25T16:03:40.593Z,18.57
2017-09-25T16:06:08.045Z,18.52
2017-09-25T16:08:35.528Z,18.57
2017-09-25T16:11:02.990Z,18.52
2017-09-25T16:13:30.489Z,18.50
2017-09-25T16:15:58.012Z,18.46
2017-09-25T16:18:26.179Z,18.43
2017-09-25T16:20:53.642Z,18.32
2017-09-25T16:23:21.124Z,18.32
2017-09-25T16:25:48.653Z,18.34
2017-09-25T16:28:16.145Z,18.30
2017-09-25T16:30:43.609Z,18.22
2017-09-25T16:33:11.095Z,18.19
2017-09-25T16:35:38.561Z,18.29
2017-09-25T16:38:06.043Z,18.13
2017-09-25T16:40:33.501Z,18.14
2017-09-25T16:43:00.985Z,18.11
2017-09-25T16:45:28.440Z,18.05
2017-09-25T16:47:55.925Z,18.02
2017-09-25T16:50:23.460Z,17.85
2017-09-25T16:52:51.029Z,17.86
2017-09-25T16:55:18.491Z,17.68
2017-09-25T16:57:45.988Z,17.59
2017-09-25T17:00:13.493Z,17.52
2017-09-25T17:02:41.050Z,17.51
2017-09-25T17:05:08.536Z,17.50
2017-09-25T17:07:36.003Z,17.37
2017-09-25T17:10:03.501Z,17.35
2017-09-25T17:12:30.957Z,17.32
2017-09-25T17:14:58.517Z,17.33
2017-09-25T17:17:25.973Z,17.24
2017-09-25T17:19:53.457Z,17.14
2017-09-25T17:22:21.017Z,17.19
2017-09-25T17:24:48.487Z,17.01
2017-09-25T17:27:15.997Z,16.91
2017-09-25T17:29:43.593Z,16.92
2017-09-25T17:32:11.139Z,16.94
2017-09-25T17:34:38.620Z,16.88
2017-09-25T17:37:06.090Z,16.94
2017-09-25T17:39:33.621Z,17.08
2017-09-25T17:42:01.178Z,17.10
2017-09-25T17:44:28.737Z,17.13
2017-09-25T17:46:56.288Z,17.16
2017-09-25T17:49:23.781Z,17.23
2017-09-25T17:51:51.299Z,17.16
2017-09-25T17:54:18.858Z,17.09
2017-09-25T17:56:46.321Z,17.04
2017-09-25T17:59:13.884Z,17.03
2017-09-25T18:01:41.460Z,16.94
2017-09-25T18:04:08.949Z,16.97
2017-09-25T18:06:36.420Z,16.90
2017-09-25T18:09:03.915Z,16.65
2017-09-25T18:11:31.489Z,16.62
2017-09-25T18:13:58.988Z,16.59
2017-09-25T18:16:26.449Z,16.55
2017-09-25T18:18:53.934Z,16.38
2017-09-25T18:21:21.380Z,16.38
2017-09-25T18:23:48.873Z,16.21
2017-09-25T18:26:16.406Z,16.01
2017-09-25T18:28:43.976Z,15.84
2017-09-25T18:31:11.580Z,15.84
2017-09-25T18:33:39.038Z,15.55
2017-09-25T18:36:06.525Z,15.39
2017-09-25T18:38:33.985Z,15.27
2017-09-25T18:41:01.459Z,15.21
2017-09-25T18:43:29.003Z,15.14
2017-09-25T18:45:56.490Z,15.00
2017-09-25T18:48:23.976Z,14.80
2017-09-25T18:50:51.627Z,14.79
2017-09-25T18:53:19.149Z,14.80
2017-09-25T18:55:46.637Z,14.83
2017-09-25T18:58:14.118Z,14.91
2017-09-25T19:00:41.595Z,14.95
2017-09-25T19:03:09.086Z,14.99
2017-09-25T19:05:36.580Z,14.77
2017-09-25T19:08:04.092Z,14.95
2017-09-25T19:10:31.662Z,14.71
2017-09-25T19:12:59.132Z,14.59
2017-09-25T19:15:26.674Z,14.68
2017-09-25T19:17:54.141Z,14.52
2017-09-25T19:20:21.685Z,14.56
2017-09-25T19:22:49.147Z,14.34
2017-09-25T19:25:16.644Z,14.29
2017-09-25T19:27:44.116Z,14.09
2017-09-25T19:30:11.605Z,14.04
2017-09-25T19:32:39.060Z,13.97
2017-09-25T19:35:06.558Z,13.91
2017-09-25T19:37:34.033Z,13.72
2017-09-25T19:40:01.538Z,13.64
2017-09-25T19:42:28.991Z,13.50
2017-09-25T19:44:56.445Z,13.51
2017-09-25T19:47:23.951Z,13.39
2017-09-25T19:52:51.942Z,13.42
2017-09-25T19:55:35.259Z,13.29
2017-09-25T19:58:05.115Z,13.45
2017-09-25T20:00:32.572Z,13.45
2017-09-25T20:03:00.069Z,13.45
2017-09-25T20:05:27.552Z,13.30
2017-09-25T20:07:55.045Z,13.34
2017-09-25T20:10:22.811Z,13.04
2017-09-25T20:12:50.304Z,13.17
2017-09-25T20:15:19.624Z,13.02
2017-09-25T20:17:49.025Z,12.92
2017-09-25T20:20:16.479Z,12.92
2017-09-25T20:22:44.021Z,12.93
2017-09-25T20:25:11.493Z,12.87
2017-09-25T20:27:39.029Z,12.90
2017-09-25T20:30:06.508Z,12.90
2017-09-25T20:32:34.001Z,12.93
2017-09-25T20:35:01.469Z,12.82
2017-09-25T20:37:28.957Z,12.73
2017-09-25T20:39:56.428Z,12.43
2017-09-25T20:42:27.380Z,12.47
2017-09-25T20:44:54.848Z,12.40
2017-09-25T20:47:22.334Z,12.23
2017-09-25T20:49:49.821Z,12.13
2017-09-25T20:52:17.368Z,12.09
2017-09-25T20:54:44.928Z,11.93
2017-09-25T20:57:12.422Z,12.03
2017-09-25T20:59:39.889Z,12.08
2017-09-25T21:02:07.400Z,12.27
2017-09-25T21:04:34.964Z,12.29
2017-09-25T21:07:02.477Z,12.14
2017-09-25T21:09:29.957Z,11.98
2017-09-25T21:11:57.435Z,11.87
2017-09-25T21:14:25.001Z,11.66
2017-09-25T21:16:52.557Z,11.91
2017-09-25T21:19:20.035Z,11.81
2017-09-25T21:21:47.503Z,11.84
2017-09-25T21:24:14.993Z,11.89
2017-09-25T21:29:47.262Z,12.06
2017-09-25T21:32:14.741Z,12.00
2017-09-25T21:34:42.231Z,12.06
2017-09-25T21:37:09.697Z,12.08
2017-09-25T21:39:37.186Z,12.03
2017-09-25T21:42:04.673Z,12.03
2017-09-25T21:44:32.161Z,11.96
2017-09-25T21:46:59.633Z,11.89
2017-09-25T21:49:27.182Z,11.79
2017-09-25T21:51:54.661Z,11.63
2017-09-25T21:54:22.164Z,11.78
2017-09-25T21:56:49.741Z,11.86
2017-09-25T21:59:17.256Z,11.79
2017-09-25T22:01:44.729Z,11.82
2017-09-25T22:04:12.322Z,11.62
2017-09-25T22:06:39.792Z,11.38
2017-09-25T22:09:07.338Z,11.69
2017-09-25T22:11:34.844Z,11.34
2017-09-25T22:14:02.340Z,11.16
2017-09-25T22:16:29.805Z,11.33
2017-09-25T22:18:57.369Z,11.32
2017-09-25T22:21:24.925Z,11.25
2017-09-25T22:23:52.422Z,11.33
2017-09-25T22:26:19.894Z,11.11
2017-09-25T22:28:47.356Z,11.16
2017-09-25T22:31:14.960Z,11.15
2017-09-25T22:33:42.434Z,11.21
2017-09-25T22:36:09.946Z,11.30
2017-09-25T22:38:37.417Z,11.30
2017-09-25T22:41:04.911Z,11.25
2017-09-25T22:43:35.146Z,10.91
2017-09-25T22:46:02.649Z,11.13
2017-09-25T22:48:30.215Z,11.11
2017-09-25T22:50:57.720Z,11.03
2017-09-25T22:53:25.188Z,10.98
2017-09-25T22:55:52.683Z,10.83
2017-09-25T22:58:20.145Z,10.96
2017-09-25T23:00:47.639Z,10.82
2017-09-25T23:03:15.108Z,10.80
2017-09-25T23:05:58.392Z,10.84
2017-09-25T23:08:25.850Z,11.05
2017-09-25T23:10:53.341Z,10.75
2017-09-25T23:13:20.817Z,10.84
2017-09-25T23:15:48.324Z,10.65
2017-09-25T23:18:15.801Z,10.64
2017-09-25T23:20:43.283Z,10.64
2017-09-25T23:23:10.735Z,10.75
2017-09-25T23:25:38.265Z,10.85
2017-09-25T23:28:05.734Z,10.86
2017-09-25T23:30:38.926Z,11.06
2017-09-25T23:33:06.405Z,10.96
2017-09-25T23:35:33.907Z,11.04
2017-09-25T23:38:01.463Z,11.17
2017-09-25T23:40:28.968Z,11.24
2017-09-25T23:42:56.436Z,11.02
2017-09-25T23:45:23.922Z,10.83
2017-09-25T23:47:51.387Z,11.03
2017-09-25T23:50:18.879Z,11.09
2017-09-25T23:52:46.352Z,11.22
2017-09-25T23:55:13.877Z,11.41
2017-09-25T23:57:41.433Z,11.50
