createdAt,value
2023-04-02T00:00:36.715Z,10.68
2023-04-02T00:01:39.707Z,10.72
2023-04-02T00:03:06.801Z,10.70
2023-04-02T00:04:14.538Z,10.67
2023-04-02T00:05:25.648Z,10.69
2023-04-02T00:06:29.984Z,10.70
2023-04-02T00:07:32.141Z,10.65
2023-04-02T00:08:39.626Z,10.58
2023-04-02T00:09:41.483Z,10.51
2023-04-02T00:11:01.774Z,10.50
2023-04-02T00:12:18.957Z,10.43
2023-04-02T00:13:41.180Z,10.40
2023-04-02T00:14:47.242Z,10.31
2023-04-02T00:15:51.924Z,10.29
2023-04-02T00:16:55.153Z,10.20
2023-04-02T00:17:57.892Z,10.22
2023-04-02T00:19:06.005Z,10.19
2023-04-02T00:20:08.311Z,10.21
2023-04-02T00:21:24.484Z,10.23
2023-04-02T00:22:29.842Z,10.27
2023-04-02T00:23:31.452Z,10.32
2023-04-02T00:24:33.683Z,10.39
2023-04-02T00:25:37.518Z,10.39
2023-04-02T00:26:43.837Z,10.39
2023-04-02T00:27:45.457Z,10.43
2023-04-02T00:28:47.089Z,10.43
2023-04-02T00:29:50.675Z,10.38
2023-04-02T00:30:53.824Z,10.27
2023-04-02T00:31:58.965Z,10.26
2023-04-02T00:33:01.026Z,10.33
2023-04-02T00:34:03.910Z,10.40
2023-04-02T00:35:13.328Z,10.45
2023-04-02T00:36:15.387Z,10.51
2023-04-02T00:37:23.707Z,10.53
2023-04-02T00:38:31.780Z,10.55
2023-04-02T00:39:38.988Z,10.56
2023-04-02T00:40:42.446Z,10.58
2023-04-02T00:41:45.164Z,10.61
2023-04-02T00:42:49.443Z,10.63
2023-04-02T00:43:52.186Z,10.66
2023-04-02T00:44:54.336Z,10.71
2023-04-02T00:45:58.988Z,10.73
2023-04-02T00:47:25.652Z,10.69
2023-04-02T00:48:39.832Z,10.67
2023-04-02T00:49:42.006Z,10.66
2023-04-02T00:50:45.020Z,10.68
2023-04-02T00:51:52.238Z,10.66
2023-04-02T00:52:56.367Z,10.66
2023-04-02T00:54:02.595Z,10.67
2023-04-02T00:55:40.726Z,10.68
2023-04-02T00:56:43.892Z,10.72
2023-04-02T00:57:46.298Z,10.74
2023-04-02T00:58:53.616Z,10.78
2023-04-02T01:00:19.841Z,10.79
2023-04-02T01:01:35.793Z,10.83
2023-04-02T01:02:37.821Z,10.85
2023-04-02T01:03:39.986Z,10.81
2023-04-02T01:04:42.227Z,10.80
2023-04-02T01:05:46.865Z,10.78
2023-04-02T01:06:48.509Z,10.79
2023-04-02T01:08:08.304Z,10.82
2023-04-02T01:09:39.118Z,10.80
2023-04-02T01:11:19.565Z,10.82
2023-04-02T01:12:27.008Z,10.82
2023-04-02T01:13:31.306Z,10.85
2023-04-02T01:14:32.857Z,10.86
2023-04-02T01:15:41.829Z,10.87
2023-04-02T01:17:00.066Z,10.88
2023-04-02T01:18:17.523Z,10.82
2023-04-02T01:19:52.792Z,10.82
2023-04-02T01:21:08.797Z,10.81
2023-04-02T01:22:19.241Z,10.83
2023-04-02T01:23:39.506Z,10.87
2023-04-02T01:24:41.750Z,10.82
2023-04-02T01:25:51.098Z,10.83
2023-04-02T01:26:59.984Z,10.82
2023-04-02T01:28:11.783Z,10.80
2023-04-02T01:29:18.643Z,10.79
2023-04-02T01:30:21.178Z,10.74
2023-04-02T01:31:23.419Z,10.72
2023-04-02T01:32:28.767Z,10.71
2023-04-02T01:33:34.109Z,10.74
2023-04-02T01:34:36.039Z,10.75
2023-04-02T01:35:41.345Z,10.75
2023-04-02T01:36:57.558Z,10.73
2023-04-02T01:38:23.570Z,10.72
2023-04-02T01:39:39.234Z,10.75
2023-04-02T01:40:48.972Z,10.76
2023-04-02T01:42:38.524Z,10.78
2023-04-02T01:44:00.105Z,10.70
2023-04-02T01:45:21.576Z,10.68
2023-04-02T01:46:27.719Z,10.70
2023-04-02T01:47:29.649Z,10.72
2023-04-02T01:48:31.973Z,10.74
2023-04-02T01:49:33.896Z,10.76
2023-04-02T01:50:38.720Z,10.75
2023-04-02T01:51:44.388Z,10.79
2023-04-02T01:52:51.543Z,10.81
2023-04-02T01:53:53.772Z,10.81
2023-04-02T01:54:56.352Z,10.80
2023-04-02T01:56:01.122Z,10.79
2023-04-02T01:57:04.111Z,10.76
2023-04-02T01:58:07.220Z,10.79
2023-04-02T01:59:10.640Z,10.80
2023-04-02T02:00:15.746Z,10.82
2023-04-02T02:01:27.529Z,10.82
2023-04-02T02:02:29.469Z,10.82
2023-04-02T02:03:31.534Z,10.83
2023-04-02T02:04:34.936Z,10.80
2023-04-02T02:05:37.410Z,10.81
2023-04-02T02:06:39.456Z,10.84
2023-04-02T02:07:41.948Z,10.86
2023-04-02T02:08:56.256Z,10.87
2023-04-02T02:09:57.991Z,10.83
2023-04-02T02:10:59.572Z,10.85
2023-04-02T02:12:03.552Z,10.87
2023-04-02T02:13:05.156Z,10.82
2023-04-02T02:14:15.398Z,10.83
2023-04-02T02:15:20.285Z,10.86
2023-04-02T02:16:23.097Z,10.87
2023-04-02T02:17:30.003Z,10.88
2023-04-02T02:18:32.496Z,10.91
2023-04-02T02:19:38.833Z,10.92
2023-04-02T02:20:41.478Z,10.92
2023-04-02T02:21:47.218Z,10.96
2023-04-02T02:22:51.190Z,10.94
2023-04-02T02:23:53.885Z,10.96
2023-04-02T02:24:58.278Z,10.97
2023-04-02T02:25:59.894Z,10.94
2023-04-02T02:27:20.363Z,10.95
2023-04-02T02:28:31.160Z,10.94
2023-04-02T02:29:37.105Z,10.94
2023-04-02T02:30:56.405Z,10.95
2023-04-02T02:31:59.755Z,10.92
2023-04-02T02:33:11.060Z,10.91
2023-04-02T02:34:20.629Z,10.94
2023-04-02T02:35:32.169Z,10.94
2023-04-02T02:36:54.960Z,10.92
2023-04-02T02:38:02.510Z,10.94
2023-04-02T02:39:43.506Z,10.94
2023-04-02T02:40:49.588Z,10.94
2023-04-02T02:41:54.240Z,10.96
2023-04-02T02:43:00.827Z,10.97
2023-04-02T02:44:06.459Z,10.96
2023-04-02T02:45:15.805Z,10.96
2023-04-02T02:46:23.566Z,10.93
2023-04-02T02:47:28.696Z,10.87
2023-04-02T02:48:37.462Z,10.82
2023-04-02T02:49:47.166Z,10.85
2023-04-02T02:50:50.129Z,10.86
2023-04-02T02:52:14.770Z,10.79
2023-04-02T02:53:24.535Z,10.63
2023-04-02T02:54:32.086Z,10.65
2023-04-02T02:55:36.949Z,10.70
2023-04-02T02:56:53.638Z,10.75
2023-04-02T02:58:01.249Z,10.79
2023-04-02T02:59:09.469Z,10.82
2023-04-02T03:00:16.098Z,10.82
2023-04-02T03:01:17.726Z,10.85
2023-04-02T03:02:20.123Z,10.82
2023-04-02T03:03:26.464Z,10.84
2023-04-02T03:04:32.948Z,10.73
2023-04-02T03:05:35.685Z,10.73
2023-04-02T03:06:47.698Z,10.79
2023-04-02T03:07:52.634Z,10.83
2023-04-02T03:09:06.792Z,10.82
2023-04-02T03:10:42.944Z,10.86
2023-04-02T03:12:02.152Z,10.87
2023-04-02T03:13:36.824Z,10.88
2023-04-02T03:15:13.552Z,10.89
2023-04-02T03:16:50.504Z,10.88
2023-04-02T03:17:59.680Z,10.72
2023-04-02T03:19:32.443Z,10.67
2023-04-02T03:20:43.510Z,10.62
2023-04-02T03:21:55.136Z,10.60
2023-04-02T03:23:12.355Z,10.59
2023-04-02T03:24:31.487Z,10.64
2023-04-02T03:25:43.764Z,10.66
2023-04-02T03:27:23.047Z,10.69
2023-04-02T03:28:32.782Z,10.67
2023-04-02T03:29:38.648Z,10.70
2023-04-02T03:30:43.988Z,10.69
2023-04-02T03:31:57.294Z,10.63
2023-04-02T03:33:04.175Z,10.60
2023-04-02T03:34:14.077Z,10.60
2023-04-02T03:35:19.966Z,10.54
2023-04-02T03:36:30.510Z,10.53
2023-04-02T03:38:02.373Z,10.56
2023-04-02T03:39:26.953Z,10.60
2023-04-02T03:40:33.777Z,10.62
2023-04-02T03:41:57.026Z,10.65
2023-04-02T03:43:05.662Z,10.66
2023-04-02T03:44:21.111Z,10.68
2023-04-02T03:45:26.683Z,10.68
2023-04-02T03:46:52.653Z,10.69
2023-04-02T03:48:02.441Z,10.72
2023-04-02T03:49:31.255Z,10.74
2023-04-02T03:50:38.199Z,10.72
2023-04-02T03:52:06.669Z,10.70
2023-04-02T03:53:12.656Z,10.74
2023-04-02T03:54:16.666Z,10.76
2023-04-02T03:55:24.040Z,10.71
2023-04-02T03:56:33.405Z,10.66
2023-04-02T03:57:47.070Z,10.52
2023-04-02T03:59:00.679Z,10.39
2023-04-02T04:00:13.433Z,10.33
2023-04-02T04:01:24.335Z,10.13
2023-04-02T04:02:58.694Z,10.01
2023-04-02T04:04:10.345Z,10.01
2023-04-02T04:05:34.576Z,9.98
2023-04-02T04:06:42.595Z,9.97
2023-04-02T04:07:44.843Z,9.88
2023-04-02T04:09:08.006Z,9.86
2023-04-02T04:10:18.232Z,9.79
2023-04-02T04:11:30.404Z,9.73
2023-04-02T04:12:40.741Z,9.73
2023-04-02T04:14:14.029Z,9.80
2023-04-02T04:15:41.523Z,9.72
2023-04-02T04:16:49.206Z,9.70
2023-04-02T04:17:55.155Z,9.63
2023-04-02T04:19:02.447Z,9.60
2023-04-02T04:20:24.059Z,9.60
2023-04-02T04:21:28.549Z,9.62
2023-04-02T04:22:30.463Z,9.60
2023-04-02T04:23:40.051Z,9.56
2023-04-02T04:24:47.621Z,9.61
2023-04-02T04:25:58.655Z,9.58
2023-04-02T04:27:12.590Z,9.48
2023-04-02T04:28:38.718Z,9.41
2023-04-02T04:30:00.470Z,9.40
2023-04-02T04:31:10.259Z,9.30
2023-04-02T04:32:15.084Z,9.32
2023-04-02T04:33:28.004Z,9.25
2023-04-02T04:34:40.803Z,9.27
2023-04-02T04:36:03.054Z,9.13
2023-04-02T04:37:21.656Z,9.06
2023-04-02T04:38:35.682Z,8.95
2023-04-02T04:39:56.399Z,9.02
2023-04-02T04:41:03.145Z,8.98
2023-04-02T04:42:11.752Z,9.01
2023-04-02T04:43:19.844Z,9.00
2023-04-02T04:44:49.196Z,8.95
2023-04-02T04:45:57.735Z,8.89
2023-04-02T04:47:04.800Z,8.84
2023-04-02T04:48:15.593Z,8.78
2023-04-02T04:49:23.827Z,8.70
2023-04-02T04:50:46.337Z,8.74
2023-04-02T04:51:56.140Z,8.65
2023-04-02T04:53:06.458Z,8.58
2023-04-02T04:54:16.004Z,8.58
2023-04-02T04:55:38.069Z,8.40
2023-04-02T04:56:40.516Z,8.42
2023-04-02T04:57:50.746Z,8.37
2023-04-02T04:59:03.001Z,8.40
2023-04-02T05:00:14.993Z,8.35
2023-04-02T05:01:28.660Z,8.29
2023-04-02T05:02:37.991Z,8.26
2023-04-02T05:03:51.425Z,8.15
2023-04-02T05:04:54.521Z,7.83
2023-04-02T05:06:17.754Z,7.69
2023-04-02T05:07:43.117Z,7.64
2023-04-02T05:08:48.479Z,7.67
2023-04-02T05:10:06.471Z,7.34
2023-04-02T05:11:24.613Z,7.06
2023-04-02T05:12:37.878Z,7.07
2023-04-02T05:14:01.480Z,7.15
2023-04-02T05:15:30.155Z,7.06
2023-04-02T05:17:02.571Z,7.09
2023-04-02T05:18:29.122Z,7.01
2023-04-02T05:19:40.850Z,6.81
2023-04-02T05:20:42.876Z,6.77
2023-04-02T05:21:59.718Z,6.78
2023-04-02T05:23:23.947Z,6.81
2023-04-02T05:24:54.769Z,6.93
2023-04-02T05:25:58.928Z,6.96
2023-04-02T05:27:18.348Z,6.98
2023-04-02T05:28:34.742Z,6.90
2023-04-02T05:29:41.481Z,6.97
2023-04-02T05:30:54.172Z,6.85
2023-04-02T05:32:06.679Z,6.82
2023-04-02T05:33:28.070Z,6.86
2023-04-02T05:34:38.311Z,6.73
2023-04-02T05:35:44.808Z,6.82
2023-04-02T05:36:46.971Z,6.83
2023-04-02T05:37:49.742Z,6.85
2023-04-02T05:38:54.233Z,6.90
2023-04-02T05:40:23.215Z,6.69
2023-04-02T05:41:29.833Z,6.74
2023-04-02T05:42:36.921Z,6.71
2023-04-02T05:43:48.523Z,6.49
2023-04-02T05:45:14.218Z,6.37
2023-04-02T05:46:22.836Z,6.40
2023-04-02T05:47:30.210Z,6.50
2023-04-02T05:48:37.581Z,6.49
2023-04-02T05:49:39.127Z,6.44
2023-04-02T05:50:49.138Z,6.38
2023-04-02T05:52:00.462Z,6.45
2023-04-02T05:53:32.959Z,6.50
2023-04-02T05:54:39.769Z,6.54
2023-04-02T05:55:44.667Z,6.56
2023-04-02T05:56:49.967Z,6.58
2023-04-02T05:58:10.410Z,6.47
2023-04-02T05:59:22.965Z,6.44
2023-04-02T06:00:37.987Z,6.36
2023-04-02T06:02:13.810Z,6.34
2023-04-02T06:03:28.518Z,6.24
2023-04-02T06:05:02.954Z,6.36
2023-04-02T06:06:15.321Z,6.46
2023-04-02T06:07:23.262Z,6.43
2023-04-02T06:08:41.571Z,6.35
2023-04-02T06:10:02.025Z,6.41
2023-04-02T06:11:08.621Z,6.52
2023-04-02T06:12:23.086Z,6.57
2023-04-02T06:13:25.218Z,6.61
2023-04-02T06:14:26.919Z,6.61
2023-04-02T06:15:31.628Z,6.64
2023-04-02T06:16:38.274Z,6.67
2023-04-02T06:17:53.826Z,6.65
2023-04-02T06:18:56.928Z,6.71
2023-04-02T06:20:01.047Z,6.68
2023-04-02T06:21:04.626Z,6.64
2023-04-02T06:22:24.887Z,6.53
2023-04-02T06:23:55.208Z,6.45
2023-04-02T06:25:04.879Z,6.28
2023-04-02T06:26:35.011Z,6.29
2023-04-02T06:27:40.060Z,6.27
2023-04-02T06:28:47.871Z,6.24
2023-04-02T06:29:55.782Z,6.24
2023-04-02T06:31:05.047Z,6.28
2023-04-02T06:32:12.550Z,6.25
2023-04-02T06:33:17.556Z,6.23
2023-04-02T06:34:23.272Z,6.21
2023-04-02T06:35:45.421Z,6.06
2023-04-02T06:36:54.658Z,6.06
2023-04-02T06:38:02.416Z,5.96
2023-04-02T06:39:09.301Z,5.96
2023-04-02T06:40:39.649Z,5.98
2023-04-02T06:41:46.680Z,5.96
2023-04-02T06:43:30.622Z,5.93
2023-04-02T06:44:39.301Z,5.95
2023-04-02T06:46:16.860Z,5.98
2023-04-02T06:47:46.743Z,6.00
2023-04-02T06:49:04.288Z,6.00
2023-04-02T06:50:14.825Z,6.02
2023-04-02T06:51:20.466Z,6.00
2023-04-02T06:52:52.333Z,5.84
2023-04-02T06:53:53.910Z,5.88
2023-04-02T06:54:55.514Z,5.86
2023-04-02T06:56:28.359Z,5.89
2023-04-02T06:57:30.062Z,5.93
2023-04-02T06:58:32.513Z,5.87
2023-04-02T06:59:34.770Z,5.86
2023-04-02T07:00:41.830Z,5.86
2023-04-02T07:01:53.477Z,5.90
2023-04-02T07:02:55.580Z,5.83
2023-04-02T07:03:58.309Z,5.66
2023-04-02T07:05:08.072Z,5.76
2023-04-02T07:06:17.903Z,5.76
2023-04-02T07:07:20.706Z,5.63
2023-04-02T07:08:23.996Z,5.57
2023-04-02T07:09:25.576Z,5.54
2023-04-02T07:10:29.923Z,5.55
2023-04-02T07:11:31.520Z,5.46
2023-04-02T07:12:36.340Z,5.46
2023-04-02T07:13:37.994Z,5.31
2023-04-02T07:14:39.554Z,5.23
2023-04-02T07:15:41.271Z,5.17
2023-04-02T07:16:44.411Z,5.09
2023-04-02T07:17:46.793Z,5.13
2023-04-02T07:18:49.007Z,5.11
2023-04-02T07:19:51.155Z,5.14
2023-04-02T07:20:55.488Z,5.17
2023-04-02T07:21:58.028Z,5.10
2023-04-02T07:23:04.284Z,4.96
2023-04-02T07:24:06.110Z,4.79
2023-04-02T07:25:08.005Z,4.82
2023-04-02T07:26:14.854Z,4.75
2023-04-02T07:27:16.420Z,4.82
2023-04-02T07:28:19.157Z,4.83
2023-04-02T07:29:21.495Z,4.71
2023-04-02T07:30:23.120Z,4.74
2023-04-02T07:31:27.448Z,4.79
2023-04-02T07:32:29.271Z,4.72
2023-04-02T07:33:31.209Z,4.68
2023-04-02T07:34:32.833Z,4.71
2023-04-02T07:35:34.611Z,4.72
2023-04-02T07:36:36.433Z,4.76
2023-04-02T07:37:38.648Z,4.85
2023-04-02T07:38:40.237Z,4.88
2023-04-02T07:39:41.877Z,4.99
2023-04-02T07:40:43.730Z,5.00
2023-04-02T07:41:56.363Z,4.93
2023-04-02T07:42:57.928Z,4.94
2023-04-02T07:43:59.603Z,4.97
2023-04-02T07:45:01.799Z,4.85
2023-04-02T07:46:05.196Z,4.84
2023-04-02T07:47:06.795Z,4.90
2023-04-02T07:48:11.236Z,5.03
2023-04-02T07:49:12.827Z,5.06
2023-04-02T07:50:14.447Z,4.97
2023-04-02T07:51:26.678Z,4.95
2023-04-02T07:52:28.244Z,4.99
2023-04-02T07:53:35.930Z,4.96
2023-04-02T07:54:37.527Z,4.99
2023-04-02T07:55:39.102Z,4.98
2023-04-02T07:56:40.660Z,4.99
2023-04-02T07:57:50.711Z,5.09
2023-04-02T07:58:52.423Z,5.19
2023-04-02T07:59:54.004Z,5.25
2023-04-02T08:00:55.659Z,5.28
2023-04-02T08:01:57.303Z,5.36
2023-04-02T08:02:59.121Z,5.25
2023-04-02T08:04:02.189Z,5.26
2023-04-02T08:05:03.904Z,5.30
2023-04-02T08:06:05.604Z,5.22
2023-04-02T08:07:07.144Z,5.24
2023-04-02T08:08:08.701Z,5.18
2023-04-02T08:09:10.266Z,5.10
2023-04-02T08:10:12.748Z,5.23
2023-04-02T08:11:14.357Z,5.20
2023-04-02T08:12:15.903Z,5.33
2023-04-02T08:13:18.403Z,5.34
2023-04-02T08:14:20.013Z,5.41
2023-04-02T08:15:21.597Z,5.47
2023-04-02T08:16:23.222Z,5.34
2023-04-02T08:17:24.981Z,5.43
2023-04-02T08:18:26.595Z,5.43
2023-04-02T08:19:28.161Z,5.54
2023-04-02T08:20:29.729Z,5.62
2023-04-02T08:21:31.256Z,5.66
2023-04-02T08:22:32.791Z,5.66
2023-04-02T08:23:34.928Z,5.69
2023-04-02T08:24:36.450Z,5.67
2023-04-02T08:25:37.975Z,5.70
2023-04-02T08:26:39.543Z,5.68
2023-04-02T08:27:41.560Z,5.52
2023-04-02T08:28:43.147Z,5.38
2023-04-02T08:29:44.718Z,5.20
2023-04-02T08:30:46.926Z,5.30
2023-04-02T08:31:48.802Z,5.26
2023-04-02T08:32:50.421Z,5.18
2023-04-02T08:33:52.037Z,5.17
2023-04-02T08:34:53.584Z,5.27
2023-04-02T08:35:55.229Z,5.29
2023-04-02T08:36:58.433Z,5.15
2023-04-02T08:38:00.108Z,5.14
2023-04-02T08:39:01.673Z,5.09
2023-04-02T08:40:04.482Z,5.10
2023-04-02T08:41:06.403Z,5.10
2023-04-02T08:42:25.988Z,4.93
2023-04-02T08:43:56.358Z,4.79
2023-04-02T08:45:25.638Z,4.93
2023-04-02T08:46:36.024Z,4.98
2023-04-02T08:47:40.666Z,5.01
2023-04-02T08:48:47.435Z,5.11
2023-04-02T08:49:58.018Z,4.99
2023-04-02T08:51:01.873Z,4.99
2023-04-02T08:52:03.605Z,5.01
2023-04-02T08:53:13.500Z,5.07
2023-04-02T08:54:25.230Z,5.08
2023-04-02T08:55:38.246Z,5.11
2023-04-02T08:56:44.497Z,5.01
2023-04-02T08:57:58.628Z,5.01
2023-04-02T08:59:07.401Z,4.89
2023-04-02T09:00:14.801Z,4.78
2023-04-02T09:01:24.712Z,4.63
2023-04-02T09:02:29.005Z,4.58
2023-04-02T09:03:36.513Z,4.60
2023-04-02T09:04:38.562Z,4.63
2023-04-02T09:05:43.164Z,4.70
2023-04-02T09:06:45.819Z,4.76
2023-04-02T09:07:49.806Z,4.82
2023-04-02T09:08:53.171Z,4.70
2023-04-02T09:09:55.000Z,4.75
2023-04-02T09:10:59.286Z,4.77
2023-04-02T09:12:04.951Z,4.77
2023-04-02T09:13:17.218Z,4.75
2023-04-02T09:14:43.241Z,4.78
2023-04-02T09:15:44.992Z,4.78
2023-04-02T09:16:51.773Z,4.71
2023-04-02T09:18:17.402Z,4.69
2023-04-02T09:20:00.204Z,4.74
2023-04-02T09:21:12.953Z,4.73
2023-04-02T09:22:21.807Z,4.78
2023-04-02T09:23:25.620Z,4.82
2023-04-02T09:24:27.453Z,4.71
2023-04-02T09:25:31.085Z,4.65
2023-04-02T09:26:33.753Z,4.60
2023-04-02T09:27:36.252Z,4.60
2023-04-02T09:28:38.233Z,4.67
2023-04-02T09:29:45.263Z,4.77
2023-04-02T09:31:09.167Z,4.92
2023-04-02T09:32:35.636Z,4.85
2023-04-02T09:33:45.817Z,4.81
2023-04-02T09:34:47.478Z,4.88
2023-04-02T09:35:48.989Z,5.04
2023-04-02T09:36:50.645Z,4.92
2023-04-02T09:38:07.483Z,4.95
2023-04-02T09:39:20.233Z,5.01
2023-04-02T09:40:32.154Z,5.02
2023-04-02T09:41:36.893Z,4.93
2023-04-02T09:42:38.782Z,5.03
2023-04-02T09:43:40.348Z,5.04
2023-04-02T09:44:41.866Z,5.22
2023-04-02T09:45:44.697Z,5.25
2023-04-02T09:46:55.643Z,5.26
2023-04-02T09:47:58.165Z,5.32
2023-04-02T09:49:01.407Z,5.35
2023-04-02T09:50:15.204Z,5.44
2023-04-02T09:51:25.765Z,5.41
2023-04-02T09:52:29.167Z,5.40
2023-04-02T09:53:34.578Z,5.38
2023-04-02T09:54:36.290Z,5.39
2023-04-02T09:55:37.969Z,5.40
2023-04-02T09:56:41.228Z,5.49
2023-04-02T09:57:43.521Z,5.46
2023-04-02T09:59:01.188Z,5.37
2023-04-02T10:00:12.276Z,5.20
2023-04-02T10:01:31.670Z,5.26
2023-04-02T10:02:33.399Z,5.18
2023-04-02T10:03:35.306Z,5.15
2023-04-02T10:04:44.723Z,5.15
2023-04-02T10:05:47.562Z,5.05
2023-04-02T10:06:50.643Z,5.04
2023-04-02T10:07:54.347Z,5.09
2023-04-02T10:08:56.774Z,5.16
2023-04-02T10:10:15.617Z,5.27
2023-04-02T10:13:02.469Z,5.31
2023-04-02T10:14:11.971Z,5.13
2023-04-02T10:15:22.811Z,5.18
2023-04-02T10:16:32.820Z,5.17
2023-04-02T10:17:36.761Z,5.15
2023-04-02T10:18:38.246Z,5.11
2023-04-02T10:19:48.593Z,4.99
2023-04-02T10:20:53.145Z,4.95
2023-04-02T10:21:57.449Z,5.07
2023-04-02T10:22:59.005Z,5.11
2023-04-02T10:24:00.629Z,5.15
2023-04-02T10:25:02.194Z,5.15
2023-04-02T10:26:24.501Z,5.09
2023-04-02T10:28:06.785Z,5.20
2023-04-02T10:29:16.934Z,5.31
2023-04-02T10:30:33.857Z,5.38
2023-04-02T10:31:44.154Z,5.35
2023-04-02T10:33:07.789Z,5.29
2023-04-02T10:34:43.353Z,5.32
2023-04-02T10:36:03.297Z,5.31
2023-04-02T10:37:29.611Z,5.41
2023-04-02T10:38:53.358Z,5.53
2023-04-02T10:40:09.629Z,5.47
2023-04-02T10:41:21.045Z,5.56
2023-04-02T10:42:28.280Z,5.34
2023-04-02T10:43:59.369Z,5.48
2023-04-02T10:45:43.405Z,5.57
2023-04-02T10:47:13.301Z,5.49
2023-04-02T10:48:27.581Z,5.42
2023-04-02T10:49:29.116Z,5.22
2023-04-02T10:50:48.604Z,5.28
2023-04-02T10:52:05.109Z,5.42
2023-04-02T10:53:20.421Z,5.40
2023-04-02T10:54:45.689Z,5.37
2023-04-02T10:55:57.921Z,5.20
2023-04-02T10:57:23.991Z,5.29
2023-04-02T10:58:28.976Z,5.34
2023-04-02T10:59:34.765Z,5.41
2023-04-02T11:00:41.380Z,5.42
2023-04-02T11:01:46.579Z,5.37
2023-04-02T11:02:56.795Z,5.35
2023-04-02T11:04:31.035Z,5.32
2023-04-02T11:05:50.251Z,5.34
2023-04-02T11:07:11.041Z,5.40
2023-04-02T11:08:24.190Z,5.35
2023-04-02T11:09:30.356Z,5.38
2023-04-02T11:10:35.573Z,5.44
2023-04-02T11:11:43.376Z,5.50
2023-04-02T11:12:57.015Z,5.54
2023-04-02T11:14:03.169Z,5.67
2023-04-02T11:15:15.989Z,5.73
2023-04-02T11:16:18.016Z,5.79
2023-04-02T11:17:20.488Z,5.84
2023-04-02T11:18:32.444Z,5.84
2023-04-02T11:19:34.597Z,5.89
2023-04-02T11:20:48.457Z,5.75
2023-04-02T11:22:02.594Z,5.70
2023-04-02T11:23:12.324Z,5.87
2023-04-02T11:24:36.439Z,5.87
2023-04-02T11:25:38.241Z,5.88
2023-04-02T11:26:45.030Z,5.87
2023-04-02T11:27:46.695Z,5.93
2023-04-02T11:28:48.364Z,5.91
2023-04-02T11:30:21.743Z,5.83
2023-04-02T11:31:23.641Z,5.53
2023-04-02T11:32:29.312Z,5.63
2023-04-02T11:33:38.096Z,5.70
2023-04-02T11:34:40.810Z,5.72
2023-04-02T11:35:42.485Z,5.63
2023-04-02T11:36:50.105Z,5.53
2023-04-02T11:37:52.447Z,5.55
2023-04-02T11:38:56.153Z,5.49
2023-04-02T11:40:13.067Z,5.50
2023-04-02T11:41:34.533Z,5.44
2023-04-02T11:42:38.008Z,5.47
2023-04-02T11:43:39.501Z,5.38
2023-04-02T11:44:41.261Z,5.34
2023-04-02T11:45:52.831Z,5.40
2023-04-02T11:47:18.682Z,5.39
2023-04-02T11:48:30.434Z,5.40
2023-04-02T11:49:55.861Z,5.38
2023-04-02T11:50:57.929Z,5.33
2023-04-02T11:52:09.325Z,5.38
2023-04-02T11:53:13.246Z,5.28
2023-04-02T11:54:28.310Z,5.29
2023-04-02T11:55:35.055Z,5.39
2023-04-02T11:56:55.559Z,5.33
2023-04-02T11:58:22.082Z,5.29
2023-04-02T11:59:45.004Z,5.35
2023-04-02T12:01:05.300Z,5.40
2023-04-02T12:02:21.704Z,5.23
2023-04-02T12:03:42.221Z,5.17
2023-04-02T12:04:49.763Z,5.26
2023-04-02T12:06:02.250Z,5.23
2023-04-02T12:07:46.830Z,5.34
2023-04-02T12:09:15.215Z,5.48
2023-04-02T12:10:32.663Z,5.60
2023-04-02T12:11:39.943Z,5.65
2023-04-02T12:12:41.717Z,5.62
2023-04-02T12:13:43.196Z,5.62
2023-04-02T12:14:47.835Z,5.63
2023-04-02T12:15:51.860Z,5.70
2023-04-02T12:16:53.614Z,5.68
2023-04-02T12:18:05.789Z,5.74
2023-04-02T12:19:09.339Z,5.73
2023-04-02T12:20:10.933Z,5.66
2023-04-02T12:21:22.059Z,5.72
2023-04-02T12:22:27.459Z,5.74
2023-04-02T12:23:30.208Z,5.82
2023-04-02T12:24:32.042Z,5.79
2023-04-02T12:25:36.282Z,5.80
2023-04-02T12:26:38.082Z,5.82
2023-04-02T12:27:39.993Z,5.86
2023-04-02T12:28:41.529Z,5.92
2023-04-02T12:29:43.446Z,5.80
2023-04-02T12:30:47.279Z,5.75
2023-04-02T12:31:49.430Z,5.66
2023-04-02T12:32:51.016Z,5.56
2023-04-02T12:33:53.220Z,5.57
2023-04-02T12:34:55.951Z,5.59
2023-04-02T12:35:59.911Z,5.52
2023-04-02T12:37:04.332Z,5.58
2023-04-02T12:38:05.844Z,5.61
2023-04-02T12:39:16.990Z,5.68
2023-04-02T12:40:18.798Z,5.61
2023-04-02T12:41:23.110Z,5.56
2023-04-02T12:42:29.600Z,5.61
2023-04-02T12:43:33.698Z,5.62
2023-04-02T12:44:35.318Z,5.64
2023-04-02T12:45:36.898Z,5.62
2023-04-02T12:46:39.515Z,5.70
2023-04-02T12:47:45.032Z,5.71
2023-04-02T12:48:46.666Z,5.71
2023-04-02T12:49:48.986Z,5.69
2023-04-02T12:50:51.188Z,5.74
2023-04-02T12:51:53.763Z,5.70
2023-04-02T12:52:55.531Z,5.80
2023-04-02T12:53:57.110Z,5.86
2023-04-02T12:55:01.729Z,5.81
2023-04-02T12:56:04.230Z,5.86
2023-04-02T12:57:27.609Z,5.73
2023-04-02T12:58:41.286Z,5.66
2023-04-02T12:59:43.547Z,5.77
2023-04-02T13:00:45.079Z,5.86
2023-04-02T13:02:01.053Z,5.87
2023-04-02T13:03:05.709Z,5.85
2023-04-02T13:04:11.891Z,5.89
2023-04-02T13:05:13.529Z,5.90
2023-04-02T13:06:21.893Z,5.83
2023-04-02T13:07:25.839Z,5.68
2023-04-02T13:08:54.298Z,5.73
2023-04-02T13:09:59.278Z,5.66
2023-04-02T13:11:02.791Z,5.69
2023-04-02T13:12:04.608Z,5.69
2023-04-02T13:13:06.138Z,5.66
2023-04-02T13:14:28.002Z,5.62
2023-04-02T13:15:32.429Z,5.68
2023-04-02T13:16:38.808Z,5.62
2023-04-02T13:17:40.474Z,5.52
2023-04-02T13:18:44.159Z,5.58
2023-04-02T13:19:45.745Z,5.70
2023-04-02T13:21:07.218Z,5.82
2023-04-02T13:22:31.725Z,5.79
2023-04-02T13:23:36.053Z,5.75
2023-04-02T13:24:37.643Z,5.62
2023-04-02T13:25:39.188Z,5.62
2023-04-02T13:26:40.731Z,5.67
2023-04-02T13:27:42.323Z,5.58
2023-04-02T13:28:58.633Z,5.47
2023-04-02T13:30:10.561Z,5.31
2023-04-02T13:31:17.885Z,5.24
2023-04-02T13:32:19.473Z,5.24
2023-04-02T13:33:21.044Z,5.23
2023-04-02T13:34:22.601Z,5.27
2023-04-02T13:35:24.187Z,5.11
2023-04-02T13:36:26.301Z,4.99
2023-04-02T13:37:27.847Z,5.03
2023-04-02T13:38:29.410Z,5.03
2023-04-02T13:39:31.090Z,5.15
2023-04-02T13:40:33.595Z,5.24
2023-04-02T13:41:43.239Z,5.23
2023-04-02T13:42:46.120Z,5.30
2023-04-02T13:43:48.438Z,5.26
2023-04-02T13:44:50.012Z,5.00
2023-04-02T13:45:54.298Z,4.87
2023-04-02T13:46:56.829Z,4.90
2023-04-02T13:47:58.495Z,4.86
2023-04-02T13:49:00.652Z,4.87
2023-04-02T13:50:02.219Z,4.87
2023-04-02T13:51:03.802Z,4.89
2023-04-02T13:52:13.520Z,4.91
2023-04-02T13:53:33.932Z,4.92
2023-04-02T13:54:57.167Z,4.93
2023-04-02T13:55:58.951Z,4.96
2023-04-02T13:57:00.637Z,4.95
2023-04-02T13:58:02.252Z,4.98
2023-04-02T13:59:05.073Z,5.03
2023-04-02T14:00:08.361Z,5.11
2023-04-02T14:01:10.028Z,5.19
2023-04-02T14:02:19.601Z,5.22
2023-04-02T14:03:22.639Z,5.20
2023-04-02T14:04:27.284Z,5.26
2023-04-02T14:05:37.768Z,5.25
2023-04-02T14:07:06.092Z,5.34
2023-04-02T14:08:27.953Z,5.28
2023-04-02T14:10:01.659Z,5.27
2023-04-02T14:11:15.477Z,5.41
2023-04-02T14:12:23.774Z,5.48
2023-04-02T14:13:54.079Z,5.47
2023-04-02T14:15:10.797Z,5.42
2023-04-02T14:16:41.331Z,5.47
2023-04-02T14:18:07.910Z,5.53
2023-04-02T14:19:28.915Z,5.45
2023-04-02T14:20:57.752Z,5.54
2023-04-02T14:22:22.037Z,5.36
2023-04-02T14:23:47.780Z,5.35
2023-04-02T14:25:07.469Z,5.24
2023-04-02T14:26:08.947Z,5.24
2023-04-02T14:27:27.085Z,5.14
2023-04-02T14:28:28.596Z,5.17
2023-04-02T14:29:37.990Z,5.04
2023-04-02T14:31:07.007Z,5.22
2023-04-02T14:32:28.424Z,5.26
2023-04-02T14:33:50.111Z,4.83
2023-04-02T14:35:24.870Z,4.84
2023-04-02T14:36:44.675Z,4.94
2023-04-02T14:38:01.871Z,5.06
2023-04-02T14:39:15.410Z,5.08
2023-04-02T14:40:27.142Z,5.14
2023-04-02T14:41:36.152Z,5.22
2023-04-02T14:43:00.603Z,5.28
2023-04-02T14:44:05.622Z,5.28
2023-04-02T14:45:33.925Z,5.16
2023-04-02T14:46:37.883Z,5.26
2023-04-02T14:47:46.267Z,5.24
2023-04-02T14:49:02.971Z,5.25
2023-04-02T14:50:13.374Z,5.21
2023-04-02T14:51:23.528Z,5.26
2023-04-02T14:52:28.549Z,5.22
2023-04-02T14:53:59.217Z,5.18
2023-04-02T14:55:04.202Z,5.17
2023-04-02T14:56:07.870Z,5.23
2023-04-02T14:57:21.438Z,5.18
2023-04-02T14:58:33.030Z,5.07
2023-04-02T14:59:57.643Z,4.98
2023-04-02T15:01:25.580Z,4.95
2023-04-02T15:02:43.749Z,4.92
2023-04-02T15:03:52.546Z,4.94
2023-04-02T15:05:03.330Z,4.84
2023-04-02T15:06:12.127Z,4.84
2023-04-02T15:07:22.914Z,4.87
2023-04-02T15:08:28.527Z,4.91
2023-04-02T15:09:42.455Z,4.85
2023-04-02T15:11:02.854Z,4.95
2023-04-02T15:12:14.704Z,5.04
2023-04-02T15:13:21.279Z,5.09
2023-04-02T15:14:33.877Z,5.14
2023-04-02T15:15:47.096Z,5.12
2023-04-02T15:16:48.698Z,5.08
2023-04-02T15:17:50.276Z,4.98
2023-04-02T15:19:00.192Z,5.02
2023-04-02T15:20:20.182Z,5.08
2023-04-02T15:21:21.674Z,5.06
2023-04-02T15:22:43.355Z,5.05
2023-04-02T15:23:48.648Z,5.08