createdAt,value
2022-12-19T00:01:06.993Z,31.65
2022-12-19T00:03:33.360Z,25.25
2022-12-19T00:06:04.014Z,38.63
2022-12-19T00:08:30.391Z,36.88
2022-12-19T00:10:58.774Z,30.20
2022-12-19T00:13:25.939Z,40.38
2022-12-19T00:15:53.294Z,37.90
2022-12-19T00:18:20.074Z,35.17
2022-12-19T00:20:58.278Z,34.88
2022-12-19T00:23:24.633Z,38.50
2022-12-19T00:25:50.940Z,26.50
2022-12-19T00:28:18.614Z,40.20
2022-12-19T00:30:46.658Z,33.90
2022-12-19T00:33:13.066Z,35.75
2022-12-19T00:35:39.368Z,29.13
2022-12-19T00:38:05.704Z,17.63
2022-12-19T00:40:32.049Z,33.67
2022-12-19T00:42:58.389Z,39.10
2022-12-19T00:45:27.059Z,32.97
2022-12-19T00:47:55.453Z,33.13
2022-12-19T00:50:21.793Z,34.22
2022-12-19T00:52:48.159Z,30.60
2022-12-19T00:55:18.952Z,36.25
2022-12-19T00:57:46.359Z,31.23
2022-12-19T01:00:13.294Z,24.08
2022-12-19T01:02:39.787Z,30.48
2022-12-19T01:05:06.718Z,39.05
2022-12-19T01:07:33.138Z,35.50
2022-12-19T01:10:00.123Z,34.85
2022-12-19T01:12:45.290Z,33.03
2022-12-19T01:15:13.685Z,37.30
2022-12-19T01:17:44.078Z,22.98
2022-12-19T01:20:12.162Z,16.98
2022-12-19T01:22:38.526Z,23.45
2022-12-19T01:25:05.557Z,20.23
2022-12-19T01:27:31.938Z,38.13
2022-12-19T01:29:58.226Z,28.73
2022-12-19T01:32:24.562Z,37.95
2022-12-19T01:34:50.901Z,21.67
2022-12-19T01:37:17.698Z,37.47
2022-12-19T01:39:44.138Z,23.27
2022-12-19T01:42:20.280Z,39.03
2022-12-19T01:44:58.702Z,44.03
2022-12-19T01:47:26.295Z,39.30
2022-12-19T01:49:52.680Z,45.15
2022-12-19T01:52:23.529Z,35.03
2022-12-19T01:54:50.454Z,35.42
2022-12-19T01:57:19.397Z,31.50
2022-12-19T01:59:49.928Z,34.00
2022-12-19T02:02:31.155Z,25.38
2022-12-19T02:04:57.643Z,35.25
2022-12-19T02:07:26.139Z,46.08
2022-12-19T02:09:57.261Z,33.97
2022-12-19T02:12:26.269Z,38.38
2022-12-19T02:14:54.649Z,40.38
2022-12-19T02:17:52.775Z,34.90
2022-12-19T02:20:34.512Z,32.22
2022-12-19T02:23:00.759Z,36.97
2022-12-19T02:25:56.701Z,35.17
2022-12-19T02:28:51.484Z,41.33
2022-12-19T02:31:28.976Z,26.85
2022-12-19T02:34:44.720Z,30.42
2022-12-19T02:37:17.594Z,39.08
2022-12-19T02:40:05.360Z,37.33
2022-12-19T02:42:37.602Z,33.15
2022-12-19T02:45:07.768Z,32.92
2022-12-19T02:47:34.966Z,28.40
2022-12-19T02:50:02.708Z,35.33
2022-12-19T02:52:28.955Z,33.17
2022-12-19T02:55:00.229Z,41.45
2022-12-19T02:57:32.093Z,20.65
2022-12-19T03:00:17.691Z,22.17
2022-12-19T03:03:00.926Z,41.30
2022-12-19T03:05:49.263Z,36.42
2022-12-19T03:08:28.122Z,28.67
2022-12-19T03:11:00.036Z,32.95
2022-12-19T03:13:32.031Z,36.72
2022-12-19T03:15:59.233Z,35.50
2022-12-19T03:18:25.976Z,21.52
2022-12-19T03:21:10.647Z,28.50
2022-12-19T03:23:37.947Z,33.28
2022-12-19T03:26:09.265Z,33.63
2022-12-19T03:28:53.842Z,27.27
2022-12-19T03:31:24.999Z,30.08
2022-12-19T03:33:56.114Z,34.83
2022-12-19T03:36:31.458Z,34.47
2022-12-19T03:39:01.889Z,30.38
2022-12-19T03:41:47.814Z,30.05
2022-12-19T03:44:16.990Z,37.45
2022-12-19T03:46:51.619Z,28.55
2022-12-19T03:49:18.051Z,29.60
2022-12-19T03:52:05.644Z,34.35
2022-12-19T03:54:39.427Z,34.55
2022-12-19T03:57:33.105Z,37.20
2022-12-19T04:00:13.335Z,27.98
2022-12-19T04:02:43.303Z,43.37
2022-12-19T04:05:14.045Z,36.40
2022-12-19T04:07:41.554Z,35.88
2022-12-19T04:10:11.100Z,37.42
2022-12-19T04:12:42.651Z,20.20
2022-12-19T04:15:09.797Z,33.53
2022-12-19T04:17:53.191Z,34.63
2022-12-19T04:20:22.189Z,37.45
2022-12-19T04:23:03.744Z,35.35
2022-12-19T04:25:37.006Z,38.63
2022-12-19T04:28:12.486Z,34.05
2022-12-19T04:30:41.154Z,30.40
2022-12-19T04:33:07.931Z,38.85
2022-12-19T04:35:34.994Z,36.33
2022-12-19T04:38:02.219Z,37.63
2022-12-19T04:40:28.869Z,45.42
2022-12-19T04:42:55.193Z,41.83
2022-12-19T04:45:21.710Z,41.38
2022-12-19T04:47:48.123Z,36.72
2022-12-19T04:50:14.492Z,31.95
2022-12-19T04:52:40.812Z,27.08
2022-12-19T04:55:07.872Z,20.10
2022-12-19T04:57:34.219Z,27.67
2022-12-19T05:00:00.701Z,37.35
2022-12-19T05:02:27.135Z,37.53
2022-12-19T05:04:53.556Z,34.42
2022-12-19T05:07:19.931Z,29.17
2022-12-19T05:09:46.364Z,32.92
2022-12-19T05:12:12.995Z,27.73
2022-12-19T05:14:39.302Z,39.97
2022-12-19T05:17:05.625Z,28.42
2022-12-19T05:19:31.948Z,33.75
2022-12-19T05:21:58.805Z,35.90
2022-12-19T05:24:25.170Z,37.88
2022-12-19T05:26:51.515Z,40.08
2022-12-19T05:29:17.889Z,39.78
2022-12-19T05:31:44.332Z,41.83
2022-12-19T05:34:11.048Z,38.20
2022-12-19T05:36:37.627Z,34.60
2022-12-19T05:39:04.116Z,37.65
2022-12-19T05:41:30.453Z,32.17
2022-12-19T05:43:56.831Z,33.22
2022-12-19T05:46:24.753Z,24.35
2022-12-19T05:48:51.600Z,32.28
2022-12-19T05:51:18.905Z,34.20
2022-12-19T05:53:45.231Z,29.75
2022-12-19T05:56:14.303Z,29.23
2022-12-19T05:58:41.931Z,23.17
2022-12-19T06:01:15.378Z,24.42
2022-12-19T06:03:42.252Z,26.67
2022-12-19T06:06:14.309Z,25.50
2022-12-19T06:08:41.233Z,19.80
2022-12-19T06:11:09.010Z,26.13
2022-12-19T06:13:36.377Z,20.23
2022-12-19T06:16:06.455Z,20.20
2022-12-19T06:18:32.880Z,27.48
2022-12-19T06:21:01.008Z,22.23
2022-12-19T06:23:29.178Z,26.85
2022-12-19T06:25:57.510Z,24.13
2022-12-19T06:28:24.832Z,30.08
2022-12-19T06:30:51.261Z,24.48
2022-12-19T06:33:17.859Z,23.58
2022-12-19T06:35:44.408Z,18.30
2022-12-19T06:38:10.714Z,23.95
2022-12-19T06:41:00.941Z,23.15
2022-12-19T06:43:27.345Z,23.15
2022-12-19T06:45:56.913Z,19.75
2022-12-19T06:48:23.397Z,18.67
2022-12-19T06:50:49.703Z,25.90
2022-12-19T06:53:21.824Z,27.95
2022-12-19T06:55:50.288Z,25.13
2022-12-19T06:58:21.372Z,23.27
2022-12-19T07:00:50.767Z,31.85
2022-12-19T07:03:21.797Z,39.40
2022-12-19T07:05:48.519Z,23.63
2022-12-19T07:08:14.871Z,31.52
2022-12-19T07:10:41.216Z,31.92
2022-12-19T07:13:07.570Z,31.13
2022-12-19T07:15:35.565Z,35.47
2022-12-19T07:18:03.724Z,34.83
2022-12-19T07:20:33.030Z,28.83
2022-12-19T07:22:59.509Z,30.83
2022-12-19T07:25:26.030Z,33.60
2022-12-19T07:27:52.694Z,32.88
2022-12-19T07:30:19.106Z,38.58
2022-12-19T07:32:45.446Z,35.05
2022-12-19T07:35:11.749Z,33.03
2022-12-19T07:37:38.091Z,28.27
2022-12-19T07:40:04.948Z,28.45
2022-12-19T07:42:32.814Z,40.42
2022-12-19T07:44:59.604Z,31.35
2022-12-19T07:47:27.528Z,33.03
2022-12-19T07:49:53.927Z,35.90
2022-12-19T07:52:20.238Z,26.08
2022-12-19T07:54:46.752Z,33.22
2022-12-19T07:57:13.119Z,33.30
2022-12-19T07:59:39.628Z,34.28
2022-12-19T08:02:06.293Z,35.70
2022-12-19T08:04:34.245Z,36.28
2022-12-19T08:07:02.168Z,29.05
2022-12-19T08:09:28.919Z,25.88
2022-12-19T08:11:55.273Z,24.55
2022-12-19T08:14:21.860Z,23.70
2022-12-19T08:17:18.685Z,30.35
2022-12-19T08:19:34.579Z,27.33
2022-12-19T08:22:01.098Z,18.38
2022-12-19T08:24:27.453Z,30.85
2022-12-19T08:26:53.802Z,28.50
2022-12-19T08:29:20.103Z,31.55
2022-12-19T08:31:46.948Z,25.52
2022-12-19T08:34:13.239Z,27.38
2022-12-19T08:36:39.668Z,19.38
2022-12-19T08:39:06.715Z,21.15
2022-12-19T08:41:34.650Z,27.08
2022-12-19T08:44:02.175Z,25.10
2022-12-19T08:46:29.109Z,27.02
2022-12-19T08:48:56.265Z,22.95
2022-12-19T08:51:22.726Z,24.17
2022-12-19T08:53:49.091Z,22.77
2022-12-19T08:56:17.953Z,23.30
2022-12-19T08:58:45.265Z,17.88
2022-12-19T09:01:14.463Z,22.88
2022-12-19T09:04:08.610Z,20.48
2022-12-19T09:06:27.340Z,19.67
2022-12-19T09:08:53.832Z,20.65
2022-12-19T09:11:26.762Z,23.95
2022-12-19T09:13:56.474Z,22.60
2022-12-19T09:16:24.976Z,19.17
2022-12-19T09:18:53.995Z,21.15
2022-12-19T09:21:22.606Z,21.98
2022-12-19T09:23:52.179Z,24.58
2022-12-19T09:26:19.581Z,19.95
2022-12-19T09:28:47.748Z,21.67
2022-12-19T09:31:20.412Z,20.85
2022-12-19T09:33:47.166Z,22.38
2022-12-19T09:36:24.775Z,12.75
2022-12-19T09:38:54.327Z,19.08
2022-12-19T09:41:39.939Z,21.98
2022-12-19T09:44:19.899Z,25.38
2022-12-19T09:46:56.007Z,26.25
2022-12-19T09:49:24.748Z,20.38
2022-12-19T09:51:59.027Z,24.50
2022-12-19T09:54:28.441Z,19.05
2022-12-19T09:56:59.441Z,21.90
2022-12-19T09:59:49.408Z,25.25
2022-12-19T10:02:33.565Z,25.80
2022-12-19T10:05:43.843Z,18.27
2022-12-19T10:08:09.295Z,26.85
2022-12-19T10:12:46.410Z,19.15
2022-12-19T10:13:59.765Z,22.25
2022-12-19T10:17:22.129Z,21.10
2022-12-19T10:20:01.260Z,20.63
2022-12-19T10:22:42.204Z,18.10
2022-12-19T10:25:11.918Z,19.33
2022-12-19T10:27:59.251Z,21.42
2022-12-19T10:30:27.960Z,20.67
2022-12-19T10:33:32.030Z,21.42
2022-12-19T10:36:02.123Z,26.88
2022-12-19T10:38:49.291Z,18.88
2022-12-19T10:41:20.743Z,22.95
2022-12-19T10:43:50.105Z,19.55
2022-12-19T10:46:35.830Z,18.13
2022-12-19T10:49:11.355Z,15.60
2022-12-19T10:51:37.698Z,20.10
2022-12-19T10:54:04.049Z,19.67
2022-12-19T10:56:37.214Z,16.95
2022-12-19T10:59:15.882Z,16.92
2022-12-19T11:01:42.681Z,13.25
2022-12-19T11:04:30.021Z,13.25
2022-12-19T11:07:02.653Z,16.95
2022-12-19T11:09:47.808Z,16.98
2022-12-19T11:17:02.946Z,19.70
2022-12-19T11:19:58.757Z,9.35
2022-12-19T11:21:44.183Z,13.32
2022-12-19T11:29:37.683Z,13.02
2022-12-19T11:29:54.792Z,18.15
2022-12-19T11:30:43.170Z,10.05
2022-12-19T11:32:41.465Z,16.05
2022-12-19T11:35:25.275Z,13.07
2022-12-19T11:38:06.016Z,13.82
2022-12-19T11:40:48.956Z,14.18
2022-12-19T11:43:45.081Z,10.02
2022-12-19T11:46:28.675Z,14.48
2022-12-19T11:48:59.156Z,11.73
2022-12-19T11:51:43.203Z,13.45
2022-12-19T11:54:16.458Z,13.43
2022-12-19T11:56:42.822Z,11.98
2022-12-19T11:59:29.253Z,10.52
2022-12-19T12:02:12.914Z,11.13
2022-12-19T12:05:03.683Z,9.65
2022-12-19T12:09:13.066Z,8.13
2022-12-19T12:13:41.926Z,5.57
2022-12-19T12:23:07.592Z,10.00
2022-12-19T12:30:59.741Z,9.30
2022-12-19T12:31:09.001Z,9.05
2022-12-19T12:31:41.465Z,8.10
2022-12-19T12:31:49.682Z,5.15
2022-12-19T12:31:50.444Z,6.55
2022-12-19T12:35:45.382Z,8.60
2022-12-19T12:39:25.636Z,9.18
2022-12-19T12:42:27.356Z,10.25
2022-12-19T12:44:58.796Z,10.05
2022-12-19T12:47:27.499Z,11.38
2022-12-19T12:49:58.676Z,11.15
2022-12-19T12:55:23.944Z,7.70
2022-12-19T12:57:50.490Z,13.15
2022-12-19T13:00:29.826Z,6.43
2022-12-19T13:03:18.797Z,9.50
2022-12-19T13:05:52.063Z,9.68
2022-12-19T13:08:34.258Z,11.23
2022-12-19T13:11:03.729Z,11.65
2022-12-19T13:13:50.689Z,10.07
2022-12-19T13:16:45.232Z,9.10
2022-12-19T13:19:24.123Z,7.22
2022-12-19T13:22:09.462Z,9.40
2022-12-19T13:24:45.051Z,8.60
2022-12-19T13:27:20.494Z,9.07
2022-12-19T13:30:16.092Z,8.93
2022-12-19T13:32:51.680Z,6.25
2022-12-19T13:37:17.696Z,10.38
2022-12-19T13:39:51.443Z,7.13
2022-12-19T13:41:46.010Z,14.25
2022-12-19T13:46:38.747Z,12.10
2022-12-19T13:49:15.049Z,9.15
2022-12-19T13:52:02.114Z,14.00
2022-12-19T13:54:47.374Z,9.65
2022-12-19T13:57:26.061Z,12.18
2022-12-19T13:59:59.342Z,11.80
2022-12-19T14:02:44.345Z,13.00
2022-12-19T14:06:14.867Z,18.05
2022-12-19T14:08:22.964Z,16.23
2022-12-19T14:11:41.243Z,16.77
2022-12-19T14:14:12.695Z,13.48
2022-12-19T14:16:45.025Z,14.02
2022-12-19T14:19:27.453Z,16.25
2022-12-19T14:22:10.854Z,20.15
2022-12-19T14:24:41.536Z,17.10
2022-12-19T14:28:19.381Z,16.67
2022-12-19T14:30:29.848Z,17.15
2022-12-19T14:33:45.707Z,13.88
2022-12-19T14:36:11.292Z,16.90
2022-12-19T14:39:24.522Z,15.75
2022-12-19T14:41:46.799Z,15.95
2022-12-19T14:52:08.390Z,21.55
2022-12-19T14:54:06.517Z,15.35
2022-12-19T14:54:25.677Z,15.05
2022-12-19T14:54:40.843Z,16.65
2022-12-19T14:56:12.352Z,16.65
2022-12-19T14:58:54.064Z,15.02
2022-12-19T15:01:32.760Z,15.25
2022-12-19T15:04:53.369Z,17.75
2022-12-19T15:07:09.861Z,17.45
2022-12-19T15:11:05.268Z,17.10
2022-12-19T15:14:51.987Z,11.18
2022-12-19T15:16:05.466Z,14.57
2022-12-19T15:18:31.771Z,13.40
2022-12-19T15:21:10.316Z,13.65
2022-12-19T15:23:36.643Z,12.95
2022-12-19T15:26:15.496Z,13.48
2022-12-19T15:28:54.069Z,15.00
2022-12-19T15:31:35.282Z,14.85
2022-12-19T15:34:36.812Z,15.25
2022-12-19T15:37:04.743Z,15.07
2022-12-19T15:39:31.155Z,13.02
2022-12-19T15:41:59.915Z,15.55
2022-12-19T15:44:35.752Z,13.10
2022-12-19T15:47:05.454Z,14.15
2022-12-19T15:49:34.824Z,12.90
2022-12-19T15:52:02.526Z,13.68
2022-12-19T15:57:31.302Z,13.57
2022-12-19T16:00:03.933Z,15.30
2022-12-19T16:03:04.542Z,14.40
2022-12-19T16:05:20.024Z,13.95
2022-12-19T16:07:47.093Z,15.05
2022-12-19T16:10:14.387Z,14.95
2022-12-19T16:12:48.095Z,17.25
2022-12-19T16:15:27.248Z,14.52
2022-12-19T16:17:54.743Z,12.25
2022-12-19T16:20:24.229Z,12.77
2022-12-19T16:22:50.775Z,10.60
2022-12-19T16:25:17.610Z,14.63
2022-12-19T16:27:44.351Z,10.73
2022-12-19T16:30:18.847Z,13.50
2022-12-19T16:32:45.821Z,14.27
2022-12-19T16:35:17.552Z,17.73
2022-12-19T16:37:50.507Z,11.38
2022-12-19T16:40:19.494Z,20.85
2022-12-19T16:42:47.883Z,14.15
2022-12-19T16:45:20.122Z,16.42
2022-12-19T16:47:48.298Z,11.80
2022-12-19T16:50:22.217Z,13.75
2022-12-19T16:52:48.536Z,13.88
2022-12-19T16:55:15.417Z,14.57
2022-12-19T16:57:44.532Z,11.60
2022-12-19T17:00:17.917Z,13.98
2022-12-19T17:02:49.906Z,12.18
2022-12-19T17:05:22.834Z,15.10
2022-12-19T17:07:50.319Z,13.20
2022-12-19T17:10:21.306Z,10.15
2022-12-19T17:12:52.117Z,10.55
2022-12-19T17:15:18.482Z,13.15
2022-12-19T17:17:45.363Z,12.73
2022-12-19T17:20:23.567Z,14.38
2022-12-19T17:22:49.928Z,11.88
2022-12-19T17:25:24.865Z,11.25
2022-12-19T17:27:52.749Z,13.48
2022-12-19T17:30:20.158Z,10.68
2022-12-19T17:32:50.310Z,12.25
2022-12-19T17:35:27.610Z,11.63
2022-12-19T17:37:56.273Z,10.77
2022-12-19T17:40:26.241Z,11.68
2022-12-19T17:42:53.621Z,11.43
2022-12-19T17:45:22.074Z,8.65
2022-12-19T17:47:49.076Z,9.23
2022-12-19T17:50:24.683Z,9.75
2022-12-19T17:52:51.465Z,12.55
2022-12-19T17:55:19.885Z,11.57
2022-12-19T17:57:46.400Z,9.82
2022-12-19T18:00:14.307Z,11.45
2022-12-19T18:02:41.499Z,9.15
2022-12-19T18:05:15.171Z,9.90
2022-12-19T18:07:41.490Z,11.48
2022-12-19T18:10:24.126Z,9.18
2022-12-19T18:12:50.738Z,9.02
2022-12-19T18:15:19.068Z,11.00
2022-12-19T18:17:47.811Z,9.77
2022-12-19T18:20:32.307Z,10.65
2022-12-19T18:22:59.983Z,9.45
2022-12-19T18:25:29.046Z,12.65
2022-12-19T18:27:55.558Z,12.25
2022-12-19T18:30:23.844Z,11.10
2022-12-19T18:32:55.401Z,12.60
2022-12-19T18:35:28.381Z,11.05
2022-12-19T18:37:58.707Z,10.05
2022-12-19T18:40:31.196Z,11.67
2022-12-19T18:42:58.196Z,10.88
2022-12-19T18:45:34.140Z,6.57
2022-12-19T18:48:02.583Z,11.43
2022-12-19T18:50:29.656Z,8.20
2022-12-19T18:52:56.129Z,8.60
2022-12-19T18:55:25.215Z,8.73
2022-12-19T18:57:51.677Z,9.05
2022-12-19T19:00:26.081Z,11.60
2022-12-19T19:02:56.836Z,14.20
2022-12-19T19:07:52.122Z,5.93
2022-12-19T19:10:20.900Z,8.40
2022-12-19T19:12:49.034Z,5.28
2022-12-19T19:15:15.461Z,6.05
2022-12-19T19:17:42.254Z,5.80
2022-12-19T19:20:09.022Z,4.47
2022-12-19T19:22:35.406Z,6.72
2022-12-19T19:25:01.929Z,5.88
2022-12-19T19:27:28.265Z,5.40
2022-12-19T19:29:54.618Z,4.88
2022-12-19T19:32:21.186Z,5.00
2022-12-19T19:34:48.762Z,6.72
2022-12-19T19:37:15.642Z,3.97
2022-12-19T19:39:42.451Z,3.70
2022-12-19T19:42:08.795Z,4.68
2022-12-19T19:44:35.243Z,8.15
2022-12-19T19:47:01.916Z,5.47
2022-12-19T19:49:28.302Z,5.53
2022-12-19T19:52:00.506Z,3.95
2022-12-19T19:54:29.045Z,5.05
2022-12-19T19:56:55.364Z,4.30
2022-12-19T19:59:21.934Z,4.07
2022-12-19T20:01:48.433Z,3.30
2022-12-19T20:04:15.155Z,4.85
2022-12-19T20:06:41.485Z,5.95
2022-12-19T20:09:07.846Z,5.80
2022-12-19T20:11:35.301Z,5.38
2022-12-19T20:14:01.710Z,5.40
2022-12-19T20:16:28.171Z,4.68
2022-12-19T20:18:54.667Z,5.55
2022-12-19T20:21:21.726Z,5.80
2022-12-19T20:23:48.302Z,7.38
2022-12-19T20:26:16.296Z,7.22
2022-12-19T20:28:48.840Z,5.22
2022-12-19T20:31:19.519Z,6.30
2022-12-19T20:33:46.261Z,5.28
2022-12-19T20:36:13.619Z,4.15
2022-12-19T20:38:40.377Z,4.88
2022-12-19T20:41:07.472Z,4.47
2022-12-19T20:43:34.042Z,3.55
2022-12-19T20:46:05.768Z,3.33
2022-12-19T20:48:32.909Z,6.70
2022-12-19T20:51:00.387Z,4.10
2022-12-19T20:53:27.229Z,4.80
2022-12-19T20:55:58.020Z,1.45
2022-12-19T20:58:25.570Z,1.77
2022-12-19T21:01:04.375Z,5.90
2022-12-19T21:03:31.024Z,3.28
2022-12-19T21:05:57.884Z,4.18
2022-12-19T21:08:25.625Z,3.33
2022-12-19T21:10:52.929Z,3.47
2022-12-19T21:13:19.682Z,3.78
2022-12-19T21:15:47.516Z,3.38
2022-12-19T21:18:13.895Z,3.95
2022-12-19T21:20:40.242Z,2.20
2022-12-19T21:23:06.611Z,3.03
2022-12-19T21:25:32.919Z,2.97
2022-12-19T21:27:59.310Z,3.67
2022-12-19T21:30:25.838Z,2.58
2022-12-19T21:32:52.307Z,4.72
2022-12-19T21:35:18.634Z,2.40
2022-12-19T21:37:51.704Z,3.33
2022-12-19T21:40:19.369Z,2.97
2022-12-19T21:42:47.196Z,2.45
2022-12-19T21:45:14.996Z,4.55
2022-12-19T21:47:41.992Z,5.43
2022-12-19T21:50:13.454Z,6.65
2022-12-19T21:52:40.218Z,4.43
2022-12-19T21:55:08.209Z,2.45
2022-12-19T21:57:41.402Z,3.85
2022-12-19T22:00:11.565Z,4.68
2022-12-19T22:02:38.490Z,4.50
2022-12-19T22:05:06.437Z,3.88
2022-12-19T22:07:33.201Z,2.45
2022-12-19T22:09:59.984Z,2.22
2022-12-19T22:12:26.352Z,3.80
2022-12-19T22:14:52.665Z,3.15
2022-12-19T22:17:18.961Z,3.75
2022-12-19T22:19:45.386Z,3.15
2022-12-19T22:22:12.168Z,4.38
2022-12-19T22:24:38.515Z,4.07
2022-12-19T22:27:04.983Z,5.45
2022-12-19T22:29:36.129Z,4.72
2022-12-19T22:34:30.036Z,2.88
2022-12-19T22:36:56.489Z,4.40
2022-12-19T22:39:22.921Z,4.40
2022-12-19T22:41:50.014Z,5.70
2022-12-19T22:44:21.957Z,2.47
2022-12-19T22:46:48.937Z,3.67
2022-12-19T22:49:15.532Z,2.67
2022-12-19T22:51:42.532Z,3.63
2022-12-19T22:54:10.300Z,3.58
2022-12-19T22:56:37.575Z,5.82
2022-12-19T22:59:06.730Z,4.85
2022-12-19T23:01:39.094Z,2.92
2022-12-19T23:04:07.588Z,5.10
2022-12-19T23:06:35.893Z,4.05
2022-12-19T23:09:03.572Z,5.03
2022-12-19T23:11:35.478Z,5.18
2022-12-19T23:14:04.264Z,8.82
2022-12-19T23:16:30.660Z,5.07
2022-12-19T23:18:57.348Z,4.72
2022-12-19T23:21:25.482Z,6.03
2022-12-19T23:23:54.132Z,5.63
2022-12-19T23:26:29.523Z,7.28
2022-12-19T23:28:58.359Z,6.20
2022-12-19T23:31:25.428Z,6.72
2022-12-19T23:33:51.879Z,2.97
2022-12-19T23:36:32.388Z,4.15
2022-12-19T23:39:05.452Z,6.10
2022-12-19T23:41:31.814Z,8.30
2022-12-19T23:43:58.240Z,4.80
2022-12-19T23:46:26.627Z,3.38
2022-12-19T23:48:53.293Z,3.70
2022-12-19T23:51:22.772Z,11.15
2022-12-19T23:53:49.115Z,5.18
2022-12-19T23:56:27.404Z,5.75
2022-12-19T23:58:54.477Z,2.95
