createdAt,value
2019-03-05T00:04:18.827Z,75.66
2019-03-05T00:09:42.066Z,76.29
2019-03-05T00:15:05.549Z,76.90
2019-03-05T00:20:26.790Z,77.02
2019-03-05T00:25:49.827Z,77.81
2019-03-05T00:31:28.575Z,78.01
2019-03-05T00:37:00.502Z,78.54
2019-03-05T00:42:59.657Z,77.75
2019-03-05T00:49:01.119Z,78.17
2019-03-05T00:54:59.829Z,78.79
2019-03-05T01:00:50.376Z,78.75
2019-03-05T01:06:17.234Z,78.42
2019-03-05T01:11:43.223Z,79.06
2019-03-05T01:17:07.377Z,79.20
2019-03-05T01:22:30.457Z,79.03
2019-03-05T01:27:51.998Z,79.14
2019-03-05T01:33:15.013Z,78.86
2019-03-05T01:38:56.188Z,79.27
2019-03-05T01:44:19.204Z,79.28
2019-03-05T01:49:41.801Z,79.77
2019-03-05T01:55:04.784Z,79.78
2019-03-05T02:00:26.988Z,79.59
2019-03-05T02:05:50.177Z,79.99
2019-03-05T02:11:12.824Z,79.85
2019-03-05T02:16:35.187Z,80.16
2019-03-05T02:21:57.099Z,79.92
2019-03-05T02:28:22.376Z,80.49
2019-03-05T02:34:18.534Z,80.69
2019-03-05T02:40:14.499Z,80.92
2019-03-05T02:45:43.786Z,81.64
2019-03-05T02:51:56.023Z,81.63
2019-03-05T02:57:16.335Z,82.01
2019-03-05T03:02:57.352Z,81.77
2019-03-05T03:08:20.383Z,82.00
2019-03-05T03:13:42.138Z,82.28
2019-03-05T03:19:04.561Z,82.10
2019-03-05T03:24:28.183Z,82.44
2019-03-05T03:29:50.688Z,82.54
2019-03-05T03:35:14.310Z,82.70
2019-03-05T03:40:35.787Z,82.46
2019-03-05T03:45:58.016Z,83.51
2019-03-05T03:51:20.833Z,83.18
2019-03-05T03:56:42.730Z,82.90
2019-03-05T04:02:04.325Z,83.47
2019-03-05T04:07:25.523Z,83.67
2019-03-05T04:12:49.721Z,83.34
2019-03-05T04:18:12.399Z,83.23
2019-03-05T04:23:34.980Z,83.05
2019-03-05T04:28:56.837Z,83.47
2019-03-05T04:34:18.554Z,83.02
2019-03-05T04:39:42.848Z,82.54
2019-03-05T04:45:50.707Z,83.12
2019-03-05T04:51:18.887Z,82.39
2019-03-05T04:56:40.112Z,82.02
2019-03-05T05:02:27.957Z,81.73
2019-03-05T05:07:52.784Z,82.37
2019-03-05T05:13:14.253Z,82.06
2019-03-05T05:18:35.754Z,81.79
2019-03-05T05:23:59.948Z,81.74
2019-03-05T05:29:23.415Z,81.38
2019-03-05T05:34:44.651Z,80.83
2019-03-05T05:40:26.382Z,80.41
2019-03-05T05:45:49.453Z,80.05
2019-03-05T05:51:13.305Z,79.36
2019-03-05T05:56:34.609Z,78.96
2019-03-05T06:01:55.971Z,79.01
2019-03-05T06:07:17.514Z,78.17
2019-03-05T06:12:39.937Z,77.28
2019-03-05T06:18:02.319Z,76.76
2019-03-05T06:23:24.141Z,75.85
2019-03-05T06:28:45.565Z,76.28
2019-03-05T06:34:06.788Z,75.57
2019-03-05T06:39:28.377Z,75.23
2019-03-05T06:44:50.572Z,74.40
2019-03-05T06:50:11.925Z,73.58
2019-03-05T06:55:33.913Z,73.22
2019-03-05T07:00:54.976Z,72.25
2019-03-05T07:06:50.370Z,73.42
2019-03-05T07:12:34.708Z,74.30
2019-03-05T07:18:00.766Z,74.17
2019-03-05T07:24:02.117Z,73.55
2019-03-05T07:29:23.589Z,72.79
2019-03-05T07:34:46.581Z,73.42
2019-03-05T07:40:09.389Z,73.09
2019-03-05T07:45:30.576Z,72.41
2019-03-05T07:50:51.983Z,71.84
2019-03-05T07:56:13.073Z,70.76
2019-03-05T08:01:36.764Z,69.72
2019-03-05T08:06:58.650Z,69.11
2019-03-05T08:12:48.037Z,68.79
2019-03-05T08:18:09.240Z,68.21
2019-03-05T08:23:30.870Z,68.11
2019-03-05T08:28:52.753Z,66.89
2019-03-05T08:34:14.131Z,66.25
2019-03-05T08:39:35.972Z,65.48
2019-03-05T08:44:57.084Z,64.40
2019-03-05T08:50:18.955Z,63.62
2019-03-05T08:55:41.001Z,61.27
2019-03-05T09:01:03.915Z,59.47
2019-03-05T09:06:24.951Z,57.31
2019-03-05T09:11:46.262Z,56.38
2019-03-05T09:17:07.680Z,56.36
2019-03-05T09:22:29.415Z,56.49
2019-03-05T09:27:50.627Z,55.08
2019-03-05T09:33:11.928Z,52.52
2019-03-05T09:38:34.111Z,51.39
2019-03-05T09:43:54.955Z,51.44
2019-03-05T09:49:16.133Z,50.51
2019-03-05T09:54:37.795Z,51.59
2019-03-05T10:00:00.361Z,52.50
2019-03-05T10:05:26.294Z,51.28
2019-03-05T10:10:47.363Z,49.89
2019-03-05T10:16:09.703Z,50.43
2019-03-05T10:21:30.812Z,50.64
2019-03-05T10:26:53.010Z,49.89
2019-03-05T10:32:15.174Z,49.45
2019-03-05T10:37:36.979Z,48.53
2019-03-05T10:43:08.043Z,47.91
2019-03-05T10:48:22.991Z,47.61
2019-03-05T10:53:49.320Z,46.23
2019-03-05T10:59:10.541Z,45.33
2019-03-05T11:04:32.273Z,45.03
2019-03-05T11:09:53.817Z,45.53
2019-03-05T11:15:21.315Z,44.82
2019-03-05T11:20:43.007Z,43.88
2019-03-05T11:26:04.268Z,43.87
2019-03-05T11:31:25.611Z,43.63
2019-03-05T11:36:47.067Z,43.23
2019-03-05T11:42:09.156Z,43.85
2019-03-05T11:47:33.269Z,44.56
2019-03-05T11:52:55.449Z,44.12
2019-03-05T11:58:18.215Z,44.15
2019-03-05T12:03:39.925Z,44.38
2019-03-05T12:09:01.514Z,44.25
2019-03-05T12:14:23.409Z,43.33
2019-03-05T12:19:44.993Z,42.99
2019-03-05T12:25:08.054Z,42.49
2019-03-05T12:30:29.534Z,42.07
2019-03-05T12:35:50.765Z,41.93
2019-03-05T12:41:12.212Z,41.35
2019-03-05T12:46:33.333Z,40.68
2019-03-05T12:51:55.270Z,40.79
2019-03-05T12:57:16.865Z,40.88
2019-03-05T13:02:39.344Z,40.96
2019-03-05T13:08:02.010Z,40.82
2019-03-05T13:13:23.717Z,40.43
2019-03-05T13:18:45.074Z,40.38
2019-03-05T13:24:10.081Z,39.93
2019-03-05T13:29:29.580Z,40.02
2019-03-05T13:34:50.640Z,40.19
2019-03-05T13:40:14.727Z,40.06
2019-03-05T13:45:36.470Z,40.43
2019-03-05T13:51:34.578Z,39.95
2019-03-05T13:57:32.226Z,40.39
2019-03-05T14:03:06.780Z,39.64
2019-03-05T14:09:14.876Z,39.91
2019-03-05T14:14:36.890Z,39.63
2019-03-05T14:19:59.211Z,39.61
2019-03-05T14:25:20.865Z,39.79
2019-03-05T14:30:42.943Z,39.88
2019-03-05T14:36:04.459Z,40.08
2019-03-05T14:41:25.783Z,39.57
2019-03-05T14:46:52.597Z,39.42
2019-03-05T14:52:14.037Z,39.77
2019-03-05T14:57:35.816Z,39.88
2019-03-05T15:03:00.591Z,39.94
2019-03-05T15:08:27.424Z,39.52
2019-03-05T15:13:49.964Z,39.92
2019-03-05T15:19:20.915Z,41.75
2019-03-05T15:24:35.123Z,44.25
2019-03-05T15:29:56.652Z,45.19
2019-03-05T15:35:18.862Z,46.06
2019-03-05T15:40:44.473Z,47.48
2019-03-05T15:46:14.964Z,49.87
2019-03-05T15:51:37.201Z,50.67
2019-03-05T15:56:58.931Z,50.86
2019-03-05T16:02:22.381Z,50.76
2019-03-05T16:07:48.070Z,50.30
2019-03-05T16:13:09.856Z,49.20
2019-03-05T16:18:32.970Z,49.22
2019-03-05T16:23:56.319Z,49.03
2019-03-05T16:29:20.957Z,49.26
2019-03-05T16:35:19.553Z,49.72
2019-03-05T16:41:20.582Z,49.66
2019-03-05T16:47:16.163Z,49.06
2019-03-05T16:52:56.174Z,48.53
2019-03-05T16:58:48.730Z,48.88
2019-03-05T17:04:37.258Z,49.04
2019-03-05T17:10:25.787Z,48.90
2019-03-05T17:15:46.688Z,49.06
2019-03-05T17:21:10.821Z,47.91
2019-03-05T17:26:50.115Z,46.54
2019-03-05T17:32:13.071Z,45.37
2019-03-05T17:37:37.704Z,44.18
2019-03-05T17:43:02.115Z,44.01
2019-03-05T17:48:27.783Z,43.84
2019-03-05T17:53:55.583Z,43.92
2019-03-05T17:59:19.700Z,43.73
2019-03-05T18:04:44.618Z,44.29
2019-03-05T18:10:10.000Z,44.38
2019-03-05T18:15:32.005Z,44.23
2019-03-05T18:20:53.892Z,43.43
2019-03-05T18:26:21.161Z,42.11
2019-03-05T18:31:44.525Z,42.06
2019-03-05T18:37:06.759Z,41.60
2019-03-05T18:42:41.492Z,41.68
2019-03-05T18:48:04.419Z,41.32
2019-03-05T18:53:51.376Z,41.48
2019-03-05T18:59:13.999Z,41.89
2019-03-05T19:04:37.224Z,42.17
2019-03-05T19:10:02.101Z,42.15
2019-03-05T19:15:23.516Z,42.34
2019-03-05T19:20:50.175Z,42.66
2019-03-05T19:26:21.764Z,42.93
2019-03-05T19:31:42.915Z,43.18
2019-03-05T19:37:04.462Z,43.39
2019-03-05T19:42:31.334Z,44.06
2019-03-05T19:47:54.282Z,44.72
2019-03-05T19:53:17.261Z,45.53
2019-03-05T19:58:42.399Z,46.66
2019-03-05T20:04:11.473Z,47.88
2019-03-05T20:09:30.881Z,48.90
2019-03-05T20:14:59.795Z,50.33
2019-03-05T20:20:21.460Z,51.08
2019-03-05T20:25:44.505Z,52.00
2019-03-05T20:31:10.467Z,52.67
2019-03-05T20:36:44.774Z,53.35
2019-03-05T20:42:09.306Z,53.66
2019-03-05T20:47:33.013Z,54.35
2019-03-05T20:52:57.203Z,55.02
2019-03-05T20:58:22.997Z,55.36
2019-03-05T21:03:46.887Z,55.93
2019-03-05T21:09:22.887Z,55.68
2019-03-05T21:14:45.670Z,55.57
2019-03-05T21:20:09.291Z,55.67
2019-03-05T21:25:43.730Z,55.48
2019-03-05T21:31:07.738Z,55.57
2019-03-05T21:36:34.497Z,55.36
2019-03-05T21:42:07.406Z,55.21
2019-03-05T21:47:32.046Z,55.04
2019-03-05T21:52:56.971Z,55.92
2019-03-05T21:58:22.153Z,57.42
2019-03-05T22:04:06.614Z,60.89
2019-03-05T22:09:34.320Z,64.47
2019-03-05T22:15:11.455Z,68.14
2019-03-05T22:20:38.104Z,72.93
2019-03-05T22:26:10.925Z,72.76
2019-03-05T22:31:41.954Z,74.54
2019-03-05T22:37:07.909Z,71.17
2019-03-05T22:42:35.339Z,71.70
2019-03-05T22:48:13.767Z,75.59
2019-03-05T22:53:56.633Z,77.40
2019-03-05T22:59:31.832Z,78.62
2019-03-05T23:05:22.008Z,79.61
2019-03-05T23:11:00.111Z,77.89
2019-03-05T23:16:25.408Z,74.95
2019-03-05T23:21:50.275Z,72.16
2019-03-05T23:27:38.940Z,68.16
2019-03-05T23:33:17.713Z,66.11
2019-03-05T23:39:00.209Z,65.61
2019-03-05T23:44:23.291Z,68.94
2019-03-05T23:49:46.237Z,68.32
2019-03-05T23:55:11.810Z,65.93
