createdAt,value
2019-01-20T00:04:17.705Z,14.30
2019-01-20T00:09:17.306Z,15.70
2019-01-20T00:14:16.874Z,13.30
2019-01-20T00:19:16.445Z,13.40
2019-01-20T00:24:15.990Z,11.63
2019-01-20T00:29:15.551Z,13.93
2019-01-20T00:34:15.200Z,12.00
2019-01-20T00:39:14.914Z,12.23
2019-01-20T00:44:14.594Z,12.43
2019-01-20T00:49:14.199Z,13.10
2019-01-20T00:54:14.100Z,12.33
2019-01-20T00:59:13.663Z,13.50
2019-01-20T01:04:13.408Z,12.20
2019-01-20T01:09:13.043Z,13.50
2019-01-20T01:14:12.605Z,11.20
2019-01-20T01:19:12.164Z,10.70
2019-01-20T01:24:11.826Z,12.70
2019-01-20T01:29:11.732Z,12.60
2019-01-20T01:34:11.303Z,11.00
2019-01-20T01:39:10.842Z,10.90
2019-01-20T01:44:10.397Z,12.10
2019-01-20T01:49:09.968Z,12.20
2019-01-20T01:54:09.540Z,12.83
2019-01-20T01:59:12.248Z,12.60
2019-01-20T02:04:10.509Z,12.30
2019-01-20T02:09:10.061Z,14.30
2019-01-20T02:14:09.803Z,14.30
2019-01-20T02:19:09.389Z,12.03
2019-01-20T02:24:08.938Z,13.43
2019-01-20T02:29:08.475Z,13.17
2019-01-20T02:34:08.130Z,14.67
2019-01-20T02:39:07.886Z,13.43
2019-01-20T02:44:07.448Z,14.10
2019-01-20T02:49:06.993Z,14.50
2019-01-20T02:54:06.556Z,15.57
2019-01-20T02:59:06.134Z,13.53
2019-01-20T03:04:05.963Z,14.50
2019-01-20T03:09:08.870Z,13.70
2019-01-20T03:14:08.445Z,13.70
2019-01-20T03:19:08.269Z,14.87
2019-01-20T03:24:07.902Z,14.87
2019-01-20T03:29:07.469Z,14.27
2019-01-20T03:34:07.103Z,12.60
2019-01-20T03:39:07.358Z,14.90
2019-01-20T03:44:06.897Z,14.50
2019-01-20T03:49:06.440Z,15.40
2019-01-20T03:54:06.159Z,13.00
2019-01-20T03:59:05.762Z,13.97
2019-01-20T04:04:05.602Z,15.20
2019-01-20T04:09:07.840Z,14.40
2019-01-20T04:14:07.530Z,14.17
2019-01-20T04:19:07.097Z,13.80
2019-01-20T04:24:06.714Z,16.00
2019-01-20T04:29:06.246Z,15.07
2019-01-20T04:34:05.884Z,14.40
2019-01-20T04:39:07.447Z,14.73
2019-01-20T04:44:07.086Z,14.60
2019-01-20T04:49:06.635Z,14.27
2019-01-20T04:54:06.700Z,13.10
2019-01-20T04:59:07.326Z,15.73
2019-01-20T05:04:06.942Z,13.83
2019-01-20T05:09:07.701Z,14.93
2019-01-20T05:14:07.434Z,14.20
2019-01-20T05:19:07.077Z,15.27
2019-01-20T05:24:06.692Z,16.33
2019-01-20T05:29:06.238Z,14.97
2019-01-20T05:34:05.799Z,17.50
2019-01-20T05:39:08.013Z,17.17
2019-01-20T05:44:07.581Z,17.03
2019-01-20T05:49:07.116Z,15.37
2019-01-20T05:54:06.730Z,17.73
2019-01-20T05:59:06.293Z,16.10
2019-01-20T06:04:05.884Z,17.40
2019-01-20T06:09:07.688Z,16.90
2019-01-20T06:14:07.226Z,17.10
2019-01-20T06:19:06.776Z,17.97
2019-01-20T06:24:06.435Z,16.00
2019-01-20T06:29:06.049Z,16.73
2019-01-20T06:34:05.633Z,17.67
2019-01-20T06:39:07.933Z,19.70
2019-01-20T06:44:07.485Z,19.13
2019-01-20T06:49:07.076Z,18.73
2019-01-20T06:54:06.633Z,17.33
2019-01-20T06:59:06.215Z,18.43
2019-01-20T07:04:05.870Z,18.43
2019-01-20T07:09:08.092Z,17.87
2019-01-20T07:14:07.737Z,18.00
2019-01-20T07:19:07.285Z,17.67
2019-01-20T07:24:06.847Z,18.33
2019-01-20T07:29:06.450Z,19.27
2019-01-20T07:34:06.090Z,17.83
2019-01-20T07:39:07.787Z,18.30
2019-01-20T07:44:07.342Z,18.27
2019-01-20T07:49:06.943Z,17.30
2019-01-20T07:54:06.577Z,17.27
2019-01-20T07:59:06.219Z,17.27
2019-01-20T08:04:05.780Z,17.03
2019-01-20T08:09:08.073Z,18.30
2019-01-20T08:14:07.852Z,20.30
2019-01-20T08:19:07.441Z,21.17
2019-01-20T08:24:07.006Z,19.70
2019-01-20T08:29:06.687Z,20.13
2019-01-20T08:34:06.449Z,19.80
2019-01-20T08:39:07.772Z,20.03
2019-01-20T08:44:07.746Z,20.00
2019-01-20T08:49:07.320Z,21.70
2019-01-20T08:54:06.885Z,19.97
2019-01-20T08:59:06.442Z,20.70
2019-01-20T09:04:05.996Z,20.47
2019-01-20T09:09:07.981Z,21.07
2019-01-20T09:14:07.559Z,20.47
2019-01-20T09:19:07.170Z,22.60
2019-01-20T09:24:06.805Z,23.80
2019-01-20T09:29:06.393Z,22.23
2019-01-20T09:34:05.958Z,21.43
2019-01-20T09:39:12.418Z,22.83
2019-01-20T09:44:12.350Z,21.77
2019-01-20T09:49:11.890Z,22.90
2019-01-20T09:54:11.463Z,23.37
2019-01-20T09:59:11.017Z,22.17
2019-01-20T10:04:10.586Z,23.73
2019-01-20T10:09:10.159Z,23.87
2019-01-20T10:14:09.772Z,23.73
2019-01-20T10:19:09.537Z,24.60
2019-01-20T10:24:09.096Z,24.77
2019-01-20T10:29:08.864Z,27.30
2019-01-20T10:34:08.448Z,24.33
2019-01-20T10:39:11.741Z,25.30
2019-01-20T10:44:11.282Z,26.10
2019-01-20T10:49:10.813Z,25.27
2019-01-20T10:54:10.420Z,26.27
2019-01-20T10:59:11.795Z,25.27
2019-01-20T11:04:11.675Z,25.20
2019-01-20T11:09:11.241Z,27.17
2019-01-20T11:14:10.831Z,24.47
2019-01-20T11:19:10.469Z,24.13
2019-01-20T11:24:11.902Z,25.47
2019-01-20T11:29:11.995Z,22.57
2019-01-20T11:34:12.830Z,23.33
2019-01-20T11:39:13.675Z,23.70
2019-01-20T11:44:17.025Z,23.37
2019-01-20T11:49:14.610Z,24.17
2019-01-20T11:54:14.177Z,22.90
2019-01-20T11:59:13.762Z,24.33
2019-01-20T12:04:14.125Z,23.47
2019-01-20T12:09:13.775Z,22.07
2019-01-20T12:14:13.355Z,19.67
2019-01-20T12:19:12.961Z,19.93
2019-01-20T12:24:12.553Z,22.00
2019-01-20T12:29:12.132Z,23.60
2019-01-20T12:34:11.770Z,22.53
2019-01-20T12:39:11.345Z,21.67
2019-01-20T12:44:10.909Z,21.90
2019-01-20T12:49:10.530Z,20.43
2019-01-20T12:54:10.147Z,21.27
2019-01-20T12:59:10.698Z,19.17
2019-01-20T13:04:10.260Z,21.13
2019-01-20T13:09:10.179Z,20.63
2019-01-20T13:14:09.818Z,21.83
2019-01-20T13:19:09.383Z,21.90
2019-01-20T13:24:08.976Z,20.30
2019-01-20T13:29:08.528Z,21.40
2019-01-20T13:34:08.098Z,20.10
2019-01-20T13:39:11.334Z,18.50
2019-01-20T13:44:10.914Z,18.60
2019-01-20T13:49:10.860Z,14.77
2019-01-20T13:54:10.474Z,16.60
2019-01-20T13:59:10.053Z,16.73
2019-01-20T14:04:09.585Z,17.07
2019-01-20T14:09:09.474Z,18.17
2019-01-20T14:14:09.553Z,15.90
2019-01-20T14:19:11.571Z,17.27
2019-01-20T14:24:11.891Z,16.70
2019-01-20T14:29:11.441Z,15.53
2019-01-20T14:34:11.139Z,16.57
2019-01-20T14:39:12.813Z,17.60
2019-01-20T14:44:12.356Z,19.30
2019-01-20T14:49:11.977Z,19.77
2019-01-20T14:54:11.534Z,19.30
2019-01-20T14:59:11.214Z,19.90
2019-01-20T15:04:14.528Z,19.80
2019-01-20T15:09:14.300Z,18.60
2019-01-20T15:14:17.244Z,18.90
2019-01-20T15:19:16.889Z,16.50
2019-01-20T15:24:16.525Z,18.73
2019-01-20T15:29:16.098Z,16.60
2019-01-20T15:34:15.673Z,17.57
2019-01-20T15:39:15.226Z,18.70
2019-01-20T15:44:14.812Z,17.63
2019-01-20T15:49:14.341Z,17.40
2019-01-20T15:54:13.895Z,17.33
2019-01-20T15:59:14.048Z,17.47
2019-01-20T16:04:13.669Z,17.07
2019-01-20T16:09:14.235Z,16.10
2019-01-20T16:14:14.102Z,15.80
2019-01-20T16:19:13.663Z,16.60
2019-01-20T16:24:13.259Z,16.40
2019-01-20T16:29:12.845Z,14.70
2019-01-20T16:34:12.390Z,14.80
2019-01-20T16:39:12.083Z,16.80
2019-01-20T16:44:11.661Z,16.27
2019-01-20T16:49:11.234Z,16.80
2019-01-20T16:54:10.898Z,15.80
2019-01-20T16:59:10.481Z,17.53
2019-01-20T17:04:10.132Z,16.97
2019-01-20T17:09:10.329Z,16.20
2019-01-20T17:14:09.893Z,15.27
2019-01-20T17:19:09.654Z,15.63
2019-01-20T17:24:09.347Z,16.77
2019-01-20T17:29:08.925Z,15.87
2019-01-20T17:34:08.521Z,16.23
2019-01-20T17:39:12.161Z,16.27
2019-01-20T17:44:11.448Z,17.47
2019-01-20T17:49:11.080Z,16.70
2019-01-20T17:54:10.638Z,16.70
2019-01-20T17:59:10.201Z,17.80
2019-01-20T18:04:09.779Z,16.77
2019-01-20T18:09:11.217Z,17.70
2019-01-20T18:14:10.841Z,17.67
2019-01-20T18:19:10.401Z,17.63
2019-01-20T18:24:10.095Z,19.27
2019-01-20T18:29:09.694Z,18.80
2019-01-20T18:34:09.257Z,17.50
2019-01-20T18:39:09.074Z,17.33
2019-01-20T18:44:09.447Z,19.93
2019-01-20T18:49:09.121Z,17.93
2019-01-20T18:54:08.686Z,18.70
2019-01-20T18:59:08.254Z,16.73
2019-01-20T19:04:07.809Z,16.87
2019-01-20T19:09:09.621Z,19.73
2019-01-20T19:14:09.438Z,18.60
2019-01-20T19:19:09.173Z,20.60
2019-01-20T19:24:08.732Z,19.60
2019-01-20T19:29:08.664Z,18.73
2019-01-20T19:34:08.213Z,19.57
2019-01-20T19:39:09.565Z,21.10
2019-01-20T19:44:09.230Z,19.40
2019-01-20T19:49:08.771Z,21.20
2019-01-20T19:54:08.383Z,22.90
2019-01-20T19:59:08.099Z,19.50
2019-01-20T20:04:10.328Z,19.57
2019-01-20T20:09:13.007Z,21.40
2019-01-20T20:14:12.620Z,20.70
2019-01-20T20:19:12.185Z,19.47
2019-01-20T20:24:11.869Z,19.60
2019-01-20T20:29:11.493Z,22.00
2019-01-20T20:34:11.217Z,19.57
2019-01-20T20:39:10.906Z,19.77
2019-01-20T20:44:11.421Z,20.27
2019-01-20T20:49:11.090Z,19.03
2019-01-20T20:54:10.685Z,21.60
2019-01-20T20:59:10.715Z,20.87
2019-01-20T21:04:10.302Z,20.53
2019-01-20T21:09:10.089Z,22.40
2019-01-20T21:14:09.698Z,20.53
2019-01-20T21:19:09.245Z,20.97
2019-01-20T21:24:08.898Z,18.97
2019-01-20T21:29:08.643Z,20.77
2019-01-20T21:34:08.359Z,21.63
2019-01-20T21:39:09.338Z,19.10
2019-01-20T21:44:09.215Z,19.87
2019-01-20T21:49:08.830Z,18.10
2019-01-20T21:54:08.402Z,16.67
2019-01-20T21:59:07.922Z,19.17
2019-01-20T22:04:07.556Z,17.50
2019-01-20T22:09:08.012Z,19.00
2019-01-20T22:14:08.541Z,16.83
2019-01-20T22:19:08.103Z,17.47
2019-01-20T22:24:07.795Z,15.40
2019-01-20T22:29:07.486Z,16.07
2019-01-20T22:34:07.089Z,18.10
2019-01-20T22:39:08.442Z,16.63
2019-01-20T22:44:27.677Z,17.60
2019-01-20T22:49:28.099Z,14.20
2019-01-20T22:54:28.062Z,15.90
2019-01-20T22:59:27.915Z,14.20
2019-01-20T23:04:28.185Z,15.33
2019-01-20T23:09:27.837Z,14.80
2019-01-20T23:14:27.405Z,15.47
2019-01-20T23:20:05.552Z,15.90
2019-01-20T23:25:05.642Z,16.83
2019-01-20T23:30:07.231Z,14.63
2019-01-20T23:35:07.164Z,16.00
2019-01-20T23:40:07.670Z,15.40
2019-01-20T23:45:09.366Z,13.97
2019-01-20T23:50:09.997Z,15.30
2019-01-20T23:55:10.505Z,16.23
