createdAt,value
2017-07-27T08:03:58.811Z,79.5
2017-07-27T08:05:00.540Z,79.9
2017-07-27T08:14:57.775Z,78.4
2017-07-27T08:15:59.491Z,78.5
2017-07-27T08:17:01.284Z,78.2
2017-07-27T08:18:02.992Z,78.3
2017-07-27T08:19:04.652Z,79.0
2017-07-27T08:20:06.352Z,78.5
2017-07-27T08:21:08.019Z,79.0
2017-07-27T08:22:09.689Z,78.8
2017-07-27T08:23:11.414Z,78.6
2017-07-27T08:24:23.847Z,79.0
2017-07-27T08:25:25.617Z,78.5
2017-07-27T08:26:38.325Z,78.7
2017-07-27T08:27:40.045Z,78.9
2017-07-27T08:28:43.875Z,78.7
2017-07-27T08:29:45.600Z,78.4
2017-07-27T08:30:59.335Z,78.3
2017-07-27T08:32:01.057Z,76.9
2017-07-27T08:33:02.827Z,77.4
2017-07-27T08:34:04.557Z,77.4
2017-07-27T08:35:06.342Z,77.1
2017-07-27T08:36:08.088Z,76.8
2017-07-27T08:37:09.855Z,77.0
2017-07-27T08:38:11.570Z,76.5
2017-07-27T08:39:15.288Z,77.1
2017-07-27T08:40:17.018Z,77.5
2017-07-27T08:41:18.769Z,77.5
2017-07-27T08:42:21.561Z,77.4
2017-07-27T08:43:23.337Z,77.3
2017-07-27T08:44:26.195Z,77.6
2017-07-27T08:45:27.937Z,77.5
2017-07-27T08:46:29.749Z,77.7
2017-07-27T08:47:31.438Z,76.4
2017-07-27T08:48:34.268Z,76.5
2017-07-27T08:49:35.996Z,76.4
2017-07-27T08:50:37.754Z,76.6
2017-07-27T08:51:39.482Z,76.7
2017-07-27T08:52:41.191Z,76.0
2017-07-27T08:53:42.928Z,76.8
2017-07-27T08:54:44.745Z,76.0
2017-07-27T08:55:46.515Z,76.7
2017-07-27T08:56:48.364Z,75.7
2017-07-27T08:57:50.018Z,76.6
2017-07-27T08:58:51.830Z,76.6
2017-07-27T08:59:53.602Z,77.3
2017-07-27T09:00:55.417Z,77.3
2017-07-27T09:01:57.134Z,77.3
2017-07-27T09:02:58.793Z,77.8
2017-07-27T09:04:00.517Z,78.0
2017-07-27T09:05:02.329Z,77.7
2017-07-27T09:06:04.070Z,78.0
2017-07-27T09:07:05.813Z,77.9
2017-07-27T09:08:07.461Z,77.9
2017-07-27T09:09:09.222Z,78.1
2017-07-27T09:10:10.960Z,78.0
2017-07-27T09:11:12.700Z,77.3
2017-07-27T09:12:14.420Z,77.1
2017-07-27T09:13:16.158Z,77.1
2017-07-27T09:14:17.874Z,77.2
2017-07-27T09:15:19.544Z,77.3
2017-07-27T09:16:21.264Z,77.0
2017-07-27T09:17:22.916Z,77.1
2017-07-27T09:18:24.648Z,77.3
2017-07-27T09:19:26.427Z,77.0
2017-07-27T09:20:28.152Z,77.2
2017-07-27T09:21:29.901Z,77.6
2017-07-27T09:22:31.617Z,76.8
2017-07-27T09:23:33.351Z,76.4
2017-07-27T09:24:35.004Z,76.4
2017-07-27T09:25:36.686Z,75.7
2017-07-27T09:26:38.410Z,75.9
2017-07-27T09:27:40.125Z,75.9
2017-07-27T09:28:41.844Z,75.9
2017-07-27T09:29:43.617Z,75.3
2017-07-27T09:30:45.331Z,75.1
2017-07-27T09:31:46.988Z,74.2
2017-07-27T09:32:48.724Z,73.6
2017-07-27T09:33:50.387Z,72.6
2017-07-27T09:34:52.114Z,71.4
2017-07-27T09:35:53.858Z,71.5
2017-07-27T09:36:55.584Z,71.6
2017-07-27T09:37:57.312Z,71.4
2017-07-27T09:38:59.041Z,71.1
2017-07-27T09:40:00.815Z,71.1
2017-07-27T09:41:02.494Z,71.1
2017-07-27T09:42:04.274Z,71.4
2017-07-27T09:43:05.993Z,71.5
2017-07-27T09:44:07.739Z,71.5
2017-07-27T09:45:09.480Z,71.7
2017-07-27T09:46:11.144Z,72.6
2017-07-27T09:47:12.988Z,72.4
2017-07-27T09:48:14.704Z,72.3
2017-07-27T09:49:16.456Z,72.4
2017-07-27T09:50:18.200Z,72.4
2017-07-27T09:51:19.858Z,72.3
2017-07-27T09:52:21.618Z,72.4
2017-07-27T09:53:23.293Z,72.5
2017-07-27T09:54:25.095Z,71.3
2017-07-27T09:55:26.918Z,70.9
2017-07-27T09:56:28.597Z,70.1
2017-07-27T09:57:30.395Z,70.7
2017-07-27T09:58:32.131Z,70.3
2017-07-27T09:59:33.879Z,69.8
2017-07-27T10:00:35.636Z,69.4
2017-07-27T10:01:37.296Z,69.1
2017-07-27T10:02:39.029Z,68.9
2017-07-27T10:03:47.074Z,68.3
2017-07-27T10:04:48.826Z,68.1
2017-07-27T10:05:50.662Z,67.6
2017-07-27T10:06:52.380Z,67.6
2017-07-27T10:07:54.134Z,66.8
2017-07-27T10:08:55.861Z,66.3
2017-07-27T10:09:57.590Z,66.5
2017-07-27T10:10:59.330Z,65.6
2017-07-27T10:12:01.795Z,65.3
2017-07-27T10:13:03.549Z,64.8
2017-07-27T10:14:05.321Z,65.1
2017-07-27T10:15:07.048Z,64.6
2017-07-27T10:16:08.730Z,65.5
2017-07-27T10:17:10.432Z,65.3
2017-07-27T10:18:12.233Z,65.6
2017-07-27T10:19:14.076Z,65.2
2017-07-27T10:20:15.743Z,65.4
2017-07-27T10:21:17.493Z,65.3
2017-07-27T10:22:19.471Z,65.4
2017-07-27T10:23:21.272Z,65.5
2017-07-27T10:24:22.939Z,65.5
2017-07-27T10:25:24.677Z,66.2
2017-07-27T10:26:26.668Z,66.0
2017-07-27T10:27:28.423Z,65.8
2017-07-27T10:28:30.159Z,65.6
2017-07-27T10:29:32.111Z,66.3
2017-07-27T10:30:33.803Z,66.9
2017-07-27T10:31:35.538Z,66.8
2017-07-27T10:32:37.195Z,66.7
2017-07-27T10:33:40.625Z,66.5
2017-07-27T10:34:44.321Z,65.8
2017-07-27T10:35:45.980Z,66.2
2017-07-27T10:36:49.741Z,65.7
2017-07-27T10:37:51.419Z,65.7
2017-07-27T10:38:53.167Z,65.9
2017-07-27T10:39:54.801Z,65.5
2017-07-27T10:41:03.279Z,65.4
2017-07-27T10:42:05.007Z,65.6
2017-07-27T10:43:11.343Z,64.6
2017-07-27T10:44:13.142Z,64.8
2017-07-27T10:45:29.894Z,64.6
2017-07-27T10:46:31.630Z,64.6
2017-07-27T11:16:44.440Z,61.1
2017-07-27T11:17:46.132Z,60.7
2017-07-27T11:18:47.795Z,60.4
2017-07-27T11:19:49.561Z,59.7
2017-07-27T11:20:51.226Z,58.9
2017-07-27T11:21:52.894Z,58.2
2017-07-27T11:22:54.599Z,58.6
2017-07-27T11:23:56.261Z,59.0
2017-07-27T11:24:57.972Z,58.7
2017-07-27T11:25:59.738Z,58.6
2017-07-27T11:27:01.429Z,57.8
2017-07-27T11:28:03.245Z,58.1
2017-07-27T11:29:04.933Z,57.2
2017-07-27T11:30:06.632Z,56.8
2017-07-27T11:31:08.290Z,57.2
2017-07-27T11:32:10.126Z,57.9
2017-07-27T11:33:11.795Z,57.9
2017-07-27T11:34:13.634Z,57.3
2017-07-27T11:35:15.300Z,57.5
2017-07-27T11:36:17.120Z,56.9
2017-07-27T11:37:18.797Z,56.9
2017-07-27T11:38:20.619Z,56.5
2017-07-27T11:39:22.343Z,56.7
2017-07-27T11:40:24.018Z,56.9
2017-07-27T11:41:25.850Z,58.0
2017-07-27T11:42:27.574Z,57.5
2017-07-27T11:43:29.233Z,57.1
2017-07-27T11:44:30.999Z,57.1
2017-07-27T11:45:32.659Z,58.3
2017-07-27T11:46:34.497Z,58.5
2017-07-27T11:47:36.150Z,58.4
2017-07-27T11:48:37.806Z,58.4
2017-07-27T11:49:39.484Z,58.0
2017-07-27T11:50:41.170Z,58.7
2017-07-27T11:51:43.919Z,58.8
2017-07-27T11:52:45.601Z,58.7
2017-07-27T11:53:48.326Z,59.0
2017-07-27T11:54:50.016Z,59.1
2017-07-27T11:55:51.795Z,58.7
2017-07-27T11:56:53.463Z,58.9
2017-07-27T11:58:11.995Z,58.7
2017-07-27T11:59:13.667Z,58.4
2017-07-27T12:18:49.962Z,57.8
2017-07-27T12:19:51.619Z,57.7
2017-07-27T12:20:54.541Z,57.1
2017-07-27T12:21:56.198Z,57.1
2017-07-27T12:22:59.970Z,56.8
2017-07-27T12:24:01.624Z,56.9
2017-07-27T12:25:18.921Z,57.2
2017-07-27T12:26:20.584Z,57.3
2017-07-27T12:27:38.924Z,57.4
2017-07-27T12:28:40.571Z,56.9
2017-07-27T12:29:43.319Z,57.2
2017-07-27T12:30:44.982Z,56.4
2017-07-27T12:31:46.718Z,56.0
2017-07-27T12:32:48.369Z,56.1
2017-07-27T12:33:50.109Z,56.0
2017-07-27T12:34:51.853Z,56.0
2017-07-27T12:35:53.613Z,54.9
2017-07-27T12:36:55.288Z,54.7
2017-07-27T12:37:57.103Z,55.1
2017-07-27T12:38:58.838Z,55.1
2017-07-27T12:40:00.491Z,54.1
2017-07-27T12:41:02.149Z,53.4
2017-07-27T12:42:04.927Z,52.7
2017-07-27T12:43:06.590Z,52.6
2017-07-27T12:44:09.789Z,52.4
2017-07-27T12:45:11.456Z,52.1
2017-07-27T12:46:14.215Z,51.9
2017-07-27T12:47:15.881Z,51.7
2017-07-27T12:48:28.522Z,51.8
2017-07-27T12:49:30.181Z,52.2
2017-07-27T12:50:36.868Z,52.5
2017-07-27T12:51:38.532Z,52.9
2017-07-27T12:52:40.272Z,53.1
2017-07-27T12:53:41.918Z,53.3
2017-07-27T12:54:45.721Z,52.9
2017-07-27T12:55:47.375Z,53.9
2017-07-27T12:56:49.103Z,54.1
2017-07-27T12:57:50.771Z,55.1
2017-07-27T12:59:03.480Z,54.8
2017-07-27T13:00:05.149Z,55.5
2017-07-27T13:01:06.859Z,55.6
2017-07-27T13:02:08.528Z,55.6
2017-07-27T13:03:12.307Z,55.9
2017-07-27T13:04:14.030Z,56.7
2017-07-27T13:05:16.813Z,56.7
2017-07-27T13:06:18.488Z,56.7
2017-07-27T13:07:22.268Z,56.1
2017-07-27T13:08:23.972Z,56.0
2017-07-27T13:09:25.935Z,56.1
2017-07-27T13:10:27.743Z,55.9
2017-07-27T13:11:29.454Z,56.2
2017-07-27T13:12:31.124Z,56.4
2017-07-27T13:13:48.460Z,56.6
2017-07-27T13:14:50.266Z,57.7
2017-07-27T13:15:59.154Z,57.9
2017-07-27T13:17:01.046Z,57.8
2017-07-27T13:18:03.002Z,58.8
2017-07-27T13:19:04.947Z,58.2
2017-07-27T13:20:06.961Z,58.8
2017-07-27T13:21:08.858Z,60.0
2017-07-27T13:22:11.898Z,59.0
2017-07-27T13:23:13.805Z,58.7
2017-07-27T13:24:17.825Z,58.6
2017-07-27T13:25:19.716Z,58.6
2017-07-27T13:26:21.685Z,58.9
2017-07-27T13:27:23.674Z,58.1
2017-07-27T13:28:32.179Z,57.9
2017-07-27T13:29:33.968Z,58.1
2017-07-27T13:30:42.468Z,58.1
2017-07-27T13:31:44.198Z,57.3
2017-07-27T13:32:47.990Z,57.2
2017-07-27T13:33:49.767Z,56.9
2017-07-27T13:34:53.583Z,57.0
2017-07-27T13:35:55.355Z,57.1
2017-07-27T13:36:58.220Z,57.8
2017-07-27T13:38:00.024Z,57.7
2017-07-27T13:39:08.577Z,58.6
2017-07-27T13:40:10.401Z,58.6
2017-07-27T13:41:23.007Z,58.7
2017-07-27T13:42:24.848Z,58.5
2017-07-27T13:43:27.850Z,58.6
2017-07-27T13:44:29.784Z,58.5
2017-07-27T13:45:31.789Z,59.9
2017-07-27T13:46:33.745Z,59.9
2017-07-27T13:47:36.742Z,60.6
2017-07-27T13:48:38.672Z,60.2
2017-07-27T13:49:40.505Z,60.9
2017-07-27T13:50:42.435Z,61.3
2017-07-27T13:51:44.407Z,60.9
2017-07-27T13:52:46.369Z,61.1
2017-07-27T13:53:48.223Z,61.0
2017-07-27T13:54:50.104Z,61.2
2017-07-27T13:55:52.130Z,60.3
2017-07-27T13:56:54.061Z,60.0
2017-07-27T13:58:00.549Z,59.9
2017-07-27T13:59:02.342Z,59.8
2017-07-27T14:00:05.217Z,60.1
2017-07-27T14:01:07.015Z,59.7
2017-07-27T14:02:09.832Z,59.2
2017-07-27T14:03:11.512Z,58.6
2017-07-27T14:04:14.309Z,58.9
2017-07-27T14:05:16.040Z,58.4
2017-07-27T14:06:17.707Z,57.9
2017-07-27T14:07:19.443Z,58.0
2017-07-27T14:08:27.949Z,57.1
2017-07-27T14:09:29.700Z,57.3
2017-07-27T14:10:33.427Z,57.1
2017-07-27T14:11:35.145Z,56.6
2017-07-27T14:12:37.864Z,56.4
2017-07-27T14:13:39.635Z,57.0
2017-07-27T14:14:46.002Z,57.1
2017-07-27T14:15:47.739Z,56.9
2017-07-27T14:16:49.509Z,57.6
2017-07-27T14:17:51.243Z,57.6
2017-07-27T14:18:55.045Z,57.4
2017-07-27T14:19:56.772Z,57.2
2017-07-27T14:20:58.574Z,57.9
2017-07-27T14:22:00.236Z,57.6
2017-07-27T14:23:14.036Z,57.2
2017-07-27T14:24:15.693Z,57.4
2017-07-27T14:25:17.515Z,58.0
2017-07-27T14:26:19.258Z,57.9
2017-07-27T14:27:22.165Z,57.8
2017-07-27T14:28:23.903Z,57.5
2017-07-27T14:29:26.672Z,57.6
2017-07-27T14:30:28.420Z,57.0
2017-07-27T14:31:31.191Z,56.7
2017-07-27T14:32:32.852Z,56.5
2017-07-27T14:33:34.690Z,56.1
2017-07-27T14:34:36.434Z,56.1
2017-07-27T14:35:38.196Z,55.7
2017-07-27T14:36:39.942Z,56.2
2017-07-27T14:37:41.626Z,56.5
2017-07-27T14:38:43.346Z,56.3
2017-07-27T14:39:45.003Z,56.4
2017-07-27T14:40:46.805Z,56.0
2017-07-27T14:41:48.657Z,57.4
2017-07-27T14:42:50.408Z,57.1
2017-07-27T14:43:56.915Z,56.4
2017-07-27T14:44:58.641Z,56.2
2017-07-27T14:46:00.390Z,57.7
2017-07-27T14:47:02.048Z,58.5
2017-07-27T14:48:05.795Z,58.8
2017-07-27T14:49:07.552Z,58.2
2017-07-27T14:50:09.301Z,57.7
2017-07-27T14:51:11.021Z,57.6
2017-07-27T14:52:13.755Z,56.9
2017-07-27T14:53:15.476Z,55.7
2017-07-27T14:54:17.141Z,55.9
2017-07-27T14:55:18.878Z,55.6
2017-07-27T14:56:20.616Z,55.6
2017-07-27T14:57:22.337Z,55.9
2017-07-27T14:58:24.065Z,56.4
2017-07-27T14:59:25.803Z,56.4
2017-07-27T15:00:27.560Z,57.0
2017-07-27T15:01:29.178Z,57.2
2017-07-27T15:02:30.905Z,57.1
2017-07-27T15:03:32.564Z,56.8
2017-07-27T15:04:34.299Z,56.9
2017-07-27T15:05:36.031Z,56.9
2017-07-27T15:06:37.783Z,57.3
2017-07-27T15:07:39.544Z,57.5
2017-07-27T15:08:41.251Z,57.9
2017-07-27T15:09:42.968Z,58.0
2017-07-27T15:10:44.631Z,58.7
2017-07-27T15:11:46.391Z,58.5
2017-07-27T15:12:48.143Z,58.3
2017-07-27T15:13:49.898Z,58.9
2017-07-27T15:14:51.698Z,58.0
2017-07-27T15:15:53.362Z,59.2
2017-07-27T15:16:57.115Z,59.9
2017-07-27T15:17:58.869Z,58.8
2017-07-27T15:19:00.609Z,58.6
2017-07-27T15:20:02.337Z,58.3
2017-07-27T15:21:04.071Z,57.8
2017-07-27T15:22:05.797Z,57.5
2017-07-27T15:23:07.452Z,57.8
2017-07-27T15:24:09.199Z,57.4
2017-07-27T15:25:10.861Z,57.3
2017-07-27T15:26:12.604Z,57.8
2017-07-27T15:27:14.355Z,57.6
2017-07-27T15:28:16.106Z,58.2
2017-07-27T15:29:17.922Z,58.0
2017-07-27T15:30:19.589Z,58.6
2017-07-27T15:31:21.346Z,58.0
2017-07-27T15:32:23.090Z,57.9
2017-07-27T15:33:24.817Z,58.0
2017-07-27T15:34:26.559Z,57.5
2017-07-27T15:35:28.283Z,58.1
2017-07-27T15:36:30.043Z,58.1
2017-07-27T15:37:31.772Z,58.1
2017-07-27T15:38:33.493Z,58.8
2017-07-27T15:39:35.283Z,58.6
2017-07-27T15:40:36.987Z,58.6
2017-07-27T15:41:38.691Z,58.5
2017-07-27T15:42:40.393Z,58.5
2017-07-27T15:43:42.109Z,58.6
2017-07-27T15:44:43.859Z,59.0
2017-07-27T15:45:46.575Z,58.6
2017-07-27T15:46:48.305Z,58.3
2017-07-27T15:47:50.038Z,58.5
2017-07-27T15:48:51.801Z,59.4
2017-07-27T15:49:53.537Z,59.4
2017-07-27T15:50:55.290Z,59.9
2017-07-27T15:51:56.990Z,61.2
2017-07-27T15:52:58.751Z,60.2
2017-07-27T15:54:00.455Z,60.3
2017-07-27T15:55:02.136Z,60.1
2017-07-27T15:56:05.906Z,59.6
2017-07-27T15:57:07.647Z,58.9
2017-07-27T15:58:09.384Z,59.4
2017-07-27T15:59:11.120Z,58.5
2017-07-27T16:00:12.854Z,58.6
2017-07-27T16:01:14.614Z,58.7
2017-07-27T16:02:16.394Z,58.5
2017-07-27T16:03:18.120Z,58.7
2017-07-27T16:04:19.852Z,58.8
2017-07-27T16:05:21.616Z,59.4
2017-07-27T16:06:23.347Z,59.6
2017-07-27T16:07:25.026Z,59.6
2017-07-27T16:08:26.763Z,59.5
2017-07-27T16:09:28.480Z,59.7
2017-07-27T16:10:30.229Z,59.6
2017-07-27T16:11:31.970Z,60.2
2017-07-27T16:12:33.705Z,60.2
2017-07-27T16:13:35.684Z,59.7
2017-07-27T16:14:37.416Z,59.3
2017-07-27T16:15:39.166Z,58.8
2017-07-27T16:16:40.940Z,58.9
2017-07-27T16:17:42.600Z,58.7
2017-07-27T16:18:44.380Z,58.8
2017-07-27T16:19:46.110Z,58.1
2017-07-27T16:20:47.939Z,58.2
2017-07-27T16:21:49.677Z,58.3
2017-07-27T16:22:51.363Z,58.2
2017-07-27T16:23:53.101Z,57.8
2017-07-27T16:24:54.846Z,57.7
2017-07-27T16:25:56.595Z,57.6
2017-07-27T16:26:58.358Z,57.5
2017-07-27T16:28:00.024Z,56.8
2017-07-27T16:29:02.771Z,57.0
2017-07-27T16:30:04.466Z,56.3
2017-07-27T16:31:06.207Z,55.5
2017-07-27T16:32:08.007Z,55.5
2017-07-27T16:33:09.765Z,55.1
2017-07-27T16:34:11.507Z,55.0
2017-07-27T16:35:13.169Z,55.0
2017-07-27T16:36:14.906Z,54.7
2017-07-27T16:37:16.643Z,54.8
2017-07-27T16:38:18.393Z,54.7
2017-07-27T16:39:20.126Z,55.3
2017-07-27T16:40:21.852Z,55.5
2017-07-27T16:41:23.598Z,55.6
2017-07-27T16:42:25.252Z,55.8
2017-07-27T16:43:26.976Z,55.7
2017-07-27T16:44:28.710Z,55.8
2017-07-27T16:45:30.444Z,56.4
2017-07-27T16:46:32.204Z,56.7
2017-07-27T16:47:33.935Z,57.1
2017-07-27T16:48:35.659Z,56.6
2017-07-27T16:49:37.332Z,56.9
2017-07-27T16:50:39.092Z,57.5
2017-07-27T16:51:40.828Z,57.4
2017-07-27T16:52:42.549Z,57.8
2017-07-27T16:53:44.295Z,57.9
2017-07-27T16:54:46.029Z,57.7
2017-07-27T16:55:47.761Z,58.2
2017-07-27T16:56:49.427Z,58.6
2017-07-27T16:57:51.183Z,58.2
2017-07-27T16:58:52.911Z,57.9
2017-07-27T16:59:54.666Z,58.1
2017-07-27T17:00:56.392Z,58.2
2017-07-27T17:01:58.114Z,58.7
2017-07-27T17:02:59.849Z,58.8
2017-07-27T17:04:01.519Z,58.5
2017-07-27T17:05:03.287Z,58.7
2017-07-27T17:06:05.041Z,59.0
2017-07-27T17:07:06.792Z,59.1
2017-07-27T17:08:08.540Z,59.5
2017-07-27T17:09:10.208Z,60.8
2017-07-27T17:10:11.935Z,61.8
2017-07-27T17:11:13.656Z,62.4
2017-07-27T17:12:15.397Z,62.3
2017-07-27T17:13:17.109Z,62.2
2017-07-27T17:14:18.833Z,61.8
2017-07-27T17:15:20.666Z,62.2
2017-07-27T17:16:22.346Z,62.3
2017-07-27T17:17:24.085Z,62.3
2017-07-27T17:18:25.815Z,62.5
2017-07-27T17:19:27.543Z,62.5
2017-07-27T17:20:29.294Z,62.7
2017-07-27T17:21:31.021Z,62.8
2017-07-27T17:22:32.804Z,63.3
2017-07-27T17:23:35.457Z,63.1
2017-07-27T17:24:37.222Z,63.6
2017-07-27T17:25:38.958Z,63.9
2017-07-27T17:26:40.682Z,63.8
2017-07-27T17:27:42.418Z,64.1
2017-07-27T17:28:44.315Z,64.1
2017-07-27T17:29:46.060Z,64.0
2017-07-27T17:30:47.842Z,63.9
2017-07-27T17:31:49.813Z,63.7
2017-07-27T17:32:52.486Z,63.7
2017-07-27T17:33:55.418Z,63.5
2017-07-27T17:34:57.097Z,63.5
2017-07-27T17:35:58.828Z,63.2
2017-07-27T17:37:00.777Z,63.4
2017-07-27T17:38:02.510Z,63.3
2017-07-27T17:39:04.380Z,63.8
2017-07-27T17:40:06.157Z,63.8
2017-07-27T17:41:07.977Z,64.1
2017-07-27T17:42:10.676Z,64.2
2017-07-27T17:43:12.406Z,64.5
2017-07-27T17:44:14.301Z,64.7
2017-07-27T17:45:16.148Z,64.9
2017-07-27T17:46:17.864Z,64.7
2017-07-27T17:47:19.659Z,65.3
2017-07-27T17:48:21.401Z,65.6
2017-07-27T17:49:23.242Z,65.6
2017-07-27T17:50:24.978Z,66.0
2017-07-27T17:51:26.809Z,66.1
2017-07-27T17:52:28.551Z,66.1
2017-07-27T17:53:31.284Z,66.2
2017-07-27T17:54:33.158Z,66.1
2017-07-27T17:55:34.970Z,66.3
2017-07-27T17:56:37.606Z,65.9
2017-07-27T17:57:39.941Z,65.9
2017-07-27T17:58:41.731Z,65.1
2017-07-27T17:59:43.532Z,64.7
2017-07-27T18:00:45.258Z,65.0
2017-07-27T18:01:47.115Z,64.7
2017-07-27T18:02:48.897Z,64.5
2017-07-27T18:03:50.993Z,64.4
2017-07-27T18:04:52.940Z,64.4
2017-07-27T18:05:56.187Z,64.4
2017-07-27T18:06:57.854Z,64.2
2017-07-27T18:07:59.647Z,64.4
2017-07-27T18:09:01.318Z,64.4
2017-07-27T18:10:03.005Z,64.5
2017-07-27T18:11:04.683Z,64.9
2017-07-27T18:12:07.108Z,64.4
2017-07-27T18:13:08.830Z,64.3
2017-07-27T18:14:10.680Z,64.9
2017-07-27T18:15:12.814Z,64.5
2017-07-27T18:16:15.685Z,65.0
2017-07-27T18:17:17.449Z,64.9
2017-07-27T18:18:21.545Z,65.1
2017-07-27T18:19:23.323Z,64.9
2017-07-27T18:20:25.224Z,65.4
2017-07-27T18:21:27.104Z,65.7
2017-07-27T18:22:28.898Z,65.7
2017-07-27T18:23:30.671Z,66.1
2017-07-27T18:33:22.324Z,68.2
2017-07-27T19:28:59.662Z,76.5
2017-07-27T19:30:01.385Z,76.2
2017-07-27T19:31:03.159Z,76.6
2017-07-27T19:32:05.022Z,76.9
2017-07-27T19:33:06.672Z,77.0
2017-07-27T19:34:08.336Z,77.2
2017-07-27T19:35:10.001Z,77.4
2017-07-27T19:36:11.666Z,77.4
2017-07-27T19:37:13.391Z,77.3
2017-07-27T19:38:15.040Z,77.5
2017-07-27T19:39:17.189Z,77.3
2017-07-27T19:40:18.867Z,77.6
2017-07-27T19:41:20.727Z,77.5
2017-07-27T19:42:22.367Z,76.9
2017-07-27T19:43:24.023Z,77.6
2017-07-27T19:44:25.683Z,77.4
2017-07-27T19:45:27.335Z,77.6
2017-07-27T19:46:28.983Z,77.4
2017-07-27T19:47:30.637Z,78.0
2017-07-27T19:48:32.508Z,78.1
2017-07-27T19:49:34.159Z,78.0
2017-07-27T19:50:35.815Z,78.3
2017-07-27T19:51:37.737Z,78.0
2017-07-27T19:52:39.505Z,78.1
2017-07-27T19:53:41.211Z,78.7
2017-07-27T19:54:43.023Z,78.7
2017-07-27T19:55:44.711Z,78.6
2017-07-27T19:56:46.491Z,79.2
2017-07-27T19:57:48.149Z,79.1
2017-07-27T19:58:49.883Z,79.1
2017-07-27T19:59:51.577Z,78.7
2017-07-27T20:00:53.335Z,79.1
2017-07-27T20:01:54.994Z,78.9
2017-07-27T20:02:56.769Z,79.0
2017-07-27T20:03:58.426Z,78.7
2017-07-27T20:05:00.229Z,78.5
2017-07-27T20:06:01.928Z,79.3
2017-07-27T20:07:03.668Z,79.3
2017-07-27T20:08:05.317Z,79.5
2017-07-27T20:09:07.068Z,79.1
2017-07-27T20:10:08.736Z,79.0
2017-07-27T20:11:10.461Z,79.0
2017-07-27T20:12:12.239Z,79.5
2017-07-27T20:13:13.939Z,79.5
2017-07-27T20:14:15.584Z,79.6
2017-07-27T20:15:17.333Z,79.5
2017-07-27T20:16:19.188Z,79.7
2017-07-27T20:17:20.996Z,79.8
2017-07-27T20:18:23.022Z,80.3
2017-07-27T20:19:24.765Z,80.5
2017-07-27T20:20:26.417Z,80.5
2017-07-27T20:21:28.122Z,80.5
2017-07-27T20:22:29.859Z,80.5
2017-07-27T20:23:31.652Z,80.9
2017-07-27T20:24:33.304Z,80.8
2017-07-27T20:25:36.765Z,80.8
2017-07-27T20:26:38.418Z,81.5
2017-07-27T20:27:40.156Z,81.2
2017-07-27T20:28:41.818Z,80.9
2017-07-27T20:29:43.701Z,81.1
2017-07-27T20:30:45.356Z,81.4
2017-07-27T20:31:47.165Z,81.7
2017-07-27T20:32:48.867Z,81.8
2017-07-27T20:33:50.638Z,82.0
2017-07-27T20:34:52.315Z,81.8
2017-07-27T20:35:54.061Z,82.0
2017-07-27T20:36:55.725Z,82.0
2017-07-27T20:37:57.524Z,81.8
2017-07-27T20:38:59.184Z,82.0
2017-07-27T20:40:00.927Z,81.7
2017-07-27T20:41:02.584Z,82.1
2017-07-27T20:42:05.106Z,82.2
2017-07-27T20:43:07.462Z,82.0
2017-07-27T20:44:09.074Z,82.1
2017-07-27T20:45:10.762Z,82.0
2017-07-27T20:46:12.619Z,82.1
2017-07-27T20:47:14.391Z,82.0
2017-07-27T20:48:16.152Z,81.9
2017-07-27T20:49:17.871Z,81.7
2017-07-27T20:50:19.672Z,81.9
2017-07-27T20:51:21.738Z,82.3
2017-07-27T20:52:23.756Z,82.5
2017-07-27T20:53:25.520Z,83.1
2017-07-27T20:54:28.091Z,82.8
2017-07-27T20:55:29.873Z,82.5
2017-07-27T20:56:31.726Z,82.7
2017-07-27T20:57:33.457Z,83.3
2017-07-27T20:58:35.274Z,83.0
2017-07-27T20:59:37.066Z,83.5
2017-07-27T21:00:39.498Z,82.9
2017-07-27T21:01:42.114Z,83.4
2017-07-27T21:02:43.921Z,83.2
2017-07-27T21:03:45.661Z,83.4
2017-07-27T21:04:47.769Z,83.5
2017-07-27T21:05:50.844Z,83.6
2017-07-27T21:06:52.562Z,83.6
2017-07-27T21:07:54.384Z,83.6
2017-07-27T21:08:56.212Z,83.9
2017-07-27T21:09:57.942Z,83.6
2017-07-27T21:10:59.762Z,83.5
2017-07-27T21:12:01.455Z,83.6
2017-07-27T21:13:03.391Z,84.1
2017-07-27T21:14:05.450Z,84.1
2017-07-27T21:15:07.220Z,84.0
2017-07-27T21:16:09.013Z,84.1
2017-07-27T21:17:10.867Z,84.1
2017-07-27T21:18:12.621Z,83.5
2017-07-27T21:19:15.460Z,83.8
2017-07-27T21:20:17.188Z,83.9
2017-07-27T21:40:11.594Z,84.9
2017-07-27T21:41:13.222Z,84.8
2017-07-27T21:42:14.922Z,85.1
2017-07-27T21:43:16.588Z,84.9
2017-07-27T21:44:23.032Z,84.9
2017-07-27T21:45:24.722Z,84.8
2017-07-27T21:46:26.404Z,84.9
2017-07-27T21:47:28.056Z,84.9
2017-07-27T21:48:30.065Z,84.9
2017-07-27T21:49:31.850Z,85.0
2017-07-27T21:50:33.505Z,84.8
2017-07-27T21:51:35.823Z,84.9
2017-07-27T21:52:37.512Z,85.1
2017-07-27T21:53:39.592Z,84.8
2017-07-27T21:54:43.154Z,84.8
2017-07-27T21:55:44.786Z,85.1
2017-07-27T21:56:46.440Z,84.6
2017-07-27T21:57:48.106Z,84.7
2017-07-27T21:58:49.758Z,85.1
2017-07-27T21:59:51.411Z,85.2
2017-07-27T22:00:53.121Z,84.8
2017-07-27T22:01:54.772Z,84.7
2017-07-27T22:02:58.467Z,84.9
2017-07-27T22:04:00.137Z,85.4
2017-07-27T22:05:01.853Z,85.1
2017-07-27T22:06:03.715Z,85.2
2017-07-27T22:07:05.360Z,85.8
2017-07-27T22:08:07.013Z,85.6
2017-07-27T22:09:08.669Z,85.3
2017-07-27T22:10:10.327Z,85.9
2017-07-27T22:11:12.043Z,85.8
2017-07-27T22:12:13.696Z,85.6
2017-07-27T22:13:15.427Z,86.2
2017-07-27T22:14:17.076Z,86.0
2017-07-27T22:15:18.835Z,86.0
2017-07-27T22:16:20.502Z,86.0
2017-07-27T22:17:22.226Z,86.2
2017-07-27T22:18:23.876Z,86.5
2017-07-27T22:19:25.620Z,86.5
2017-07-27T22:20:27.299Z,86.2
2017-07-27T22:21:28.959Z,86.4
2017-07-27T22:22:30.629Z,86.6
2017-07-27T22:23:32.284Z,86.8
2017-07-27T22:24:33.938Z,86.6
2017-07-27T22:25:35.612Z,87.3
2017-07-27T22:26:37.258Z,87.1
2017-07-27T22:27:38.928Z,86.7
2017-07-27T22:28:40.616Z,86.8
2017-07-27T22:29:42.277Z,86.9
2017-07-27T22:30:49.023Z,87.5
2017-07-27T22:31:50.687Z,87.6
2017-07-27T22:32:52.436Z,87.3
2017-07-27T22:33:54.086Z,87.3
2017-07-27T22:34:55.746Z,87.8
2017-07-27T22:35:57.473Z,88.0
2017-07-27T22:36:59.136Z,87.4
2017-07-27T22:38:00.785Z,88.2
2017-07-27T22:39:02.473Z,87.9
2017-07-27T22:40:04.141Z,87.7
2017-07-27T22:41:05.797Z,88.0
2017-07-27T22:42:07.548Z,88.0
2017-07-27T22:43:09.200Z,88.5
2017-07-27T22:44:10.859Z,88.6
2017-07-27T22:45:12.586Z,88.2
2017-07-27T22:46:14.247Z,88.4
2017-07-27T22:47:15.919Z,88.9
2017-07-27T22:48:17.569Z,88.9
2017-07-27T22:49:19.214Z,88.9
2017-07-27T22:50:20.888Z,88.9
2017-07-27T23:56:26.406Z,89.9
