createdAt,value
2022-08-26T03:41:41.494Z,4.87
2022-08-26T03:44:44.775Z,5.40
2022-08-26T03:47:48.097Z,5.35
2022-08-26T03:50:52.098Z,4.97
2022-08-26T03:53:54.956Z,5.18
2022-08-26T03:57:00.178Z,5.07
2022-08-26T04:00:07.250Z,5.10
2022-08-26T04:03:14.718Z,5.00
2022-08-26T04:06:20.974Z,5.37
2022-08-26T04:09:25.325Z,5.78
2022-08-26T04:12:28.307Z,5.47
2022-08-26T04:15:30.845Z,5.28
2022-08-26T04:18:37.993Z,5.20
2022-08-26T04:21:52.829Z,4.90
2022-08-26T04:24:55.781Z,4.65
2022-08-26T04:27:58.533Z,5.18
2022-08-26T04:31:01.739Z,4.95
2022-08-26T04:34:05.752Z,5.05
2022-08-26T04:37:09.116Z,5.15
2022-08-26T04:40:15.567Z,5.15
2022-08-26T04:43:18.416Z,5.22
2022-08-26T04:46:23.395Z,4.90
2022-08-26T04:49:27.502Z,4.82
2022-08-26T04:52:30.288Z,5.07
2022-08-26T04:55:39.791Z,4.80
2022-08-26T04:58:48.632Z,4.93
2022-08-26T05:01:52.961Z,5.40
2022-08-26T05:04:55.704Z,4.65
2022-08-26T05:07:58.552Z,5.45
2022-08-26T05:11:05.090Z,5.07
2022-08-26T05:14:08.664Z,5.12
2022-08-26T05:17:14.890Z,4.65
2022-08-26T05:20:18.711Z,4.57
2022-08-26T05:23:28.593Z,4.40
2022-08-26T05:26:32.010Z,4.20
2022-08-26T05:29:34.705Z,4.25
2022-08-26T05:32:39.282Z,4.78
2022-08-26T05:35:43.048Z,4.82
2022-08-26T05:38:46.643Z,4.40
2022-08-26T05:41:49.744Z,4.12
2022-08-26T05:44:55.455Z,4.03
2022-08-26T05:47:58.768Z,4.15
2022-08-26T05:51:08.087Z,4.12
2022-08-26T05:54:11.716Z,4.43
2022-08-26T05:57:14.777Z,4.45
2022-08-26T06:00:17.309Z,4.47
2022-08-26T06:03:20.116Z,5.03
2022-08-26T06:06:32.781Z,5.22
2022-08-26T06:09:38.990Z,4.37
2022-08-26T06:12:42.617Z,4.72
2022-08-26T06:15:50.269Z,4.18
2022-08-26T06:18:53.709Z,3.80
2022-08-26T06:21:56.592Z,4.32
2022-08-26T06:25:17.886Z,3.72
2022-08-26T06:28:20.739Z,4.03
2022-08-26T06:31:25.238Z,4.28
2022-08-26T06:34:30.341Z,3.60
2022-08-26T06:37:33.369Z,4.05
2022-08-26T06:40:47.217Z,4.15
2022-08-26T06:43:51.416Z,3.90
2022-08-26T06:46:54.363Z,3.85
2022-08-26T06:49:57.784Z,4.57
2022-08-26T06:53:00.799Z,4.15
2022-08-26T06:56:06.541Z,4.30
2022-08-26T07:02:15.280Z,3.67
2022-08-26T07:05:20.737Z,3.72
2022-08-26T07:08:23.520Z,4.25
2022-08-26T07:11:26.417Z,3.92
2022-08-26T07:14:31.715Z,3.42
2022-08-26T07:17:34.609Z,3.33
2022-08-26T07:20:42.507Z,3.55
2022-08-26T07:23:45.966Z,3.03
2022-08-26T07:26:49.472Z,3.30
2022-08-26T07:29:57.361Z,3.72
2022-08-26T07:33:00.780Z,3.62
2022-08-26T07:36:04.218Z,3.53
2022-08-26T07:39:07.061Z,3.03
2022-08-26T07:42:13.741Z,3.42
2022-08-26T07:45:16.869Z,3.37
2022-08-26T07:48:19.904Z,3.60
2022-08-26T07:51:24.893Z,2.90
2022-08-26T07:54:28.603Z,3.20
2022-08-26T07:57:31.335Z,3.40
2022-08-26T08:00:34.662Z,3.20
2022-08-26T08:03:38.105Z,3.35
2022-08-26T08:06:41.691Z,2.80
2022-08-26T08:09:49.614Z,2.80
2022-08-26T08:12:52.750Z,2.70
2022-08-26T08:15:55.644Z,3.25
2022-08-26T08:18:58.351Z,3.35
2022-08-26T08:22:05.012Z,3.50
2022-08-26T08:25:22.884Z,3.30
2022-08-26T08:28:25.780Z,2.80
2022-08-26T08:31:56.976Z,3.42
2022-08-26T08:34:54.366Z,3.20
2022-08-26T08:37:57.167Z,3.00
2022-08-26T08:40:59.984Z,3.08
2022-08-26T08:44:16.196Z,3.05
2022-08-26T08:47:31.939Z,3.00
2022-08-26T08:50:43.224Z,2.70
2022-08-26T08:53:49.467Z,2.90
2022-08-26T08:57:42.022Z,2.83
2022-08-26T09:01:09.867Z,2.80
2022-08-26T09:04:31.167Z,2.65
2022-08-26T09:07:59.445Z,2.83
2022-08-26T09:11:04.359Z,2.60
2022-08-26T09:14:09.142Z,3.00
2022-08-26T09:17:32.816Z,3.12
2022-08-26T09:20:52.648Z,2.72
2022-08-26T09:23:57.018Z,2.70
2022-08-26T09:27:00.403Z,2.67
2022-08-26T09:30:04.389Z,2.95
2022-08-26T09:33:11.028Z,3.00
2022-08-26T09:36:16.938Z,3.25
2022-08-26T09:39:38.129Z,2.70
2022-08-26T09:42:40.853Z,2.60
2022-08-26T09:45:58.466Z,2.90
2022-08-26T09:49:36.434Z,2.97
2022-08-26T09:52:40.416Z,2.85
2022-08-26T09:55:51.220Z,2.95
2022-08-26T09:58:55.977Z,2.58
2022-08-26T10:02:20.306Z,2.92
2022-08-26T10:05:31.118Z,2.60
2022-08-26T10:08:41.914Z,2.60
2022-08-26T10:11:54.177Z,2.70
2022-08-26T10:15:03.187Z,2.65
2022-08-26T10:18:33.680Z,2.62
2022-08-26T10:21:54.083Z,2.85
2022-08-26T10:25:02.786Z,2.75
2022-08-26T10:28:22.524Z,2.97
2022-08-26T10:31:38.138Z,2.58
2022-08-26T10:34:43.823Z,2.87
2022-08-26T10:37:50.898Z,2.40
2022-08-26T10:41:00.833Z,2.25
2022-08-26T10:44:07.076Z,2.92
2022-08-26T10:47:16.737Z,3.28
2022-08-26T10:50:31.345Z,2.67
2022-08-26T10:53:51.622Z,2.55
2022-08-26T10:57:17.917Z,2.65
2022-08-26T11:00:43.996Z,2.40
2022-08-26T11:04:19.550Z,2.90
2022-08-26T11:07:37.314Z,3.05
2022-08-26T11:10:43.199Z,2.58
2022-08-26T11:14:01.279Z,2.42
2022-08-26T11:17:11.738Z,2.95
2022-08-26T11:20:23.860Z,2.55
2022-08-26T11:23:38.489Z,2.53
2022-08-26T11:26:56.436Z,2.53
2022-08-26T11:30:02.158Z,2.33
2022-08-26T11:33:06.083Z,2.20
2022-08-26T11:36:12.493Z,2.47
2022-08-26T11:39:46.279Z,2.50
2022-08-26T11:42:56.758Z,2.75
2022-08-26T11:46:06.321Z,2.12
2022-08-26T11:49:12.972Z,2.47
2022-08-26T11:52:22.274Z,2.15
2022-08-26T11:55:25.237Z,2.17
2022-08-26T11:58:28.984Z,2.58
2022-08-26T12:01:44.178Z,3.45
2022-08-26T12:04:50.376Z,2.25
2022-08-26T12:11:10.254Z,1.87
2022-08-26T12:14:22.618Z,2.25
2022-08-26T12:17:27.773Z,2.20
2022-08-26T12:20:46.424Z,2.47
2022-08-26T12:23:52.701Z,2.22
2022-08-26T12:30:26.287Z,2.28
2022-08-26T12:33:29.416Z,2.35
2022-08-26T12:36:53.902Z,2.20
2022-08-26T12:40:34.383Z,2.12
2022-08-26T12:43:43.222Z,1.77
2022-08-26T12:46:49.722Z,2.08
2022-08-26T12:50:33.866Z,2.37
2022-08-26T12:53:43.097Z,1.80
2022-08-26T12:56:46.165Z,2.05
2022-08-26T12:59:48.770Z,2.15
2022-08-26T13:02:52.065Z,2.00
2022-08-26T13:06:15.561Z,2.20
2022-08-26T13:09:18.955Z,2.15
2022-08-26T13:12:32.167Z,2.17
2022-08-26T13:15:35.034Z,1.90
2022-08-26T13:18:38.426Z,1.80
2022-08-26T13:21:47.749Z,2.53
2022-08-26T13:24:54.347Z,2.00
2022-08-26T13:27:59.919Z,2.20
2022-08-26T13:31:04.675Z,2.80
2022-08-26T13:34:12.132Z,2.05
2022-08-26T13:37:15.373Z,2.50
2022-08-26T13:40:18.568Z,2.55
2022-08-26T13:43:21.212Z,2.10
2022-08-26T13:46:24.201Z,1.70
2022-08-26T13:49:26.796Z,2.28
2022-08-26T13:52:30.877Z,1.95
2022-08-26T13:55:33.671Z,1.83
2022-08-26T13:58:36.507Z,2.17
2022-08-26T14:01:40.165Z,2.42
2022-08-26T14:04:43.161Z,2.28
2022-08-26T14:07:45.962Z,2.08
2022-08-26T14:13:51.353Z,2.42
2022-08-26T14:17:00.128Z,2.25
2022-08-26T14:20:04.285Z,2.58
2022-08-26T14:23:14.613Z,2.97
2022-08-26T14:26:28.341Z,2.45
2022-08-26T14:29:34.736Z,2.12
2022-08-26T14:32:40.581Z,2.30
2022-08-26T14:35:47.927Z,2.30
2022-08-26T14:38:51.933Z,2.58
2022-08-26T14:41:56.563Z,2.42
2022-08-26T14:45:03.082Z,2.30
2022-08-26T14:48:06.038Z,3.23
2022-08-26T14:51:08.645Z,2.60
2022-08-26T14:54:13.393Z,2.60
2022-08-26T14:57:16.078Z,2.78
2022-08-26T15:00:20.789Z,2.40
2022-08-26T15:03:23.762Z,2.87
2022-08-26T15:06:28.181Z,2.30
2022-08-26T15:09:34.160Z,2.87
2022-08-26T15:12:38.538Z,3.08
2022-08-26T15:15:41.049Z,2.33
2022-08-26T15:18:44.257Z,2.67
2022-08-26T15:21:47.599Z,2.60
2022-08-26T15:24:53.608Z,2.70
2022-08-26T15:27:56.596Z,2.78
2022-08-26T15:31:00.617Z,2.35
2022-08-26T15:34:06.609Z,2.65
2022-08-26T15:37:09.795Z,3.00
2022-08-26T15:40:12.602Z,2.40
2022-08-26T15:43:28.405Z,2.62
2022-08-26T15:46:32.368Z,2.50
2022-08-26T15:49:35.387Z,2.37
2022-08-26T15:52:38.932Z,2.70
