createdAt,value
2019-04-04T00:01:53.091Z,99535.02
2019-04-04T00:03:54.442Z,99538.00
2019-04-04T00:05:56.644Z,99532.15
2019-04-04T00:08:00.137Z,99531.98
2019-04-04T00:10:04.661Z,99534.25
2019-04-04T00:12:08.042Z,99531.89
2019-04-04T00:14:12.744Z,99531.16
2019-04-04T00:16:15.615Z,99524.28
2019-04-04T00:18:16.308Z,99526.86
2019-04-04T00:20:17.654Z,99520.95
2019-04-04T00:22:19.043Z,99521.87
2019-04-04T00:24:20.396Z,99518.55
2019-04-04T00:26:21.738Z,99521.66
2019-04-04T00:28:23.115Z,99517.36
2019-04-04T00:30:24.469Z,99510.07
2019-04-04T00:32:25.817Z,99509.91
2019-04-04T00:34:28.156Z,99510.33
2019-04-04T00:36:30.069Z,99510.96
2019-04-04T00:38:31.396Z,99508.13
2019-04-04T00:40:32.778Z,99512.02
2019-04-04T00:42:34.260Z,99508.71
2019-04-04T00:44:35.610Z,99507.14
2019-04-04T00:46:36.955Z,99508.78
2019-04-04T00:48:38.323Z,99499.94
2019-04-04T00:50:39.743Z,99495.86
2019-04-04T00:52:41.519Z,99495.95
2019-04-04T00:54:44.785Z,99498.73
2019-04-04T00:56:46.913Z,99501.06
2019-04-04T00:58:51.680Z,99500.87
2019-04-04T01:00:52.978Z,99497.47
2019-04-04T01:02:58.295Z,99500.75
2019-04-04T01:05:01.311Z,99498.46
2019-04-04T01:07:02.998Z,99503.44
2019-04-04T01:09:11.745Z,99501.41
2019-04-04T01:11:09.220Z,99500.53
2019-04-04T01:13:10.581Z,99494.38
2019-04-04T01:15:12.125Z,99492.48
2019-04-04T01:17:13.508Z,99497.99
2019-04-04T01:19:14.881Z,99485.01
2019-04-04T01:21:16.247Z,99495.32
2019-04-04T01:23:17.599Z,99499.97
2019-04-04T01:25:18.975Z,99508.57
2019-04-04T01:27:20.365Z,99517.91
2019-04-04T01:29:21.729Z,99528.03
2019-04-04T01:31:23.104Z,99525.19
2019-04-04T01:33:24.481Z,99505.70
2019-04-04T01:35:25.847Z,99508.25
2019-04-04T01:37:27.883Z,99519.48
2019-04-04T01:39:31.231Z,99514.71
2019-04-04T01:41:35.863Z,99520.92
2019-04-04T01:43:35.830Z,99526.23
2019-04-04T01:45:37.224Z,99519.75
2019-04-04T01:47:38.695Z,99520.55
2019-04-04T01:49:40.036Z,99527.61
2019-04-04T01:51:41.386Z,99528.00
2019-04-04T01:53:42.774Z,99523.38
2019-04-04T01:55:44.134Z,99515.48
2019-04-04T01:57:45.486Z,99509.40
2019-04-04T01:59:46.861Z,99519.74
2019-04-04T02:01:48.209Z,99508.79
2019-04-04T02:03:49.545Z,99512.56
2019-04-04T02:05:50.925Z,99512.13
2019-04-04T02:07:52.277Z,99512.97
2019-04-04T02:09:53.856Z,99505.89
2019-04-04T02:11:55.202Z,99505.56
2019-04-04T02:13:56.644Z,99511.19
2019-04-04T02:15:58.027Z,99503.64
2019-04-04T02:17:59.407Z,99499.77
2019-04-04T02:20:00.747Z,99508.16
2019-04-04T02:22:02.533Z,99503.63
2019-04-04T02:24:03.878Z,99509.50
2019-04-04T02:26:05.881Z,99499.53
2019-04-04T02:28:08.888Z,99506.83
2019-04-04T02:30:14.586Z,99496.75
2019-04-04T02:32:16.125Z,99504.13
2019-04-04T02:34:17.479Z,99504.72
2019-04-04T02:36:18.858Z,99504.16
2019-04-04T02:38:20.337Z,99500.17
2019-04-04T02:40:21.688Z,99498.40
2019-04-04T02:42:23.044Z,99502.33
2019-04-04T02:44:24.435Z,99498.44
2019-04-04T02:46:25.796Z,99500.11
2019-04-04T02:48:27.152Z,99500.31
2019-04-04T02:50:28.546Z,99493.73
2019-04-04T02:52:29.919Z,99496.75
2019-04-04T02:54:31.280Z,99493.99
2019-04-04T02:56:34.847Z,99492.63
2019-04-04T02:58:36.127Z,99498.69
2019-04-04T03:00:37.553Z,99489.77
2019-04-04T03:02:39.029Z,99489.86
2019-04-04T03:04:40.473Z,99487.42
2019-04-04T03:06:41.966Z,99491.78
2019-04-04T03:08:43.352Z,99496.59
2019-04-04T03:10:47.700Z,99492.16
2019-04-04T03:12:48.102Z,99493.03
2019-04-04T03:14:50.727Z,99492.36
2019-04-04T03:16:56.365Z,99492.36
2019-04-04T03:18:55.603Z,99489.77
2019-04-04T03:20:56.950Z,99491.37
2019-04-04T03:23:00.513Z,99496.72
2019-04-04T03:25:01.581Z,99490.39
2019-04-04T03:27:03.097Z,99490.23
2019-04-04T03:29:05.756Z,99493.86
2019-04-04T03:31:07.311Z,99487.00
2019-04-04T03:33:08.711Z,99494.42
2019-04-04T03:35:10.078Z,99496.97
2019-04-04T03:37:12.428Z,99491.82
2019-04-04T03:39:14.135Z,99493.03
2019-04-04T03:41:15.488Z,99493.38
2019-04-04T03:43:16.939Z,99498.40
2019-04-04T03:45:18.412Z,99494.86
2019-04-04T03:47:19.756Z,99494.49
2019-04-04T03:49:24.295Z,99492.18
2019-04-04T03:51:24.439Z,99493.06
2019-04-04T03:53:26.015Z,99499.92
2019-04-04T03:55:28.505Z,99499.20
2019-04-04T03:57:30.248Z,99500.30
2019-04-04T03:59:32.510Z,99497.89
2019-04-04T04:01:34.551Z,99498.11
2019-04-04T04:03:35.898Z,99493.39
2019-04-04T04:05:40.636Z,99493.51
2019-04-04T04:07:40.554Z,99494.80
2019-04-04T04:09:41.940Z,99496.05
2019-04-04T04:11:43.306Z,99498.16
2019-04-04T04:13:49.004Z,99496.47
2019-04-04T04:15:48.054Z,99491.80
2019-04-04T04:17:49.403Z,99490.41
2019-04-04T04:19:50.790Z,99486.61
2019-04-04T04:21:52.172Z,99479.15
2019-04-04T04:23:56.247Z,99479.66
2019-04-04T04:25:56.851Z,99479.77
2019-04-04T04:27:58.196Z,99482.32
2019-04-04T04:30:00.231Z,99483.27
2019-04-04T04:32:02.848Z,99488.38
2019-04-04T04:34:04.203Z,99482.87
2019-04-04T04:36:09.327Z,99485.67
2019-04-04T04:38:08.890Z,99489.55
2019-04-04T04:40:13.848Z,99492.05
2019-04-04T04:42:14.609Z,99490.55
2019-04-04T04:44:15.970Z,99485.17
2019-04-04T04:46:18.068Z,99481.44
2019-04-04T04:48:19.748Z,99476.97
2019-04-04T04:50:21.096Z,99474.38
2019-04-04T04:52:22.444Z,99481.38
2019-04-04T04:54:23.848Z,99483.49
2019-04-04T04:56:25.224Z,99486.34
2019-04-04T04:58:26.575Z,99487.42
2019-04-04T05:00:28.253Z,99487.30
2019-04-04T05:02:29.627Z,99490.16
2019-04-04T05:04:30.986Z,99490.34
2019-04-04T05:06:35.298Z,99490.24
2019-04-04T05:08:35.656Z,99485.17
2019-04-04T05:10:37.062Z,99492.86
2019-04-04T05:12:38.438Z,99487.73
2019-04-04T05:14:39.800Z,99484.64
2019-04-04T05:16:41.143Z,99486.03
2019-04-04T05:18:42.528Z,99483.81
2019-04-04T05:20:43.889Z,99484.63
2019-04-04T05:22:45.293Z,99489.27
2019-04-04T05:24:49.131Z,99485.80
2019-04-04T05:26:49.924Z,99492.32
2019-04-04T05:28:51.279Z,99494.16
2019-04-04T05:30:52.694Z,99495.63
2019-04-04T05:32:56.386Z,99491.98
2019-04-04T05:34:57.304Z,99492.91
2019-04-04T05:36:58.660Z,99494.77
2019-04-04T05:39:00.006Z,99496.91
2019-04-04T05:41:01.384Z,99492.57
2019-04-04T05:43:04.172Z,99494.12
2019-04-04T05:45:06.913Z,99495.94
2019-04-04T05:47:08.391Z,99488.02
2019-04-04T05:49:09.776Z,99490.24
2019-04-04T05:51:11.132Z,99489.65
2019-04-04T05:53:12.504Z,99490.25
2019-04-04T05:55:13.903Z,99485.14
2019-04-04T05:57:15.253Z,99485.49
2019-04-04T05:59:16.609Z,99482.41
2019-04-04T06:01:21.983Z,99490.72
2019-04-04T06:03:23.320Z,99493.64
2019-04-04T06:05:26.877Z,99499.89
2019-04-04T06:07:27.982Z,99501.92
2019-04-04T06:09:29.363Z,99506.95
2019-04-04T06:11:30.744Z,99505.86
2019-04-04T06:13:32.118Z,99509.23
2019-04-04T06:15:33.490Z,99507.88
2019-04-04T06:17:34.836Z,99503.00
2019-04-04T06:19:36.192Z,99503.98
2019-04-04T06:21:37.586Z,99504.79
2019-04-04T06:23:38.947Z,99504.61
2019-04-04T06:25:40.298Z,99502.20
2019-04-04T06:27:41.707Z,99502.48
2019-04-04T06:29:43.034Z,99506.36
2019-04-04T06:31:44.387Z,99499.38
2019-04-04T06:33:45.805Z,99501.05
2019-04-04T06:35:47.982Z,99493.54
2019-04-04T06:37:51.340Z,99493.98
2019-04-04T06:39:54.362Z,99495.25
2019-04-04T06:41:55.964Z,99500.92
2019-04-04T06:43:57.317Z,99498.47
2019-04-04T06:45:58.699Z,99499.36
2019-04-04T06:48:00.165Z,99495.94
2019-04-04T06:50:01.636Z,99492.28
2019-04-04T06:52:03.139Z,99487.14
2019-04-04T06:54:04.593Z,99489.73
2019-04-04T06:56:05.968Z,99491.38
2019-04-04T06:58:09.423Z,99485.98
2019-04-04T07:00:11.198Z,99487.30
2019-04-04T07:02:12.568Z,99486.29
2019-04-04T07:04:13.913Z,99481.27
2019-04-04T07:06:15.261Z,99480.39
2019-04-04T07:08:16.633Z,99480.23
2019-04-04T07:10:20.940Z,99478.91
2019-04-04T07:12:28.119Z,99481.03
2019-04-04T07:14:24.575Z,99478.52
2019-04-04T07:16:25.923Z,99476.48
2019-04-04T07:18:27.407Z,99483.20
2019-04-04T07:20:28.852Z,99479.92
2019-04-04T07:22:30.227Z,99479.70
2019-04-04T07:24:31.772Z,99479.03
2019-04-04T07:26:33.196Z,99481.73
2019-04-04T07:28:34.594Z,99481.33
2019-04-04T07:30:35.941Z,99483.71
2019-04-04T07:32:40.710Z,99476.53
2019-04-04T07:34:40.573Z,99474.02
2019-04-04T07:36:41.931Z,99476.69
2019-04-04T07:38:43.326Z,99475.27
2019-04-04T07:40:44.681Z,99476.77
2019-04-04T07:42:47.902Z,99476.46
2019-04-04T07:44:49.418Z,99473.16
2019-04-04T07:46:50.763Z,99475.35
2019-04-04T07:48:52.352Z,99470.95
2019-04-04T07:50:53.898Z,99468.20
2019-04-04T07:52:55.282Z,99471.15
2019-04-04T07:54:56.643Z,99463.59
2019-04-04T07:56:57.997Z,99469.59
2019-04-04T07:58:59.995Z,99460.62
2019-04-04T08:01:01.357Z,99457.54
2019-04-04T08:03:02.708Z,99462.38
2019-04-04T08:05:07.485Z,99462.88
2019-04-04T08:07:08.846Z,99468.53
2019-04-04T08:09:10.224Z,99469.22
2019-04-04T08:11:13.334Z,99462.15
2019-04-04T08:13:14.901Z,99465.24
2019-04-04T08:15:16.332Z,99473.03
2019-04-04T08:17:19.046Z,99475.22
2019-04-04T08:19:20.769Z,99475.86
2019-04-04T08:21:22.118Z,99476.09
2019-04-04T08:23:23.571Z,99482.80
2019-04-04T08:25:24.946Z,99485.33
2019-04-04T08:27:26.350Z,99481.92
2019-04-04T08:29:27.696Z,99483.72
2019-04-04T08:31:29.082Z,99486.23
2019-04-04T08:33:30.424Z,99487.27
2019-04-04T08:35:31.810Z,99492.23
2019-04-04T08:37:33.170Z,99487.78
2019-04-04T08:39:34.541Z,99489.50
2019-04-04T08:41:36.103Z,99481.25
2019-04-04T08:43:37.469Z,99482.80
2019-04-04T08:45:38.833Z,99476.61
2019-04-04T08:47:40.219Z,99483.67
2019-04-04T08:49:41.560Z,99484.63
2019-04-04T08:51:42.911Z,99485.41
2019-04-04T08:53:44.313Z,99479.89
2019-04-04T08:55:45.662Z,99477.91
2019-04-04T08:57:47.007Z,99475.38
2019-04-04T08:59:48.408Z,99473.75
2019-04-04T09:01:49.734Z,99470.61
2019-04-04T09:03:51.118Z,99472.34
2019-04-04T09:05:52.465Z,99472.33
2019-04-04T09:07:53.816Z,99472.17
2019-04-04T09:09:55.278Z,99463.98
2019-04-04T09:11:56.767Z,99464.17
2019-04-04T09:13:58.126Z,99449.62
2019-04-04T09:15:59.526Z,99456.06
2019-04-04T09:18:00.874Z,99458.92
2019-04-04T09:20:05.541Z,99457.07
2019-04-04T09:22:10.625Z,99457.30
2019-04-04T09:24:10.207Z,99453.13
2019-04-04T09:26:11.611Z,99443.79
2019-04-04T09:28:13.024Z,99438.34
2019-04-04T09:30:15.416Z,99435.36
2019-04-04T09:32:16.761Z,99432.36
2019-04-04T09:34:18.121Z,99433.38
2019-04-04T09:36:19.499Z,99435.52
2019-04-04T09:38:20.847Z,99436.20
2019-04-04T09:40:22.227Z,99433.45
2019-04-04T09:42:23.599Z,99435.78
2019-04-04T09:44:24.960Z,99438.28
2019-04-04T09:46:26.395Z,99435.05
2019-04-04T09:48:27.736Z,99429.70
2019-04-04T09:50:29.077Z,99426.53
2019-04-04T09:52:30.447Z,99425.80
2019-04-04T09:54:31.788Z,99419.33
2019-04-04T09:56:33.161Z,99416.28
2019-04-04T09:58:34.533Z,99425.95
2019-04-04T10:00:35.883Z,99422.37
2019-04-04T10:02:37.228Z,99417.54
2019-04-04T10:04:38.810Z,99421.27
2019-04-04T10:06:40.160Z,99417.95
2019-04-04T10:08:41.505Z,99422.46
2019-04-04T10:10:42.976Z,99423.00
2019-04-04T10:12:44.327Z,99420.45
2019-04-04T10:14:45.673Z,99419.89
2019-04-04T10:16:47.047Z,99425.95
2019-04-04T10:18:48.392Z,99419.75
2019-04-04T10:20:49.753Z,99417.27
2019-04-04T10:22:51.124Z,99421.89
2019-04-04T10:24:52.482Z,99413.64
2019-04-04T10:26:53.855Z,99406.41
2019-04-04T10:28:55.238Z,99415.21
2019-04-04T10:30:56.598Z,99408.95
2019-04-04T10:32:57.933Z,99410.41
2019-04-04T10:34:59.320Z,99407.75
2019-04-04T10:37:00.663Z,99408.58
2019-04-04T10:39:04.047Z,99406.60
2019-04-04T10:41:05.391Z,99401.59
2019-04-04T10:43:06.755Z,99394.73
2019-04-04T10:45:08.238Z,99394.39
2019-04-04T10:47:09.615Z,99396.18
2019-04-04T10:49:11.182Z,99390.40
2019-04-04T10:51:12.582Z,99393.56
2019-04-04T10:53:13.938Z,99394.08
2019-04-04T10:55:15.323Z,99394.04
2019-04-04T10:57:16.678Z,99392.83
2019-04-04T10:59:18.062Z,99388.33
2019-04-04T11:01:19.420Z,99383.87
2019-04-04T11:03:20.785Z,99385.61
2019-04-04T11:05:22.153Z,99382.69
2019-04-04T11:07:23.536Z,99384.76
2019-04-04T11:09:24.885Z,99385.31
2019-04-04T11:11:26.222Z,99387.69
2019-04-04T11:13:33.270Z,99381.61
2019-04-04T11:15:30.976Z,99385.45
2019-04-04T11:17:32.334Z,99380.80
2019-04-04T11:19:33.704Z,99378.88
2019-04-04T11:21:35.083Z,99377.64
2019-04-04T11:23:36.427Z,99382.47
2019-04-04T11:25:37.803Z,99382.08
2019-04-04T11:27:39.191Z,99383.45
2019-04-04T11:29:40.566Z,99378.59
2019-04-04T11:31:41.913Z,99372.00
2019-04-04T11:33:43.296Z,99374.08
2019-04-04T11:35:44.666Z,99375.45
2019-04-04T11:37:46.014Z,99370.20
2019-04-04T11:39:54.449Z,99374.32
2019-04-04T11:41:50.643Z,99375.44
2019-04-04T11:43:51.991Z,99370.59
2019-04-04T11:45:53.392Z,99375.22
2019-04-04T11:47:54.783Z,99362.70
2019-04-04T11:49:56.131Z,99356.64
2019-04-04T11:51:57.503Z,99351.78
2019-04-04T11:53:58.871Z,99353.42
2019-04-04T11:56:00.225Z,99348.42
2019-04-04T11:58:01.729Z,99346.75
2019-04-04T12:00:06.482Z,99341.69
2019-04-04T12:02:07.830Z,99340.33
2019-04-04T12:04:09.239Z,99337.92
2019-04-04T12:06:10.613Z,99335.80
2019-04-04T12:08:11.958Z,99335.98
2019-04-04T12:10:15.334Z,99335.34
2019-04-04T12:12:16.724Z,99337.58
2019-04-04T12:14:18.085Z,99338.30
2019-04-04T12:16:19.441Z,99341.08
2019-04-04T12:18:20.834Z,99339.98
2019-04-04T12:20:22.198Z,99333.96
2019-04-04T12:22:23.580Z,99330.56
2019-04-04T12:24:24.924Z,99325.45
2019-04-04T12:26:26.279Z,99324.61
2019-04-04T12:28:27.654Z,99329.81
2019-04-04T12:30:28.997Z,99320.77
2019-04-04T12:32:30.374Z,99323.28
2019-04-04T12:34:31.751Z,99323.58
2019-04-04T12:36:33.127Z,99322.53
2019-04-04T12:38:34.495Z,99319.49
2019-04-04T12:40:35.891Z,99323.83
2019-04-04T12:42:37.233Z,99323.29
2019-04-04T12:44:38.622Z,99320.16
2019-04-04T12:46:42.375Z,99312.84
2019-04-04T12:48:43.246Z,99312.83
2019-04-04T12:50:44.620Z,99316.18
2019-04-04T12:52:45.994Z,99311.06
2019-04-04T12:54:47.339Z,99310.64
2019-04-04T12:56:48.716Z,99315.08
2019-04-04T12:58:50.206Z,99301.50
2019-04-04T13:00:51.581Z,99301.34
2019-04-04T13:02:52.955Z,99300.31
2019-04-04T13:04:54.304Z,99301.09
2019-04-04T13:06:55.685Z,99296.59
2019-04-04T13:08:57.058Z,99289.59
2019-04-04T13:10:58.533Z,99295.55
2019-04-04T13:12:59.901Z,99296.88
2019-04-04T13:15:01.385Z,99288.06
2019-04-04T13:17:02.724Z,99288.61
2019-04-04T13:19:04.099Z,99284.84
2019-04-04T13:21:05.452Z,99275.48
2019-04-04T13:23:06.801Z,99273.86
2019-04-04T13:25:08.876Z,99274.47
2019-04-04T13:27:10.228Z,99270.19
2019-04-04T13:29:11.592Z,99273.59
2019-04-04T13:31:13.045Z,99266.44
2019-04-04T13:33:14.395Z,99265.52
2019-04-04T13:35:15.789Z,99273.52
2019-04-04T13:37:17.163Z,99268.44
2019-04-04T13:39:18.552Z,99268.73
2019-04-04T13:41:22.267Z,99269.39
2019-04-04T13:43:23.279Z,99269.47
2019-04-04T13:45:25.391Z,99271.84
2019-04-04T13:47:27.468Z,99270.23
2019-04-04T13:49:28.811Z,99267.50
2019-04-04T13:51:30.165Z,99269.97
2019-04-04T13:53:31.561Z,99282.22
2019-04-04T13:55:32.906Z,99273.14
2019-04-04T13:57:34.251Z,99269.52
2019-04-04T13:59:35.639Z,99267.08
2019-04-04T14:01:36.987Z,99268.91
2019-04-04T14:03:38.381Z,99263.63
2019-04-04T14:05:39.729Z,99275.76
2019-04-04T14:07:43.638Z,99272.13
2019-04-04T14:09:45.280Z,99272.04
2019-04-04T14:11:46.725Z,99271.86
2019-04-04T14:13:49.524Z,99263.03
2019-04-04T14:15:51.058Z,99269.74
2019-04-04T14:17:52.447Z,99275.42
2019-04-04T14:19:53.813Z,99271.61
2019-04-04T14:21:55.200Z,99264.52
2019-04-04T14:23:56.972Z,99273.67
2019-04-04T14:25:59.895Z,99266.63
2019-04-04T14:28:01.790Z,99271.48
2019-04-04T14:30:07.559Z,99275.41
2019-04-04T14:32:08.941Z,99273.68
2019-04-04T14:34:11.676Z,99278.06
2019-04-04T14:36:13.575Z,99275.86
2019-04-04T14:38:14.961Z,99275.19
2019-04-04T14:40:16.327Z,99276.45
2019-04-04T14:42:17.665Z,99269.50
2019-04-04T14:44:19.241Z,99268.88
2019-04-04T14:46:20.593Z,99267.74
2019-04-04T14:48:21.939Z,99267.72
2019-04-04T14:50:23.313Z,99267.14
2019-04-04T14:52:24.657Z,99262.34
2019-04-04T14:54:28.925Z,99263.67
2019-04-04T14:56:29.477Z,99263.77
2019-04-04T14:58:31.052Z,99264.44
2019-04-04T15:00:32.699Z,99267.30
2019-04-04T15:02:34.079Z,99264.80
2019-04-04T15:04:35.430Z,99266.29
2019-04-04T15:06:36.772Z,99262.13
2019-04-04T15:08:38.149Z,99263.30
2019-04-04T15:10:39.507Z,99248.75
2019-04-04T15:12:40.867Z,99248.20
2019-04-04T15:14:42.257Z,99249.09
2019-04-04T15:16:43.617Z,99247.84
2019-04-04T15:18:45.674Z,99244.08
2019-04-04T15:20:47.074Z,99251.93
2019-04-04T15:22:48.418Z,99252.34
2019-04-04T15:24:49.763Z,99248.34
2019-04-04T15:26:51.138Z,99258.14
2019-04-04T15:28:52.491Z,99250.95
2019-04-04T15:30:53.872Z,99255.45
2019-04-04T15:32:55.245Z,99246.71
2019-04-04T15:34:56.605Z,99248.73
2019-04-04T15:36:57.989Z,99254.91
2019-04-04T15:38:59.353Z,99249.81
2019-04-04T15:41:00.833Z,99246.63
2019-04-04T15:43:02.259Z,99247.16
2019-04-04T15:45:05.116Z,99244.56
2019-04-04T15:47:06.460Z,99240.70
2019-04-04T15:49:07.852Z,99243.31
2019-04-04T15:51:09.217Z,99238.77
2019-04-04T15:53:10.574Z,99241.42
2019-04-04T15:55:12.242Z,99235.42
2019-04-04T15:57:13.614Z,99247.42
2019-04-04T15:59:14.954Z,99246.86
2019-04-04T16:01:16.332Z,99247.60
2019-04-04T16:03:17.682Z,99257.66
2019-04-04T16:05:19.174Z,99257.92
2019-04-04T16:07:20.529Z,99265.02
2019-04-04T16:09:21.875Z,99266.52
2019-04-04T16:11:23.271Z,99273.08
2019-04-04T16:13:24.629Z,99279.29
2019-04-04T16:15:26.201Z,99276.90
2019-04-04T16:17:27.562Z,99277.84
2019-04-04T16:19:28.914Z,99279.09
2019-04-04T16:21:30.291Z,99273.98
2019-04-04T16:23:31.636Z,99274.45
2019-04-04T16:25:32.979Z,99268.22
2019-04-04T16:27:34.414Z,99264.59
2019-04-04T16:29:35.779Z,99267.80
2019-04-04T16:31:37.148Z,99273.28
2019-04-04T16:33:38.551Z,99271.13
2019-04-04T16:35:39.892Z,99273.20
2019-04-04T16:37:41.277Z,99282.09
2019-04-04T16:39:42.626Z,99279.05
2019-04-04T16:41:44.025Z,99279.84
2019-04-04T16:43:45.381Z,99285.22
2019-04-04T16:45:46.726Z,99290.56
2019-04-04T16:47:48.124Z,99295.98
2019-04-04T16:49:49.467Z,99295.66
2019-04-04T16:51:50.811Z,99298.46
2019-04-04T16:53:52.199Z,99298.20
2019-04-04T16:55:53.558Z,99302.25
2019-04-04T16:57:54.925Z,99306.67
2019-04-04T16:59:56.307Z,99312.70
2019-04-04T17:01:57.651Z,99313.58
2019-04-04T17:04:01.789Z,99319.00
2019-04-04T17:06:02.581Z,99314.67
2019-04-04T17:08:04.028Z,99320.66
2019-04-04T17:10:07.874Z,99323.59
2019-04-04T17:12:14.833Z,99329.36
2019-04-04T17:14:12.612Z,99333.73
2019-04-04T17:16:13.973Z,99333.48
2019-04-04T17:18:15.365Z,99337.73
2019-04-04T17:20:16.809Z,99339.73
2019-04-04T17:22:18.188Z,99341.37
2019-04-04T17:24:19.541Z,99346.23
2019-04-04T17:26:20.887Z,99349.86
2019-04-04T17:28:22.545Z,99351.73
2019-04-04T17:30:24.234Z,99355.55
2019-04-04T17:32:25.972Z,99357.41
2019-04-04T17:34:27.493Z,99362.19
2019-04-04T17:36:28.855Z,99367.00
2019-04-04T17:38:30.522Z,99370.88
2019-04-04T17:40:32.238Z,99373.70
2019-04-04T17:42:34.464Z,99369.19
2019-04-04T17:44:35.899Z,99373.96
2019-04-04T17:46:37.277Z,99376.14
2019-04-04T17:48:39.025Z,99378.05
2019-04-04T17:50:40.482Z,99374.59
2019-04-04T17:52:42.367Z,99375.19
2019-04-04T17:54:44.004Z,99383.41
2019-04-04T17:56:45.520Z,99381.13
2019-04-04T17:58:47.133Z,99378.25
2019-04-04T18:00:48.541Z,99380.98
2019-04-04T18:02:49.872Z,99384.59
2019-04-04T18:04:51.256Z,99389.89
2019-04-04T18:06:52.607Z,99392.70
2019-04-04T18:08:53.959Z,99395.67
2019-04-04T18:10:55.341Z,99397.67
2019-04-04T18:12:56.710Z,99406.34
2019-04-04T18:14:58.054Z,99408.55
2019-04-04T18:16:59.446Z,99412.20
2019-04-04T18:19:00.816Z,99416.13
2019-04-04T18:21:02.196Z,99423.11
2019-04-04T18:23:03.581Z,99419.94
2019-04-04T18:25:05.438Z,99419.34
2019-04-04T18:27:06.793Z,99421.53
2019-04-04T18:29:08.175Z,99428.68
2019-04-04T18:31:09.528Z,99432.57
2019-04-04T18:33:10.875Z,99435.67
2019-04-04T18:35:12.893Z,99435.42
2019-04-04T18:37:14.325Z,99442.83
2019-04-04T18:39:15.677Z,99441.79
2019-04-04T18:41:17.073Z,99445.08
2019-04-04T18:43:18.418Z,99450.31
2019-04-04T18:45:19.771Z,99445.61
2019-04-04T18:47:21.156Z,99445.37
2019-04-04T18:49:22.524Z,99453.33
2019-04-04T18:51:23.937Z,99452.75
2019-04-04T18:53:25.299Z,99457.81
2019-04-04T18:55:26.649Z,99457.23
2019-04-04T18:57:28.036Z,99464.22
2019-04-04T18:59:29.492Z,99464.63
2019-04-04T19:01:30.871Z,99463.66
2019-04-04T19:03:32.215Z,99465.52
2019-04-04T19:05:33.632Z,99466.53
2019-04-04T19:07:39.470Z,99463.33
2019-04-04T19:09:38.418Z,99464.09
2019-04-04T19:11:40.101Z,99464.05
2019-04-04T19:13:44.476Z,99464.62
2019-04-04T19:15:44.833Z,99463.80
2019-04-04T19:17:46.206Z,99467.63
2019-04-04T19:19:47.553Z,99460.22
2019-04-04T19:21:48.927Z,99464.60
2019-04-04T19:23:50.291Z,99466.14
2019-04-04T19:25:51.661Z,99464.56
2019-04-04T19:27:53.016Z,99467.14
2019-04-04T19:29:54.410Z,99467.86
2019-04-04T19:31:55.770Z,99471.39
2019-04-04T19:33:57.347Z,99474.13
2019-04-04T19:35:58.755Z,99473.34
2019-04-04T19:38:00.684Z,99476.56
2019-04-04T19:40:04.593Z,99476.11
2019-04-04T19:42:05.960Z,99479.42
2019-04-04T19:44:07.522Z,99486.47
2019-04-04T19:46:08.887Z,99484.80
2019-04-04T19:48:10.263Z,99483.16
2019-04-04T19:50:12.119Z,99482.20
2019-04-04T19:52:13.498Z,99483.69
2019-04-04T19:54:14.877Z,99489.23
2019-04-04T19:56:16.242Z,99490.63
2019-04-04T19:58:17.630Z,99489.54
2019-04-04T20:00:19.322Z,99489.98
2019-04-04T20:02:20.838Z,99490.88
2019-04-04T20:04:22.241Z,99490.30
2019-04-04T20:06:23.593Z,99496.70
2019-04-04T20:08:24.942Z,99498.95
2019-04-04T20:10:26.315Z,99501.66
2019-04-04T20:12:27.697Z,99500.94
2019-04-04T20:14:29.235Z,99501.15
2019-04-04T20:16:30.594Z,99509.32
2019-04-04T20:18:31.974Z,99512.48
2019-04-04T20:20:33.328Z,99514.31
2019-04-04T20:22:34.662Z,99520.72
2019-04-04T20:24:36.053Z,99518.13
2019-04-04T20:26:37.428Z,99522.62
2019-04-04T20:28:40.131Z,99525.70
2019-04-04T20:30:41.852Z,99524.96
2019-04-04T20:32:43.199Z,99526.31
2019-04-04T20:34:44.552Z,99531.98
2019-04-04T20:36:45.933Z,99531.30
2019-04-04T20:38:47.293Z,99540.01
2019-04-04T20:40:48.637Z,99537.63
2019-04-04T20:42:50.040Z,99549.14
2019-04-04T20:44:51.393Z,99546.89
2019-04-04T20:46:52.763Z,99546.29
2019-04-04T20:48:54.108Z,99554.27
2019-04-04T20:50:55.593Z,99551.02
2019-04-04T20:52:56.957Z,99561.41
2019-04-04T20:54:58.432Z,99555.12
2019-04-04T20:56:59.798Z,99560.38
2019-04-04T20:59:01.169Z,99566.22
2019-04-04T21:01:02.631Z,99566.55
2019-04-04T21:03:03.974Z,99567.75
2019-04-04T21:05:06.160Z,99570.30
2019-04-04T21:07:07.527Z,99569.19
2019-04-04T21:09:08.901Z,99574.78
2019-04-04T21:11:10.358Z,99576.13
2019-04-04T21:13:11.716Z,99575.14
2019-04-04T21:15:13.734Z,99578.94
2019-04-04T21:17:15.095Z,99573.63
2019-04-04T21:19:16.467Z,99583.47
2019-04-04T21:21:17.818Z,99578.69
2019-04-04T21:23:21.315Z,99582.19
2019-04-04T21:25:22.700Z,99586.12
2019-04-04T21:27:24.057Z,99591.64
2019-04-04T21:29:25.472Z,99592.69
2019-04-04T21:31:26.800Z,99590.75
2019-04-04T21:33:28.225Z,99594.87
2019-04-04T21:35:29.569Z,99596.94
2019-04-04T21:37:30.962Z,99596.38
2019-04-04T21:39:32.337Z,99596.52
2019-04-04T21:41:33.682Z,99595.68
2019-04-04T21:43:37.021Z,99603.55
2019-04-04T21:45:38.383Z,99599.18
2019-04-04T21:47:39.923Z,99600.09
2019-04-04T21:49:41.293Z,99601.39
2019-04-04T21:51:42.635Z,99608.56
2019-04-04T21:53:44.011Z,99606.44
2019-04-04T21:55:45.379Z,99606.83
2019-04-04T21:57:46.730Z,99612.30
2019-04-04T21:59:48.105Z,99615.64
2019-04-04T22:01:49.672Z,99622.67
2019-04-04T22:03:51.291Z,99623.41
2019-04-04T22:05:52.679Z,99618.34
2019-04-04T22:07:54.017Z,99625.63
2019-04-04T22:09:55.419Z,99624.27
2019-04-04T22:11:56.986Z,99623.22
2019-04-04T22:13:58.328Z,99627.36
2019-04-04T22:15:59.670Z,99629.84
2019-04-04T22:18:01.041Z,99632.36
2019-04-04T22:20:05.209Z,99639.19
2019-04-04T22:22:06.592Z,99640.64
2019-04-04T22:24:07.951Z,99638.42
2019-04-04T22:26:09.339Z,99645.27
2019-04-04T22:28:10.694Z,99642.58
2019-04-04T22:30:12.440Z,99642.90
2019-04-04T22:32:13.816Z,99640.30
2019-04-04T22:34:15.262Z,99639.51
2019-04-04T22:36:16.646Z,99638.16
2019-04-04T22:38:18.007Z,99649.98
2019-04-04T22:40:19.363Z,99652.30
2019-04-04T22:42:21.114Z,99649.06
2019-04-04T22:44:34.021Z,99653.67
2019-04-04T22:46:25.739Z,99658.63
2019-04-04T22:48:27.129Z,99654.50
2019-04-04T22:50:28.477Z,99653.34
2019-04-04T22:52:29.821Z,99650.11
2019-04-04T22:54:31.199Z,99658.73
2019-04-04T22:56:32.564Z,99661.86
2019-04-04T22:58:33.943Z,99659.95
2019-04-04T23:00:35.390Z,99668.23
2019-04-04T23:02:36.737Z,99672.17
2019-04-04T23:04:38.126Z,99668.33
2019-04-04T23:06:39.506Z,99675.06
2019-04-04T23:08:40.887Z,99674.38
2019-04-04T23:10:42.353Z,99675.16
2019-04-04T23:12:43.693Z,99672.95
2019-04-04T23:14:48.313Z,99673.15
2019-04-04T23:16:48.348Z,99666.10
2019-04-04T23:18:49.721Z,99669.78
2019-04-04T23:20:51.323Z,99671.58
2019-04-04T23:22:53.304Z,99670.70
2019-04-04T23:24:54.931Z,99667.10
2019-04-04T23:26:56.300Z,99671.55
2019-04-04T23:28:57.692Z,99674.35
2019-04-04T23:30:59.037Z,99681.23
2019-04-04T23:33:00.438Z,99682.06
2019-04-04T23:35:02.590Z,99682.87
2019-04-04T23:37:03.937Z,99674.89
2019-04-04T23:39:05.808Z,99678.96
2019-04-04T23:41:07.175Z,99675.44
2019-04-04T23:43:08.559Z,99673.16
2019-04-04T23:45:10.184Z,99676.47
2019-04-04T23:47:11.559Z,99674.20
2019-04-04T23:49:12.940Z,99670.06